field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333322e-01,1.264812e+00,455423
a_mm_flyfemale_frameany,6.831942e-01,1.664139e+00,238207
a_mm_flymale_frameany,5.786831e-01,-2.963675e-01,217078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.372528e+00,1.076614e+01,6485
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.445080e+00,7.533009e+00,78343
absangle2wall_flyany_framenearwall,1.419367e+00,1.284224e+00,303927
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.416709e-01,-1.766925e+00,365
absangle2wall_flyany_framerightingstart,1.794270e+00,-1.409131e+00,270
absangle2wall_flyany_framestop,1.569244e+00,-2.337880e+00,377080
absangle2wall_flyany_frametouch,1.407823e+00,-1.155983e+00,51514
absangle2wall_flyany_framewalk,1.420252e+00,3.680084e+00,36142
absangle2wall_flyany_framewinggrooming,1.287967e+00,-4.259957e+00,656
absangle2wall_flyfemale_framenearwall,1.407706e+00,6.901765e-01,167013
absangle2wall_flymale_framenearwall,1.432640e+00,1.719244e+00,136914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379276e+00,-1.001236e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446854e+00,-3.470106e+00,251956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447538e+00,-1.046607e+00,219367
absanglefrom1to2_nose2ell_flyany_frametouch,9.131828e-01,7.513030e+00,51514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612904e+00,5.409951e-01,128599
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.104818e-01,6.859155e+00,26313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.269643e+00,-3.927268e+00,123219
absanglefrom1to2_nose2ell_flymale_frametouch,9.372565e-01,5.809572e+00,25063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.162148e-01,-9.660068e+00,303917
absdangle2wall_flyfemale_framenearwall,5.883313e-01,-9.519789e+00,167007
absdangle2wall_flymale_framenearwall,6.564241e-01,-8.323172e+00,136910
absdtheta_flyany_frameany,5.254011e-01,-9.724282e+00,455403
absdtheta_flyany_framebackup,2.067649e+00,-2.104623e+00,424
absdtheta_flyany_framebodyturn,5.439024e+00,-6.745685e-01,260
absdtheta_flyany_framecrabwalkall,1.742644e+00,4.418203e-01,6485
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.058613e+00,9.634098e-01,78323
absdtheta_flyany_framenearfly,5.065165e-01,-9.636319e+00,251949
absdtheta_flyany_framenearwall,6.165822e-01,-9.695877e+00,303917
absdtheta_flyany_framenotnearfly_notnearwall,4.829936e-01,-4.367296e+00,92887
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.036635e+00,-5.634844e-01,1438
absdtheta_flyany_framerighting,6.155190e+00,-6.084251e+00,6195
absdtheta_flyany_framestop,2.232441e-01,-9.388014e+00,377080
absdtheta_flyany_frametouch,6.375585e-01,-1.056535e+01,51514
absdtheta_flyany_framewalk,1.224739e+00,-4.236553e+00,36142
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.841703e-01,1.606301e+01,656
absdtheta_flyfemale_frameany,5.019000e-01,-8.906120e+00,238197
absdtheta_flymale_frameany,5.509119e-01,-9.233646e+00,217068
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.874667e-01,-1.039745e+01,455403
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.124286e+00,-2.922857e+00,424
absdv_cor_flyany_framebodyturn,1.773369e+00,-4.592653e+00,260
absdv_cor_flyany_framecrabwalkall,4.171967e+00,-4.710518e+00,6485
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.925828e+00,-6.042065e+00,78323
absdv_cor_flyany_framenearfly,2.985343e-01,-9.851898e+00,251949
absdv_cor_flyany_framenearwall,4.434957e-01,-1.100147e+01,303917
absdv_cor_flyany_framenotnearfly_notnearwall,5.571681e-01,-2.523483e+00,92887
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.937994e+00,-2.164658e+00,1438
absdv_cor_flyany_framerighting,3.339404e+00,-6.975240e+00,6195
absdv_cor_flyany_framestop,6.492317e-02,-9.054156e+00,377080
absdv_cor_flyany_frametouch,3.047171e-01,-1.016909e+01,51514
absdv_cor_flyany_framewalk,2.296316e+00,-6.027669e+00,36142
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.430327e-01,2.267774e+01,656
absdv_cor_flyfemale_frameany,3.793465e-01,-8.840686e+00,238197
absdv_cor_flymale_frameany,3.963895e-01,-1.040937e+01,217068
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500730e+00,-3.094535e+00,251949
absphidiff_nose2ell_flyany_frametouch,1.472783e+00,-2.875780e+00,51514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500239e+00,-3.851932e+00,128597
absphidiff_nose2ell_flyfemale_frametouch,1.478849e+00,-4.982318e+00,26313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501803e+00,-2.377957e+00,123214
absphidiff_nose2ell_flymale_frametouch,1.468410e+00,-9.901610e-01,25063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.029440e-01,-1.022671e+01,455403
abssmoothdtheta_flyfemale_frameany,3.026191e-01,-9.445698e+00,238197
abssmoothdtheta_flymale_frameany,3.031512e-01,-9.604193e+00,217068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697007e+00,6.578286e-02,447
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685004e+00,1.087863e+00,251956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678022e+00,2.078181e+00,219367
absthetadiff_nose2ell_flyany_frametouch,1.683086e+00,-1.271102e+00,51514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621932e+00,-6.316207e-01,128599
absthetadiff_nose2ell_flyfemale_frametouch,1.753687e+00,-2.621228e+00,26313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.750573e+00,2.545679e+00,123219
absthetadiff_nose2ell_flymale_frametouch,1.631458e+00,-2.663724e-01,25063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.239550e-01,6.125740e+00,78343
absyaw_flyfemale_framemove,7.591645e-01,8.126388e+00,42096
absyaw_flymale_framemove,6.826547e-01,3.762942e+00,36225
accmag_flyany_frameany,4.010687e+01,-8.975148e+00,455403
accmag_flyfemale_frameany,3.930875e+01,-8.010150e+00,238197
accmag_flymale_frameany,4.096950e+01,-9.082023e+00,217068
angle_biggest_wing_flyany_frameany,1.486631e-02,-1.726874e+00,455423
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.570027e-03,-3.412344e+00,238207
angle_biggest_wing_flymale_frameany,2.827547e-02,1.790976e-01,217078
angle_smallest_wing_flyany_frameany,2.551231e-02,3.865473e+00,455423
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.463801e-02,1.233266e+00,238207
angle_smallest_wing_flymale_frameany,3.741431e-02,4.641618e+00,217078
angleonclosestfly_flyany_framenearfly,-5.708335e-01,-4.452166e+00,251956
angleonclosestfly_flyany_framestop_nearfly,-6.061311e-01,-4.096556e+00,219367
angleonclosestfly_flyany_frametouch,-5.457879e-01,-5.186471e+00,51514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.324407e-01,-1.123112e+00,128599
angleonclosestfly_flyfemale_frametouch,-6.820392e-01,-5.151931e+00,26313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.057926e-01,-8.133426e+00,123219
angleonclosestfly_flymale_frametouch,-4.448501e-01,-2.273252e+00,25063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.538198e-01,1.361923e+01,455423
anglesub_flyfemale_frameany,3.297651e-01,1.405461e+01,238207
anglesub_flymale_frameany,3.790473e-01,1.008641e+01,217078
area_flyany_frameany,1.674019e+00,1.297084e-01,455423
area_flyfemale_frameany,1.927948e+00,2.923435e-01,238207
area_flymale_frameany,1.395421e+00,-1.015865e+00,217078
area_inmost_wing_flyany_frameany,8.930672e-01,4.753179e-01,455423
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.266924e-01,-3.260679e+00,656
area_inmost_wing_flyfemale_frameany,8.992094e-01,-3.888109e-01,238207
area_inmost_wing_flymale_frameany,8.866480e-01,1.401593e+00,217078
area_outmost_wing_flyany_frameany,9.037113e-01,-1.007123e+00,455423
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.086557e-01,-6.316871e+00,656
area_outmost_wing_flyfemale_frameany,9.253536e-01,-1.682078e+00,238207
area_outmost_wing_flymale_frameany,8.802552e-01,-8.380325e-02,217078
arena_angle_flyany_frameany,-5.755433e-01,-5.648304e+00,455423
b_mm_flyany_frameany,2.089135e-01,-8.077850e-01,455423
b_mm_flyfemale_frameany,2.244871e-01,-7.891399e-01,238207
b_mm_flymale_frameany,1.918033e-01,-1.468334e+00,217078
boutfreq_flyany_framebackup,2.085973e-04,-4.496530e+00,455423
boutfreq_flyany_framebodyturn,2.393379e-04,-7.184224e+00,455423
boutfreq_flyany_framecrabwalkall,1.941053e-03,-1.123480e+01,455423
boutfreq_flyany_framecrabwalkextreme,9.880924e-05,-6.373597e+00,455423
boutfreq_flyany_framejump,4.611098e-05,-3.235386e+00,455423
boutfreq_flyany_framepivotcenter,9.222196e-05,-9.851104e-01,455423
boutfreq_flyany_framepivottail,8.014527e-04,-6.941918e+00,455423
boutfreq_flyany_framerighting,5.972470e-04,3.835106e+00,455423
boutfreq_flyany_framestop,5.300567e-03,-8.368694e+00,455423
boutfreq_flyany_frametouch,4.554008e-03,-7.987356e-01,455423
boutfreq_flyany_framewalk,3.197028e-03,-1.132774e+01,455423
boutfreq_flyany_framewingextension,4.391522e-06,-1.633328e+00,455423
boutfreq_flyany_framewingflick,1.032008e-04,-1.960043e+00,455423
boutfreq_flyany_framewinggrooming,1.251584e-04,-4.504700e+00,455423
boutfreq_flymale_frameattemptedcopulation,1.382055e-05,-8.120795e-01,217068
boutfreq_flymale_framechase,5.988907e-05,-2.337898e+00,217068
boutfreq_flymale_framecopulation,4.606851e-06,3.053440e+00,217068
corfrac_maj_flyany_frameany,-5.797667e-02,5.133330e+00,455403
corfrac_maj_flyany_framebackup,-1.628135e-01,4.818534e+00,424
corfrac_maj_flyany_framebodyturn,-7.220436e-01,2.672171e+00,260
corfrac_maj_flyany_framecrabwalkall,-2.983214e-01,2.200089e-01,6485
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.431027e-01,-4.615751e+00,1438
corfrac_maj_flyfemale_frameany,-5.908451e-02,4.654704e+00,238197
corfrac_maj_flymale_frameany,-5.666456e-02,4.906237e+00,217068
da_flyany_frameany,3.467322e-05,6.068496e+00,455403
da_flyfemale_frameany,4.328074e-05,2.265589e+00,238197
da_flymale_frameany,3.379361e-05,4.473713e-01,217068
dangle2wall_flyany_framenearwall,3.126912e-02,-3.299451e-01,303917
dangle2wall_flyfemale_framenearwall,3.426129e-02,-1.127313e+00,167007
dangle2wall_flymale_framenearwall,2.892609e-02,9.810067e-01,136910
dangle_biggest_wing_flyany_frameany,1.941736e-01,1.844157e+01,455403
dangle_biggest_wing_flyfemale_frameany,2.339050e-01,2.084493e+01,238197
dangle_biggest_wing_flymale_frameany,1.512413e-01,1.165593e+01,217068
dangle_smallest_wing_flyany_frameany,-1.941802e-01,-1.844281e+01,455403
dangle_smallest_wing_flyfemale_frameany,-2.338460e-01,-2.076737e+01,238197
dangle_smallest_wing_flymale_frameany,-1.513922e-01,-1.164672e+01,217068
danglesub_flyany_framemove,-1.226956e-03,5.876067e+00,78323
danglesub_flyany_framenearfly,-1.182350e-02,6.656916e+00,251949
danglesub_flyfemale_framenearfly,-1.380441e-02,6.626572e+00,128597
danglesub_flymale_framenearfly,-1.049853e-02,6.017376e+00,123214
darea_flyany_frameany,6.581995e-05,2.666160e+00,455403
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.176545e-01,2.269883e+00,424
darea_flyany_framebodyturn,4.827029e-01,1.621675e+01,260
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.047559e-02,-6.170165e+00,6485
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.579497e-02,4.031428e+00,1438
darea_flyany_framerighting,5.114731e-02,-1.802268e-01,6195
darea_flyany_framestop,-1.716236e-03,5.559426e+00,377080
darea_flyany_frametouch,-6.752293e-03,5.975477e+00,51514
darea_flyany_framewalk,-2.650465e-03,-5.902906e+00,36142
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.076220e-02,-1.980575e+01,656
darea_flyfemale_frameany,6.171015e-06,1.184604e+00,238197
darea_flymale_frameany,1.203949e-04,-2.293305e-01,217068
darea_inmost_wing_flyany_frameany,-1.275018e-01,-1.244727e+01,455403
darea_inmost_wing_flyfemale_frameany,-1.264876e-01,-1.123479e+01,238197
darea_inmost_wing_flymale_frameany,-1.283813e-01,-9.982467e+00,217068
darea_outmost_wing_flyany_frameany,1.271362e-01,1.241854e+01,455403
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.261422e-01,1.126154e+01,238197
darea_outmost_wing_flymale_frameany,1.282557e-01,9.988434e+00,217068
db_flyany_frameany,-3.828123e-06,-2.383876e+00,455403
db_flyfemale_frameany,-1.620086e-05,-3.948772e-01,238197
db_flymale_frameany,4.543256e-06,-8.381153e-01,217068
dcenter_flyany_frameany,9.072608e+00,-5.852987e+00,455423
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.493125e+01,1.088394e+01,260
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.135146e+01,7.427107e-01,884
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201960e+01,3.001476e+00,78343
dcenter_flyany_framenearwall,8.760618e+00,-5.287009e+00,303927
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189205e+01,5.536725e+00,365
dcenter_flyany_framerightingstart,9.131814e+00,-1.852626e+00,270
dcenter_flyany_framestop,8.538429e+00,-5.278803e+00,377080
dcenter_flyany_frametouch,2.411116e+00,-1.530019e+01,51514
dcenter_flyany_framewalk,1.494791e+01,8.226447e+00,36142
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.865169e+00,-6.512441e+00,656
dcenter_flyfemale_frameany,8.415873e+00,-7.942480e+00,238207
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.797965e+00,-2.936205e+00,217078
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534961e-02,-6.425709e+00,78323
ddcenter_flyany_framenearfly,4.624505e-02,-5.610608e+00,251949
ddcenter_flyfemale_framenearfly,5.032997e-02,-5.479776e+00,128597
ddcenter_flymale_framenearfly,4.349250e-02,-5.518331e+00,123214
ddell2nose_flyany_framenearfly,1.203640e-01,-6.598546e+00,251949
ddell2nose_flyfemale_framenearfly,1.348966e-01,-6.279994e+00,128597
ddell2nose_flymale_framenearfly,1.063123e-01,-6.758621e+00,123214
ddist2wall_flyany_framenearwall,1.916451e-02,-1.994802e-01,303917
ddist2wall_flyfemale_framenearwall,2.069262e-02,-4.393068e-01,167007
ddist2wall_flymale_framenearwall,1.653513e-02,5.282176e-04,136910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.426328e-01,-6.601812e+00,251949
ddnose2ell_flyfemale_framenearfly,1.529660e-01,-6.536867e+00,128597
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.354831e-01,-6.223153e+00,123214
decc_flyany_frameany,-3.050813e-05,-7.042061e+00,455403
decc_flyfemale_frameany,-5.316736e-05,-3.777935e+00,238197
decc_flymale_frameany,-2.133295e-05,-2.263558e+00,217068
dell2nose_flyany_frameany,8.090893e+00,-5.983995e+00,455423
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.409113e+00,-7.799352e+00,238207
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.843765e+00,-3.245402e+00,217078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.568417e+01,4.957083e+00,455423
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.979695e+00,9.417658e+00,6485
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.350836e+01,7.417217e+00,78343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.605944e+00,5.200044e+00,365
dist2wall_flyany_framerightingstart,1.146828e+01,-9.322741e-01,270
dist2wall_flyany_framestop,1.622670e+01,9.439181e-01,377080
dist2wall_flyany_frametouch,1.300797e+01,6.975915e+00,51514
dist2wall_flyany_framewalk,1.641985e+01,1.012882e+01,36142
dist2wall_flyany_framewinggrooming,2.282005e+01,1.232926e+00,656
dist2wall_flyfemale_frameany,1.501827e+01,3.048559e+00,238207
dist2wall_flymale_frameany,1.641458e+01,6.192235e+00,217078
dmax_wing_angle_flyany_frameany,6.350339e-02,9.354873e+00,455403
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.272135e-02,1.179154e+01,238197
dmax_wing_angle_flymale_frameany,4.273641e-02,3.447876e+00,217068
dmax_wing_area_flyany_frameany,-5.614999e-01,-5.973228e+00,455403
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.247776e-01,-7.887739e+00,238197
dmax_wing_area_flymale_frameany,-3.819846e-01,-1.591904e+00,217068
dmin_wing_angle_flyany_frameany,-6.350995e-02,-9.353079e+00,455403
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.266233e-02,-1.180327e+01,238197
dmin_wing_angle_flymale_frameany,-4.288731e-02,-3.448434e+00,217068
dmin_wing_area_flyany_frameany,5.611343e-01,5.961112e+00,455403
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.244322e-01,7.858822e+00,238197
dmin_wing_area_flymale_frameany,3.818590e-01,1.591256e+00,217068
dnose2ell_angle_30tomin30_flyany_frameany,8.600730e+00,-6.044935e+00,455423
dnose2ell_angle_30tomin30_flyfemale_frameany,8.072820e+00,-7.876850e+00,238207
dnose2ell_angle_30tomin30_flymale_frameany,9.185333e+00,-3.359953e+00,217078
dnose2ell_angle_min20to20_flyany_frameany,4.094134e+01,8.940900e-01,455423
dnose2ell_angle_min20to20_flyfemale_frameany,4.200843e+01,2.084810e+00,238207
dnose2ell_angle_min20to20_flymale_frameany,3.979602e+01,-4.551595e-01,217078
dnose2ell_angle_min30to30_flyany_frameany,3.268645e+01,6.126119e-01,455423
dnose2ell_angle_min30to30_flyfemale_frameany,3.342113e+01,1.636891e+00,238207
dnose2ell_angle_min30to30_flymale_frameany,3.190074e+01,-4.819866e-01,217078
dnose2ell_flyany_frameany,8.097568e+00,-5.898071e+00,455423
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.395669e+01,1.047473e+01,260
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.036029e+01,5.795956e-01,884
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.747009e+00,-5.352680e+00,303927
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.114551e+01,5.706528e+00,365
dnose2ell_flyany_framerightingstart,8.243381e+00,-1.851720e+00,270
dnose2ell_flyany_framestop,7.558855e+00,-5.361373e+00,377080
dnose2ell_flyany_frametouch,7.541272e-01,-1.213955e+01,51514
dnose2ell_flyany_framewalk,1.406254e+01,8.114778e+00,36142
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.134732e+00,-6.377996e+00,656
dnose2ell_flyfemale_frameany,7.519671e+00,-7.902273e+00,238207
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.736723e+00,-3.104096e+00,217078
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.067790e+00,-5.702012e+00,455423
dnose2tail_flyany_framemove,1.200977e+01,3.039293e+00,78343
dnose2tail_flyfemale_frameany,8.460305e+00,-7.826347e+00,238207
dnose2tail_flymale_frameany,9.739161e+00,-2.790611e+00,217078
dnwingsdetected_flyany_frameany,-6.655605e-05,-5.740189e-01,455403
dnwingsdetected_flyfemale_frameany,-1.272469e-04,-7.246188e-01,238197
dnwingsdetected_flymale_frameany,-1.396329e-04,4.723436e-02,217068
dphi_flyany_framemove,1.127189e-01,2.855473e+00,78323
dphi_flyfemale_framemove,1.751198e-01,3.185678e+00,42086
dphi_flymale_framemove,3.282860e-02,7.395616e-01,36215
dtheta_flyany_frameany,-1.569034e-03,-2.150745e-01,455403
dtheta_flyfemale_frameany,-1.680060e-02,-1.784529e+00,238197
dtheta_flymale_frameany,1.500637e-02,1.523033e+00,217068
du_cor_flyany_frameany,1.265963e+00,-8.676345e+00,455403
du_cor_flyfemale_frameany,1.112959e+00,-8.414724e+00,238197
du_cor_flymale_frameany,1.434569e+00,-7.689040e+00,217068
du_ctr_flyany_frameany,1.359061e+00,-8.831117e+00,455403
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.988617e+00,2.899620e+00,424
du_ctr_flyany_framebodyturn,3.381777e+00,-7.137250e+00,260
du_ctr_flyany_framecrabwalkall,6.786475e+00,-6.200121e+00,6485
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.689830e+00,-4.072509e+00,78323
du_ctr_flyany_framenearfly,7.076699e-01,-8.982577e+00,251949
du_ctr_flyany_framenearwall,1.278332e+00,-9.330242e+00,303917
du_ctr_flyany_framenotnearfly_notnearwall,3.832250e+00,-1.964771e+00,92887
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.324561e+00,-3.949480e+00,6195
du_ctr_flyany_framestop,1.520173e-02,-9.183988e+00,377080
du_ctr_flyany_frametouch,3.343817e-01,-7.950148e+00,51514
du_ctr_flyany_framewalk,1.410703e+01,-2.289571e+00,36142
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.688728e-01,2.079542e+00,656
du_ctr_flyfemale_frameany,1.199774e+00,-8.556632e+00,238197
du_ctr_flymale_frameany,1.534549e+00,-7.806022e+00,217068
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.357461e+00,-8.834050e+00,455403
du_tail_flyany_framepivottail,-1.261790e+00,-9.020310e+00,1438
du_tail_flyfemale_frameany,1.198764e+00,-8.558573e+00,238197
du_tail_flymale_frameany,1.532398e+00,-7.809551e+00,217068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.531266e-01,5.043379e+00,424
duration_flyany_framebodyturn,8.032113e-02,-1.072993e+00,260
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
