field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130730e-01,-1.467707e+00,479320
a_mm_flyfemale_frameany,6.598118e-01,-8.578876e-01,213274
a_mm_flymale_frameany,5.755939e-01,-1.068818e+00,265964
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.739018e-01,-2.255856e+00,595
absangle2wall_flyany_framebodyturnstart,1.154512e+00,1.303830e+00,1840
absangle2wall_flyany_framecrabwalkall,1.166440e+00,-3.492184e-01,55696
absangle2wall_flyany_framecrabwalkextreme,1.137985e+00,3.801930e-01,1693
absangle2wall_flyany_framejump,1.590002e+00,-2.282743e+00,1471
absangle2wall_flyany_framejumpstart,1.623680e+00,-2.117634e+00,564
absangle2wall_flyany_framemove,1.344785e+00,2.183194e-01,349743
absangle2wall_flyany_framenearwall,1.350706e+00,-1.291364e+00,374569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.510077e-01,-1.273021e+00,2829
absangle2wall_flyany_framerightingstart,2.184574e+00,1.236515e+00,361
absangle2wall_flyany_framestop,1.608977e+00,-1.470147e+00,129577
absangle2wall_flyany_frametouch,1.399968e+00,-1.253956e+00,9774
absangle2wall_flyany_framewalk,1.368622e+00,2.218183e-01,185680
absangle2wall_flyany_framewinggrooming,1.486936e+00,-1.469738e+00,23185
absangle2wall_flyfemale_framenearwall,1.350469e+00,-1.247094e+00,157565
absangle2wall_flymale_framenearwall,1.351103e+00,-1.131457e+00,216927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664328e+00,1.858743e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363289e+00,-1.917769e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346017e+00,-2.096966e+00,2341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.365265e+00,3.156443e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518840e+00,-9.444678e-01,171996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363832e+00,-1.211593e+00,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440184e+00,-1.723297e+00,40859
absanglefrom1to2_nose2ell_flyany_frametouch,7.634807e-01,2.018896e+00,9774
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514941e+00,-1.389509e+00,75741
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.790969e-01,9.964070e-01,4184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.575225e-01,1.484675e-01,822
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522678e+00,6.123373e-01,96203
absanglefrom1to2_nose2ell_flymale_frametouch,7.576245e-01,1.985566e+00,5587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.775347e+00,1.812306e+00,374552
absdangle2wall_flyfemale_framenearwall,1.846770e+00,2.119198e+00,157557
absdangle2wall_flymale_framenearwall,1.721230e+00,1.399838e+00,216918
absdtheta_flyany_frameany,1.610656e+00,1.517678e+00,479300
absdtheta_flyany_framebackup,2.364669e+00,-1.874963e-01,2623
absdtheta_flyany_framebodyturn,5.574594e+00,-5.232507e-01,4460
absdtheta_flyany_framecrabwalkall,1.611734e+00,-1.090159e+00,55694
absdtheta_flyany_framecrabwalkextreme,1.863862e+00,6.229962e-01,1693
absdtheta_flyany_framemove,2.052176e+00,4.887558e-01,349723
absdtheta_flyany_framenearfly,1.696962e+00,1.157149e+00,171990
absdtheta_flyany_framenearwall,1.774853e+00,1.880257e+00,374552
absdtheta_flyany_framenotnearfly_notnearwall,1.045077e+00,1.030545e+00,87530
absdtheta_flyany_framepivotcenter,6.707952e+00,-2.465619e-01,232
absdtheta_flyany_framepivottail,5.062933e+00,-9.730600e-01,10286
absdtheta_flyany_framerighting,9.151642e+00,2.761429e-01,3841
absdtheta_flyany_framestop,4.220584e-01,3.694211e-01,129577
absdtheta_flyany_frametouch,1.753105e+00,3.592229e-01,9774
absdtheta_flyany_framewalk,1.603966e+00,-4.576415e-01,185678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165910e-01,1.414254e-01,23184
absdtheta_flyfemale_frameany,1.632336e+00,1.635385e+00,213264
absdtheta_flymale_frameany,1.593188e+00,1.224504e+00,265954
absdtheta_flymale_framechase,1.584034e+00,-9.262855e-01,822
absdv_cor_flyany_frameany,1.971834e+00,-3.018162e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.239741e+00,-1.512331e+00,2623
absdv_cor_flyany_framebodyturn,2.401237e+00,-2.026696e+00,4460
absdv_cor_flyany_framecrabwalkall,5.203583e+00,-1.590928e+00,55694
absdv_cor_flyany_framecrabwalkextreme,4.493914e+00,-1.303053e-01,1693
absdv_cor_flyany_framejump,1.496093e+01,-6.375845e-01,1471
absdv_cor_flyany_framemove,2.645076e+00,-1.824838e+00,349723
absdv_cor_flyany_framenearfly,1.807385e+00,-4.844024e-01,171990
absdv_cor_flyany_framenearwall,2.228822e+00,-1.485382e-01,374552
absdv_cor_flyany_framenotnearfly_notnearwall,1.044305e+00,5.499892e-01,87530
absdv_cor_flyany_framepivotcenter,1.144453e-01,2.589685e-02,232
absdv_cor_flyany_framepivottail,1.989809e+00,-1.802913e+00,10286
absdv_cor_flyany_framerighting,6.256381e+00,2.208711e-01,3841
absdv_cor_flyany_framestop,1.530119e-01,-2.063092e-01,129577
absdv_cor_flyany_frametouch,1.776314e+00,7.497529e-02,9774
absdv_cor_flyany_framewalk,3.140330e+00,-1.654798e+00,185678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.717447e-01,2.427212e+00,23184
absdv_cor_flyfemale_frameany,1.900880e+00,2.845770e-01,213264
absdv_cor_flymale_frameany,2.028782e+00,-8.707609e-01,265954
absdv_cor_flymale_framechase,2.314309e+00,1.982496e-01,822
absphidiff_nose2ell_flyany_framenearfly,1.677336e+00,9.924681e-01,171990
absphidiff_nose2ell_flyany_frametouch,1.537479e+00,-8.628937e-01,9774
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690652e+00,8.840765e-01,75736
absphidiff_nose2ell_flyfemale_frametouch,1.586439e+00,-9.291921e-01,4184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.398040e-01,1.870251e-01,822
absphidiff_nose2ell_flymale_framenearfly,1.666987e+00,1.073728e+00,96202
absphidiff_nose2ell_flymale_frametouch,1.491775e+00,-5.953054e-01,5587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266119e+00,1.672730e+00,479300
abssmoothdtheta_flyfemale_frameany,1.293814e+00,1.652403e+00,213264
abssmoothdtheta_flymale_frameany,1.243897e+00,1.508639e+00,265954
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631891e+00,-8.416431e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745829e+00,9.359559e-01,2341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785055e+00,9.317817e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.658874e+00,5.655576e-01,171996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632282e+00,-1.742578e-01,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523951e+00,-6.482293e-01,40859
absthetadiff_nose2ell_flyany_frametouch,1.785960e+00,-4.771663e-02,9774
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684825e+00,4.311967e-01,75741
absthetadiff_nose2ell_flyfemale_frametouch,1.808773e+00,-1.666890e+00,4184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.553621e-01,6.584249e-02,822
absthetadiff_nose2ell_flymale_framenearfly,1.639587e+00,7.108816e-01,96203
absthetadiff_nose2ell_flymale_frametouch,1.761375e+00,5.028020e-01,5587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789886e-01,1.472132e+00,349743
absyaw_flyfemale_framemove,5.954871e-01,1.758511e+00,155106
absyaw_flymale_framemove,5.651609e-01,1.129196e+00,194565
accmag_flyany_frameany,1.281582e+02,9.073886e-01,479300
accmag_flyfemale_frameany,1.345890e+02,1.419545e+00,213264
accmag_flymale_frameany,1.229940e+02,3.421125e-01,265954
angle_biggest_wing_flyany_frameany,3.374394e-02,3.507825e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.361255e-02,1.236933e+00,213274
angle_biggest_wing_flymale_frameany,2.583987e-02,-2.825781e-01,265964
angle_smallest_wing_flyany_frameany,1.814957e-02,2.263846e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.037708e-02,2.704633e+00,213274
angle_smallest_wing_flymale_frameany,1.636272e-02,1.249859e+00,265964
angleonclosestfly_flyany_framenearfly,-3.776993e-01,8.263389e-01,171996
angleonclosestfly_flyany_framestop_nearfly,-3.967882e-01,2.596687e-01,40859
angleonclosestfly_flyany_frametouch,-3.148821e-01,9.427305e-01,9774
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.970797e-01,6.262180e-01,75741
angleonclosestfly_flyfemale_frametouch,-3.704456e-01,3.009732e-01,4184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.695068e-02,-1.662179e+00,822
angleonclosestfly_flymale_framenearfly,-3.668264e-01,2.210740e-01,96203
angleonclosestfly_flymale_frametouch,-2.705982e-01,8.044892e-01,5587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848927e-01,-5.026319e-01,479320
anglesub_flyfemale_frameany,1.878516e-01,4.482124e-01,213274
anglesub_flymale_frameany,1.825279e-01,-8.679726e-01,265964
area_flyany_frameany,1.583659e+00,-1.978989e+00,479320
area_flyfemale_frameany,1.810226e+00,-1.799395e+00,213274
area_flymale_frameany,1.401980e+00,-1.205731e+00,265964
area_inmost_wing_flyany_frameany,9.196820e-01,7.201810e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033317e-01,7.686579e-01,23185
area_inmost_wing_flyfemale_frameany,9.424566e-01,1.250629e-01,213274
area_inmost_wing_flymale_frameany,9.014469e-01,1.387642e+00,265964
area_outmost_wing_flyany_frameany,9.716123e-01,5.383578e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.183342e-01,1.206603e+00,23185
area_outmost_wing_flyfemale_frameany,1.021418e+00,2.435327e-01,213274
area_outmost_wing_flymale_frameany,9.317080e-01,1.032696e+00,265964
arena_angle_flyany_frameany,2.220512e-01,3.030008e+00,479320
b_mm_flyany_frameany,2.045571e-01,-2.332647e+00,479320
b_mm_flyfemale_frameany,2.182340e-01,-2.562479e+00,213274
b_mm_flymale_frameany,1.935896e-01,-1.240723e+00,265964
boutfreq_flyany_framebackup,1.245514e-03,1.674447e+00,479320
boutfreq_flyany_framebodyturn,3.838772e-03,-1.434221e-01,479320
boutfreq_flyany_framecrabwalkall,1.268255e-02,6.917242e-02,479320
boutfreq_flyany_framecrabwalkextreme,9.826421e-04,2.095476e-01,479320
boutfreq_flyany_framejump,1.176667e-03,1.781405e+00,479320
boutfreq_flyany_framepivotcenter,2.002837e-04,6.507264e-01,479320
boutfreq_flyany_framepivottail,5.904198e-03,6.797503e-02,479320
boutfreq_flyany_framerighting,7.552366e-04,4.531977e+00,479320
boutfreq_flyany_framestop,1.459359e-02,1.049560e+00,479320
boutfreq_flyany_frametouch,4.039055e-03,-1.398787e+00,479320
boutfreq_flyany_framewalk,2.283443e-02,1.550183e+00,479320
boutfreq_flyany_framewingextension,5.424351e-05,-1.229701e+00,479320
boutfreq_flyany_framewingflick,6.467496e-05,-5.365637e-01,479320
boutfreq_flyany_framewinggrooming,9.221397e-04,-8.091740e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,265954
boutfreq_flymale_framechase,5.978477e-04,-1.446752e+00,265954
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,265954
corfrac_maj_flyany_frameany,-1.569018e-01,-1.089507e+00,479300
corfrac_maj_flyany_framebackup,-2.046250e-01,1.437635e+00,2623
corfrac_maj_flyany_framebodyturn,-7.194136e-01,2.626283e+00,4460
corfrac_maj_flyany_framecrabwalkall,-2.913989e-01,8.701350e-01,55694
corfrac_maj_flyany_framecrabwalkextreme,-5.465312e-01,-6.153715e-01,1693
corfrac_maj_flyany_framepivotcenter,-8.120022e-02,2.114411e+00,232
corfrac_maj_flyany_framepivottail,-6.770038e-01,2.001636e+00,10286
corfrac_maj_flyfemale_frameany,-1.516685e-01,-3.039473e-01,213264
corfrac_maj_flymale_frameany,-1.610710e-01,-1.768865e+00,265954
da_flyany_frameany,1.832184e-06,1.471576e+00,479300
da_flyfemale_frameany,-1.311047e-04,-2.109951e+00,213264
da_flymale_frameany,1.064211e-04,2.293437e+00,265954
dangle2wall_flyany_framenearwall,5.360789e-02,1.738992e+00,374552
dangle2wall_flyfemale_framenearwall,6.661800e-02,1.166643e+00,157557
dangle2wall_flymale_framenearwall,4.313783e-02,2.309598e+00,216918
dangle_biggest_wing_flyany_frameany,-4.239731e-03,-2.082585e-01,479300
dangle_biggest_wing_flyfemale_frameany,-8.167820e-03,-9.095031e-01,213264
dangle_biggest_wing_flymale_frameany,-1.406666e-03,3.245231e-01,265954
dangle_smallest_wing_flyany_frameany,4.312854e-03,2.174279e-01,479300
dangle_smallest_wing_flyfemale_frameany,8.677541e-03,9.414236e-01,213264
dangle_smallest_wing_flymale_frameany,1.050166e-03,-3.374888e-01,265954
danglesub_flyany_framemove,-1.529571e-02,8.345468e-01,349723
danglesub_flyany_framenearfly,-9.016492e-02,8.553138e-01,171990
danglesub_flyfemale_framenearfly,-9.219389e-02,6.915284e-01,75736
danglesub_flymale_framenearfly,-8.887982e-02,8.860226e-01,96202
darea_flyany_frameany,6.538621e-05,2.741052e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.980808e-01,-1.072329e+00,2623
darea_flyany_framebodyturn,1.473025e-02,1.352033e+00,4460
darea_flyany_framechase,7.661857e-02,1.472830e+00,970
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.698513e-02,1.764355e-01,55694
darea_flyany_framecrabwalkextreme,-1.543812e-02,3.476289e-01,1693
darea_flyany_framejump,-5.027982e-01,-3.494675e+00,1471
darea_flyany_framepivotcenter,5.390554e-02,7.254769e-02,232
darea_flyany_framepivottail,-2.564398e-02,2.782926e-01,10286
darea_flyany_framerighting,-4.132890e-02,-7.423141e-01,3841
darea_flyany_framestop,-1.619917e-02,8.600858e-01,129577
darea_flyany_frametouch,-8.098392e-02,1.016146e+00,9774
darea_flyany_framewalk,1.937166e-02,-9.426545e-01,185678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071219e-02,6.629166e-01,23184
darea_flyfemale_frameany,-9.578561e-04,-3.781844e+00,213264
darea_flymale_frameany,8.940749e-04,4.149063e+00,265954
darea_inmost_wing_flyany_frameany,9.031424e-02,4.902176e-02,479300
darea_inmost_wing_flyfemale_frameany,1.215965e-01,8.525394e-01,213264
darea_inmost_wing_flymale_frameany,6.533245e-02,-4.977207e-01,265954
darea_outmost_wing_flyany_frameany,-9.016558e-02,-4.644439e-02,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.201434e-01,-8.137018e-01,213264
darea_outmost_wing_flymale_frameany,-6.607963e-02,4.732375e-01,265954
db_flyany_frameany,8.484919e-06,3.038835e+00,479300
db_flyfemale_frameany,-7.583725e-05,-5.353281e+00,213264
db_flymale_frameany,7.769733e-05,5.954139e+00,265954
dcenter_flyany_frameany,1.127147e+01,9.575958e-02,479320
dcenter_flyany_framebackupstart,8.272691e+00,3.637931e-01,597
dcenter_flyany_framebodyturn,1.067253e+01,-8.465081e-01,4460
dcenter_flyany_framebodyturnstart,1.060000e+01,-6.985825e-01,1840
dcenter_flyany_framecrabwalkallstart,1.099108e+01,-5.677882e-01,6077
dcenter_flyany_framecrabwalkextreme,9.848646e+00,3.309988e+00,1693
dcenter_flyany_framecrabwalkextremestart,9.539703e+00,2.609729e+00,471
dcenter_flyany_framejumpstart,1.294065e+01,1.823155e+00,564
dcenter_flyany_framemove,1.112094e+01,-5.258381e-02,349743
dcenter_flyany_framenearwall,1.037823e+01,-1.011658e-01,374569
dcenter_flyany_framepivotcenter,8.950682e+00,2.271077e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.636842e+00,-2.838022e-01,2829
dcenter_flyany_framerightingstart,1.158128e+01,4.075615e-01,361
dcenter_flyany_framestop,1.164231e+01,4.807704e-01,129577
dcenter_flyany_frametouch,2.878680e+00,-1.718617e+00,9774
dcenter_flyany_framewalk,1.224230e+01,3.290873e-01,185680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513278e+01,1.064373e+00,23185
dcenter_flyfemale_frameany,1.121199e+01,-3.441921e-01,213274
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132036e+01,4.201721e-01,265964
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.012023e-01,-2.807543e+00,349723
ddcenter_flyany_framenearfly,4.199606e-01,-8.806529e-01,171990
ddcenter_flyfemale_framenearfly,4.113659e-01,-7.181864e-01,75736
ddcenter_flymale_framenearfly,4.290758e-01,-9.914764e-01,96202
ddell2nose_flyany_framenearfly,1.211548e+00,-7.285525e-01,171990
ddell2nose_flyfemale_framenearfly,1.188253e+00,-6.194650e-01,75736
ddell2nose_flymale_framenearfly,1.240209e+00,-7.980064e-01,96202
ddist2wall_flyany_framenearwall,2.495819e-02,8.024337e-01,374552
ddist2wall_flyfemale_framenearwall,1.677839e-02,-1.148660e+00,157557
ddist2wall_flymale_framenearwall,3.218392e-02,2.546599e+00,216918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233724e+00,-7.210042e-01,171990
ddnose2ell_flyfemale_framenearfly,1.255323e+00,-5.553254e-01,75736
ddnose2ell_flymale_framechase,-1.067795e+00,1.794930e-01,822
ddnose2ell_flymale_framenearfly,1.218240e+00,-8.165991e-01,96202
decc_flyany_frameany,1.229816e-05,9.660202e-01,479300
decc_flyfemale_frameany,-5.220979e-05,-3.663037e+00,213264
decc_flymale_frameany,6.716028e-05,3.811914e+00,265954
dell2nose_flyany_frameany,1.039430e+01,1.767198e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025359e+01,-2.627159e-01,213274
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050849e+01,4.699417e-01,265964
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194318e+01,7.842338e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.871080e+00,-1.192032e-01,597
dist2wall_flyany_framebodyturnstart,8.453097e+00,1.916860e+00,1840
dist2wall_flyany_framecrabwalkall,6.926842e+00,6.048084e-01,55696
dist2wall_flyany_framecrabwalkextreme,7.887567e+00,-3.372852e-01,1693
dist2wall_flyany_framejump,2.018523e+01,1.402164e+00,1471
dist2wall_flyany_framejumpstart,1.852538e+01,1.525983e+00,564
dist2wall_flyany_framemove,9.851026e+00,9.977729e-01,349743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.688659e+00,6.276093e-01,2829
dist2wall_flyany_framerightingstart,1.401385e+01,8.093134e-01,361
dist2wall_flyany_framestop,1.761625e+01,1.963275e+00,129577
dist2wall_flyany_frametouch,8.698106e+00,5.063484e-02,9774
dist2wall_flyany_framewalk,1.009441e+01,1.122811e+00,185680
dist2wall_flyany_framewinggrooming,2.556493e+01,2.926909e+00,23185
dist2wall_flyfemale_frameany,1.297545e+01,8.393444e-01,213274
dist2wall_flymale_frameany,1.111512e+01,7.732787e-01,265964
dmax_wing_angle_flyany_frameany,-1.677148e-02,-4.160710e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.830235e-02,-3.951643e+00,213264
dmax_wing_angle_flymale_frameany,-1.583897e-02,-2.467231e+00,265954
dmax_wing_area_flyany_frameany,-3.056726e-01,1.180941e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.494929e-01,7.355291e-01,213264
dmax_wing_area_flymale_frameany,-2.704918e-01,1.003642e+00,265954
dmin_wing_angle_flyany_frameany,1.684460e-02,4.177892e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.881207e-02,4.016599e+00,213264
dmin_wing_angle_flymale_frameany,1.548247e-02,2.449187e+00,265954
dmin_wing_area_flyany_frameany,3.058212e-01,-1.179751e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.509461e-01,-7.150855e-01,213264
dmin_wing_area_flymale_frameany,2.697446e-01,-1.013888e+00,265954
dnose2ell_angle_30tomin30_flyany_frameany,1.094539e+01,7.018357e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088314e+01,-4.640402e-01,213274
dnose2ell_angle_30tomin30_flymale_frameany,1.099646e+01,4.651296e-01,265964
dnose2ell_angle_min20to20_flyany_frameany,4.088615e+01,6.372302e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.849618e+01,-3.975575e-01,213274
dnose2ell_angle_min20to20_flymale_frameany,4.280759e+01,1.062093e+00,265964
dnose2ell_angle_min30to30_flyany_frameany,3.290726e+01,5.774270e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.122844e+01,-4.296545e-01,213274
dnose2ell_angle_min30to30_flymale_frameany,3.425733e+01,1.032081e+00,265964
dnose2ell_flyany_frameany,1.037102e+01,1.404570e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.465838e+00,4.627160e-01,597
dnose2ell_flyany_framebodyturn,9.742752e+00,-9.249487e-01,4460
dnose2ell_flyany_framebodyturnstart,9.659107e+00,-8.071880e-01,1840
dnose2ell_flyany_framecrabwalkallstart,1.003971e+01,-6.065631e-01,6077
dnose2ell_flyany_framecrabwalkextreme,8.976788e+00,3.442418e+00,1693
dnose2ell_flyany_framecrabwalkextremestart,8.628472e+00,2.803546e+00,471
dnose2ell_flyany_framejumpstart,1.218996e+01,1.737228e+00,564
dnose2ell_flyany_framenearwall,9.447212e+00,-3.745902e-02,374569
dnose2ell_flyany_framepivotcenter,8.253979e+00,2.636094e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.699385e+00,-3.385952e-01,2829
dnose2ell_flyany_framerightingstart,1.087106e+01,5.828394e-01,361
dnose2ell_flyany_framestop,1.075157e+01,4.920491e-01,129577
dnose2ell_flyany_frametouch,1.187755e+00,1.457551e+00,9774
dnose2ell_flyany_framewalk,1.135643e+01,3.734107e-01,185680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426495e+01,1.012828e+00,23185
dnose2ell_flyfemale_frameany,1.030005e+01,-4.055608e-01,213274
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042892e+01,5.253047e-01,265964
dnose2ell_flymale_framechase,2.259820e+00,4.221747e-01,822
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123064e+01,7.909142e-02,479320
dnose2tail_flyany_framemove,1.108364e+01,-3.822948e-02,349743
dnose2tail_flyfemale_frameany,1.116722e+01,-4.684106e-01,213274
dnose2tail_flymale_frameany,1.128219e+01,4.696960e-01,265964
dnwingsdetected_flyany_frameany,1.265705e-04,2.454133e+00,479300
dnwingsdetected_flyfemale_frameany,2.844608e-04,5.251117e-01,213264
dnwingsdetected_flymale_frameany,-1.140521e-04,2.185542e-01,265954
dphi_flyany_framemove,-8.674863e-02,-1.997997e+00,349723
dphi_flyfemale_framemove,-2.161889e-02,-4.282843e-01,155096
dphi_flymale_framemove,-1.368455e-01,-2.328457e+00,194555
dtheta_flyany_frameany,-1.673111e-03,-2.145753e-01,479300
dtheta_flyfemale_frameany,-3.886980e-03,-6.164152e-01,213264
dtheta_flymale_frameany,3.652070e-04,2.335893e-01,265954
du_cor_flyany_frameany,6.761098e+00,-6.019400e-01,479300
du_cor_flyfemale_frameany,6.552729e+00,-2.742187e-01,213264
du_cor_flymale_frameany,6.929203e+00,-8.383672e-01,265954
du_ctr_flyany_frameany,7.230352e+00,-5.402715e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.984228e+00,8.180699e-01,2623
du_ctr_flyany_framebodyturn,5.083413e+00,-1.402155e+00,4460
du_ctr_flyany_framecrabwalkall,1.060402e+01,-1.578484e+00,55694
du_ctr_flyany_framecrabwalkextreme,1.211399e+00,1.762070e+00,1693
du_ctr_flyany_framejump,3.569945e+01,6.035130e-01,1471
du_ctr_flyany_framemove,9.844232e+00,-1.709051e+00,349723
du_ctr_flyany_framenearfly,6.049069e+00,-1.032319e+00,171990
du_ctr_flyany_framenearwall,7.699756e+00,-5.450976e-01,374552
du_ctr_flyany_framenotnearfly_notnearwall,5.820154e+00,-2.860320e-01,87530
du_ctr_flyany_framepivotcenter,5.224161e-01,-2.047674e-01,232
du_ctr_flyany_framerighting,4.704619e+00,3.946266e-01,3841
du_ctr_flyany_framestop,1.418320e-01,1.825805e+00,129577
du_ctr_flyany_frametouch,2.077700e+00,-3.506594e-01,9774
du_ctr_flyany_framewalk,1.503095e+01,-1.285559e+00,185678
du_ctr_flyany_framewingextension,NaN,NaN,0
