field,value,zscore,nflyframes
a_mm_flyany_frameany,6.767071e-01,4.431045e+00,479460
a_mm_flyfemale_frameany,7.205576e-01,3.825929e+00,240678
a_mm_flymale_frameany,6.325084e-01,4.508482e+00,238782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.514049e-01,-1.234242e+00,317
absangle2wall_flyany_framebodyturnstart,9.454128e-01,-5.484845e+00,811
absangle2wall_flyany_framecrabwalkall,1.192387e+00,2.610731e+00,78288
absangle2wall_flyany_framecrabwalkextreme,1.004288e+00,3.454621e-01,2152
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250485e+00,-3.308751e+00,314918
absangle2wall_flyany_framenearwall,1.200158e+00,-6.555580e+00,368727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.657860e-01,-3.863093e+00,933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.114618e+00,-1.370487e+01,164542
absangle2wall_flyany_frametouch,1.193359e+00,-6.866016e+00,23745
absangle2wall_flyany_framewalk,1.318823e+00,-1.644690e+00,249532
absangle2wall_flyany_framewinggrooming,8.844782e-01,-1.083814e+01,13369
absangle2wall_flyfemale_framenearwall,1.205090e+00,-6.259467e+00,178174
absangle2wall_flymale_framenearwall,1.194418e+00,-5.895056e+00,190553
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499709e+00,-2.638861e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538724e+00,1.131061e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550626e+00,2.117622e+00,2446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205835e+00,1.147341e+00,377
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511162e+00,-2.269307e+00,166845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464076e+00,1.448046e-01,573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349717e+00,-4.532901e+00,52999
absanglefrom1to2_nose2ell_flyany_frametouch,8.434363e-01,4.376367e+00,23745
absanglefrom1to2_nose2ell_flyfemale_framechase,2.353151e-01,-1.228078e+00,458
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523987e+00,-1.589573e+00,79901
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.396713e-01,3.091730e+00,9720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.873428e-01,5.587156e-01,1410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499813e+00,-2.849727e-01,86944
absanglefrom1to2_nose2ell_flymale_frametouch,8.454460e-01,3.495926e+00,14025
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.138445e+00,-3.372020e+00,368709
absdangle2wall_flyfemale_framenearwall,1.169046e+00,-2.557008e+00,178164
absdangle2wall_flymale_framenearwall,1.103408e+00,-3.758954e+00,190545
absdtheta_flyany_frameany,1.016411e+00,-2.811362e+00,479440
absdtheta_flyany_framebackup,2.025756e+00,-2.571752e+00,1702
absdtheta_flyany_framebodyturn,4.216219e+00,-5.041077e+00,2141
absdtheta_flyany_framecrabwalkall,1.391377e+00,-3.030439e+00,78285
absdtheta_flyany_framecrabwalkextreme,1.512488e+00,-2.728753e+00,2152
absdtheta_flyany_framemove,1.570412e+00,-4.037654e+00,314898
absdtheta_flyany_framenearfly,1.074137e+00,-2.974838e+00,166840
absdtheta_flyany_framenearwall,1.132028e+00,-3.390441e+00,368709
absdtheta_flyany_framenotnearfly_notnearwall,8.031666e-01,6.723731e-01,96329
absdtheta_flyany_framepivotcenter,5.671132e+00,-1.211555e+00,252
absdtheta_flyany_framepivottail,4.395093e+00,-3.117425e+00,4129
absdtheta_flyany_framerighting,6.961974e+00,-3.971077e+00,2272
absdtheta_flyany_framestop,3.348678e-01,-3.194476e+00,164542
absdtheta_flyany_frametouch,1.060320e+00,-6.094271e+00,23745
absdtheta_flyany_framewalk,1.198233e+00,-4.251942e+00,249529
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.006003e+00,-2.466496e+00,515
absdtheta_flyany_framewinggrooming,6.673564e-01,9.764092e-04,13369
absdtheta_flyfemale_frameany,1.031593e+00,-1.934436e+00,240668
absdtheta_flymale_frameany,1.001108e+00,-3.382566e+00,238772
absdtheta_flymale_framechase,9.963490e-01,-4.797606e+00,1410
absdv_cor_flyany_frameany,2.052718e+00,2.661629e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145327e+00,-2.209066e+00,1702
absdv_cor_flyany_framebodyturn,2.512765e+00,-1.426734e+00,2141
absdv_cor_flyany_framecrabwalkall,5.231362e+00,-1.057981e+00,78285
absdv_cor_flyany_framecrabwalkextreme,3.995561e+00,-3.040413e+00,2152
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.965472e+00,7.857661e-01,314898
absdv_cor_flyany_framenearfly,1.820547e+00,1.493190e+00,166840
absdv_cor_flyany_framenearwall,2.411166e+00,2.687876e+00,368709
absdv_cor_flyany_framenotnearfly_notnearwall,1.213031e+00,4.230764e+00,96329
absdv_cor_flyany_framepivotcenter,3.496368e-01,3.034765e+00,252
absdv_cor_flyany_framepivottail,1.986497e+00,-1.587449e+00,4129
absdv_cor_flyany_framerighting,4.406569e+00,-4.454881e+00,2272
absdv_cor_flyany_framestop,1.245754e-01,-8.697945e-01,164542
absdv_cor_flyany_frametouch,1.129446e+00,-4.244644e+00,23745
absdv_cor_flyany_framewalk,3.335958e+00,-3.591068e-01,249529
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.425608e+00,-6.493606e-01,515
absdv_cor_flyany_framewinggrooming,1.597638e-01,3.965136e+00,13369
absdv_cor_flyfemale_frameany,2.017960e+00,3.161762e+00,240668
absdv_cor_flymale_frameany,2.087752e+00,1.776872e+00,238772
absdv_cor_flymale_framechase,2.390961e+00,8.716625e-01,1410
absphidiff_nose2ell_flyany_framenearfly,1.668291e+00,1.371879e+00,166840
absphidiff_nose2ell_flyany_frametouch,1.662897e+00,3.225207e+00,23745
absphidiff_nose2ell_flyfemale_framechase,3.209791e-01,-1.721599e+00,458
absphidiff_nose2ell_flyfemale_framenearfly,1.680225e+00,1.471275e+00,79897
absphidiff_nose2ell_flyfemale_frametouch,1.674170e+00,2.342901e+00,9720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.934604e-01,-2.660457e+00,1410
absphidiff_nose2ell_flymale_framenearfly,1.656043e+00,1.208808e+00,86943
absphidiff_nose2ell_flymale_frametouch,1.650435e+00,2.578476e+00,14025
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.845874e-01,-2.492349e+00,479440
abssmoothdtheta_flyfemale_frameany,8.250934e-01,-1.614017e+00,240668
abssmoothdtheta_flymale_frameany,7.437597e-01,-3.097182e+00,238772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548376e+00,-6.647374e-01,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614316e+00,-8.158937e-01,2446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.894168e+00,3.401886e+00,377
absthetadiff_nose2ell_flyany_framenearfly,1.572369e+00,-2.483115e-01,166845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559469e+00,-8.324250e-01,573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491754e+00,-8.210954e-01,52999
absthetadiff_nose2ell_flyany_frametouch,1.859766e+00,2.032699e+00,23745
absthetadiff_nose2ell_flyfemale_framechase,2.235541e-01,-2.283980e+00,458
absthetadiff_nose2ell_flyfemale_framenearfly,1.585718e+00,-4.317034e-01,79901
absthetadiff_nose2ell_flyfemale_frametouch,1.833318e+00,4.507659e-02,9720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.448404e-01,-1.609702e+00,1410
absthetadiff_nose2ell_flymale_framenearfly,1.558878e+00,-1.156958e-01,86944
absthetadiff_nose2ell_flymale_frametouch,1.888027e+00,2.042151e+00,14025
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.462591e-01,-4.501438e+00,314918
absyaw_flyfemale_framemove,4.027375e-01,-7.447003e+00,158718
absyaw_flymale_framemove,4.904115e-01,-1.918185e+00,156198
accmag_flyany_frameany,9.084546e+01,-1.035051e+00,479440
accmag_flyfemale_frameany,9.015463e+01,-8.000197e-01,240668
accmag_flymale_frameany,9.154178e+01,-1.201260e+00,238772
angle_biggest_wing_flyany_frameany,2.094208e-02,-2.357705e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.546786e-02,-3.089152e+00,240678
angle_biggest_wing_flymale_frameany,2.645978e-02,-1.068144e+00,238782
angle_smallest_wing_flyany_frameany,1.082953e-02,-5.740410e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.405520e-03,-1.730262e+00,240678
angle_smallest_wing_flymale_frameany,1.730454e-02,5.022470e-01,238782
angleonclosestfly_flyany_framenearfly,-3.668354e-01,3.507360e-01,166845
angleonclosestfly_flyany_framestop_nearfly,-3.206854e-01,1.214562e+00,52999
angleonclosestfly_flyany_frametouch,-3.139032e-01,-1.018108e-01,23745
angleonclosestfly_flyfemale_framechase,2.911250e-02,4.039512e-01,458
angleonclosestfly_flyfemale_framenearfly,-3.582762e-01,8.358591e-01,79901
angleonclosestfly_flyfemale_frametouch,-5.049275e-01,-2.639511e+00,9720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.468745e-02,1.645958e+00,1410
angleonclosestfly_flymale_framenearfly,-3.781060e-01,-1.307218e+00,86944
angleonclosestfly_flymale_frametouch,-1.139546e-01,2.637785e+00,14025
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.216904e-01,1.931670e+00,479460
anglesub_flyfemale_frameany,2.156519e-01,2.435586e+00,240678
anglesub_flymale_frameany,2.277769e-01,1.182261e+00,238782
area_flyany_frameany,2.022609e+00,3.291489e+00,479460
area_flyfemale_frameany,2.292246e+00,3.051814e+00,240678
area_flymale_frameany,1.750830e+00,3.154246e+00,238782
area_inmost_wing_flyany_frameany,9.428783e-01,2.060405e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.223926e-01,2.365102e+00,13369
area_inmost_wing_flyfemale_frameany,1.012749e+00,2.518924e+00,240678
area_inmost_wing_flymale_frameany,8.724528e-01,1.074004e+00,238782
area_outmost_wing_flyany_frameany,9.687216e-01,9.381162e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.312965e-01,-4.051966e-01,13369
area_outmost_wing_flyfemale_frameany,1.035794e+00,1.070821e+00,240678
area_outmost_wing_flymale_frameany,9.011168e-01,5.461391e-01,238782
arena_angle_flyany_frameany,2.092491e-01,1.999621e+00,479460
b_mm_flyany_frameany,2.365414e-01,1.804215e+00,479460
b_mm_flyfemale_frameany,2.530549e-01,1.984682e+00,240678
b_mm_flymale_frameany,2.198967e-01,1.316105e+00,238782
boutfreq_flyany_framebackup,6.611605e-04,-3.064791e+00,479460
boutfreq_flyany_framebodyturn,1.691486e-03,-4.330557e+00,479460
boutfreq_flyany_framecrabwalkall,1.348809e-02,3.075008e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.063697e-03,2.340763e+00,479460
boutfreq_flyany_framejump,6.674175e-05,-2.378920e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-8.731019e-01,479460
boutfreq_flyany_framepivottail,1.945939e-03,-6.691752e+00,479460
boutfreq_flyany_framerighting,2.878238e-04,1.121226e+00,479460
boutfreq_flyany_framestop,7.875527e-03,-4.991050e+00,479460
boutfreq_flyany_frametouch,6.403037e-03,2.868709e+00,479460
boutfreq_flyany_framewalk,1.304801e-02,-3.304735e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.930690e-01,479460
boutfreq_flyany_framewingflick,1.019897e-03,1.147418e+01,479460
boutfreq_flyany_framewinggrooming,6.841029e-04,-3.843729e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.376192e-06,-1.504776e+00,238772
boutfreq_flymale_framechase,1.143350e-03,3.491773e-01,238772
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,238772
corfrac_maj_flyany_frameany,-9.352815e-02,-2.682686e-01,479440
corfrac_maj_flyany_framebackup,-2.258700e-01,-3.880450e-01,1702
corfrac_maj_flyany_framebodyturn,-7.729102e-01,-2.416900e+00,2141
corfrac_maj_flyany_framecrabwalkall,-3.117771e-01,-5.193596e-01,78285
corfrac_maj_flyany_framecrabwalkextreme,-5.637934e-01,-7.801174e-01,2152
corfrac_maj_flyany_framepivotcenter,-7.193296e-02,1.386821e+00,252
corfrac_maj_flyany_framepivottail,-7.583507e-01,-7.943520e+00,4129
corfrac_maj_flyfemale_frameany,-9.849964e-02,-3.487582e-01,240668
corfrac_maj_flymale_frameany,-8.851718e-02,-1.035143e-01,238772
da_flyany_frameany,-9.978727e-06,-2.338683e-01,479440
da_flyfemale_frameany,-3.235739e-05,2.845481e-01,240668
da_flymale_frameany,1.257764e-05,-4.283724e-01,238772
dangle2wall_flyany_framenearwall,5.582984e-02,2.899484e+00,368709
dangle2wall_flyfemale_framenearwall,5.852428e-02,1.670211e+00,178164
dangle2wall_flymale_framenearwall,5.253367e-02,3.767550e+00,190545
dangle_biggest_wing_flyany_frameany,5.458720e-02,6.015636e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.059493e-02,3.487274e+00,240668
dangle_biggest_wing_flymale_frameany,7.876998e-02,6.598348e+00,238772
dangle_smallest_wing_flyany_frameany,-5.458720e-02,-6.012976e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.064503e-02,-3.481891e+00,240668
dangle_smallest_wing_flymale_frameany,-7.871949e-02,-6.574147e+00,238772
danglesub_flyany_framemove,-4.276994e-02,-8.495509e+00,314898
danglesub_flyany_framenearfly,-1.336432e-01,-3.777107e+00,166840
danglesub_flyfemale_framenearfly,-1.417194e-01,-4.646201e+00,79897
danglesub_flymale_framenearfly,-1.252219e-01,-2.565756e+00,86943
darea_flyany_frameany,-6.820163e-05,-1.652932e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.126356e-01,-6.472533e-01,1702
darea_flyany_framebodyturn,1.011023e-02,2.001909e+00,2141
darea_flyany_framechase,2.221607e-02,-1.203809e-01,1868
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.496548e-03,1.885631e+00,78285
darea_flyany_framecrabwalkextreme,-1.078147e-03,2.090170e+00,2152
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.854960e-02,-1.413558e+00,252
darea_flyany_framepivottail,-5.419874e-03,2.107539e+00,4129
darea_flyany_framerighting,7.207715e-02,5.362215e-01,2272
darea_flyany_framestop,-9.231819e-04,3.822289e+00,164542
darea_flyany_frametouch,-5.568453e-02,1.851184e+00,23745
darea_flyany_framewalk,8.646921e-04,-6.094707e+00,249529
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.904056e-02,-1.017849e+00,515
darea_flyany_framewinggrooming,-1.050299e-02,-2.663182e-01,13369
darea_flyfemale_frameany,-1.738519e-04,1.723440e-01,240668
darea_flymale_frameany,3.828754e-05,-7.792959e-01,238772
darea_inmost_wing_flyany_frameany,-4.350460e-02,-7.521250e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.760768e-02,-5.587197e+00,240668
darea_inmost_wing_flymale_frameany,-6.960716e-02,-7.192843e+00,238772
darea_outmost_wing_flyany_frameany,4.363710e-02,7.521523e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.781190e-02,5.602270e+00,240668
darea_outmost_wing_flymale_frameany,6.966737e-02,7.215070e+00,238772
db_flyany_frameany,-4.094223e-06,-1.860013e+00,479440
db_flyfemale_frameany,-7.855325e-06,1.395906e-01,240668
db_flymale_frameany,-3.032553e-07,-1.038980e+00,238772
dcenter_flyany_frameany,1.134113e+01,9.124773e-02,479460
dcenter_flyany_framebackupstart,6.252408e+00,-4.703334e+00,317
dcenter_flyany_framebodyturn,1.034856e+01,-2.888500e+00,2141
dcenter_flyany_framebodyturnstart,1.035723e+01,-2.604275e+00,811
dcenter_flyany_framecrabwalkallstart,1.085395e+01,-1.093724e+00,6463
dcenter_flyany_framecrabwalkextreme,6.459390e+00,-3.232991e+00,2152
dcenter_flyany_framecrabwalkextremestart,6.657100e+00,-3.168004e+00,510
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102487e+01,-5.096634e-01,314918
dcenter_flyany_framenearwall,1.024636e+01,-8.884830e-01,368727
dcenter_flyany_framepivotcenter,8.426551e+00,-1.089520e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.731529e+00,-6.258383e+00,933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106372e+01,-6.982794e-01,164542
dcenter_flyany_frametouch,2.804253e+00,-4.352987e+00,23745
dcenter_flyany_framewalk,1.168260e+01,-1.503680e+00,249532
dcenter_flyany_framewingflick,6.939735e+00,1.173658e+00,515
dcenter_flyany_framewinggrooming,1.335674e+01,-2.883093e-01,13369
dcenter_flyfemale_frameany,1.156425e+01,7.923709e-01,240678
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111624e+01,-5.237130e-01,238782
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.682359e+00,3.033679e+00,421
ddcenter_flyany_framemove,9.530513e-02,-2.309325e+00,314898
ddcenter_flyany_framenearfly,5.810373e-01,2.583947e+00,166840
ddcenter_flyfemale_framenearfly,5.836235e-01,3.034052e+00,79897
ddcenter_flymale_framenearfly,5.768880e-01,2.056207e+00,86943
ddell2nose_flyany_framenearfly,1.717860e+00,3.489964e+00,166840
ddell2nose_flyfemale_framenearfly,1.731961e+00,3.814705e+00,79897
ddell2nose_flymale_framenearfly,1.704346e+00,3.064680e+00,86943
ddist2wall_flyany_framenearwall,2.332715e-02,1.010205e+00,368709
ddist2wall_flyfemale_framenearwall,2.388138e-02,7.375097e-01,178164
ddist2wall_flymale_framenearwall,2.262006e-02,9.578536e-01,190545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.729465e+00,3.495795e+00,166840
ddnose2ell_flyfemale_framenearfly,1.842171e+00,4.271252e+00,79897
ddnose2ell_flymale_framechase,-3.753846e-01,9.909959e-01,1410
ddnose2ell_flymale_framenearfly,1.612016e+00,2.474342e+00,86943
decc_flyany_frameany,-1.706574e-06,-1.248103e+00,479440
decc_flyfemale_frameany,5.089054e-06,-2.851227e-01,240668
decc_flymale_frameany,-8.556165e-06,-6.657648e-01,238772
dell2nose_flyany_frameany,1.036011e+01,-6.506781e-02,479460
dell2nose_flyany_framewingflick,5.914180e+00,1.260143e+00,515
dell2nose_flyfemale_frameany,1.053656e+01,7.076882e-01,240678
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018226e+01,-7.274943e-01,238782
dell2nose_flymale_framewingflick,6.734271e+00,2.815808e+00,421
dist2wall_flyany_frameany,1.198535e+01,-5.572180e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.945655e+00,4.510180e-01,317
dist2wall_flyany_framebodyturnstart,7.680244e+00,-1.550123e-01,811
dist2wall_flyany_framecrabwalkall,7.254404e+00,8.530413e-01,78288
dist2wall_flyany_framecrabwalkextreme,7.605251e+00,-8.297276e-01,2152
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072617e+01,2.210904e+00,314918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.753541e+00,3.779237e-01,933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423322e+01,-1.491971e+00,164542
dist2wall_flyany_frametouch,9.549192e+00,4.573127e-01,23745
dist2wall_flyany_framewalk,1.048216e+01,1.557380e+00,249532
dist2wall_flyany_framewinggrooming,1.798568e+01,-1.807945e+00,13369
dist2wall_flyfemale_frameany,1.272616e+01,-3.222694e-01,240678
dist2wall_flymale_frameany,1.123865e+01,-7.212485e-01,238782
dmax_wing_angle_flyany_frameany,7.678398e-03,2.604578e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.159998e+00,3.409079e+00,515
dmax_wing_angle_flyfemale_frameany,2.185414e-03,-3.553007e-01,240668
dmax_wing_angle_flymale_frameany,1.321500e-02,5.489910e-01,238772
dmax_wing_area_flyany_frameany,-2.411320e-01,2.096412e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.742997e-01,3.191093e+00,240668
dmax_wing_area_flymale_frameany,-3.084950e-01,2.553853e-01,238772
dmin_wing_angle_flyany_frameany,-7.678398e-03,-2.538071e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.339812e+00,3.633213e+00,515
dmin_wing_angle_flyfemale_frameany,-2.235512e-03,3.420308e-01,240668
dmin_wing_angle_flymale_frameany,-1.316450e-02,-5.238195e-01,238772
dmin_wing_area_flyany_frameany,2.412645e-01,-2.095598e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.745039e-01,-3.192691e+00,240668
dmin_wing_area_flymale_frameany,3.085553e-01,-2.480461e-01,238772
dnose2ell_angle_30tomin30_flyany_frameany,1.090208e+01,-1.317175e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113233e+01,4.890907e-01,240678
dnose2ell_angle_30tomin30_flymale_frameany,1.067001e+01,-6.294952e-01,238782
dnose2ell_angle_min20to20_flyany_frameany,3.996093e+01,-1.800473e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.990681e+01,-7.921922e-01,240678
dnose2ell_angle_min20to20_flymale_frameany,4.001549e+01,-1.967262e+00,238782
dnose2ell_angle_min30to30_flyany_frameany,3.190605e+01,-2.076152e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.195374e+01,-1.069609e+00,240678
dnose2ell_angle_min30to30_flymale_frameany,3.185799e+01,-2.181649e+00,238782
dnose2ell_flyany_frameany,1.028971e+01,-2.773054e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.238294e+00,-4.880624e+00,317
dnose2ell_flyany_framebodyturn,9.359692e+00,-3.071808e+00,2141
dnose2ell_flyany_framebodyturnstart,9.370009e+00,-2.790472e+00,811
dnose2ell_flyany_framecrabwalkallstart,9.877178e+00,-1.217045e+00,6463
dnose2ell_flyany_framecrabwalkextreme,5.396465e+00,-3.052144e+00,2152
dnose2ell_flyany_framecrabwalkextremestart,5.483045e+00,-3.148966e+00,510
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.210836e+00,-1.141297e+00,368727
dnose2ell_flyany_framepivotcenter,7.350984e+00,-1.261158e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.766629e+00,-6.230416e+00,933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.902715e+00,-1.178856e+00,164542
dnose2ell_flyany_frametouch,9.651285e-01,-4.004838e+00,23745
dnose2ell_flyany_framewalk,1.069392e+01,-1.696225e+00,249532
dnose2ell_flyany_framewingflick,6.568657e+00,1.282419e+00,515
dnose2ell_flyany_framewinggrooming,1.208753e+01,-8.834279e-01,13369
dnose2ell_flyfemale_frameany,1.049945e+01,3.218836e-01,240678
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007831e+01,-7.272865e-01,238782
dnose2ell_flymale_framechase,2.129947e+00,1.242150e+00,1410
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.263943e+00,3.222695e+00,421
dnose2tail_flyany_frameany,1.125563e+01,-1.213529e-01,479460
dnose2tail_flyany_framemove,1.102392e+01,-4.828594e-01,314918
dnose2tail_flyfemale_frameany,1.144169e+01,4.021721e-01,240678
dnose2tail_flymale_frameany,1.106808e+01,-5.275049e-01,238782
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,1.259932e-04,9.546044e-02,240668
dnwingsdetected_flymale_frameany,-1.269937e-04,2.270007e-01,238772
dphi_flyany_framemove,-3.205229e-01,-8.006411e+00,314898
dphi_flyfemale_framemove,4.025597e-03,8.871529e-02,158708
dphi_flymale_framemove,-6.487093e-01,-1.241518e+01,156188
dtheta_flyany_frameany,1.690349e-02,2.448706e+00,479440
dtheta_flyfemale_frameany,-6.580163e-03,-4.248198e-01,240668
dtheta_flymale_frameany,4.057361e-02,4.052308e+00,238772
du_cor_flyany_frameany,8.590229e+00,4.492586e+00,479440
du_cor_flyfemale_frameany,8.413859e+00,4.760953e+00,240668
du_cor_flymale_frameany,8.767999e+00,3.633694e+00,238772
du_ctr_flyany_frameany,9.023206e+00,4.448455e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.618512e+00,2.143194e+00,1702
du_ctr_flyany_framebodyturn,4.614699e+00,-1.923672e+00,2141
du_ctr_flyany_framecrabwalkall,1.188363e+01,1.114278e+00,78285
du_ctr_flyany_framecrabwalkextreme,1.259166e+00,2.480933e+00,2152
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.296844e+01,2.712905e+00,314898
du_ctr_flyany_framenearfly,6.971314e+00,2.471338e+00,166840
du_ctr_flyany_framenearwall,9.681728e+00,3.951411e+00,368709
du_ctr_flyany_framenotnearfly_notnearwall,1.216189e+01,8.430976e+00,96329
du_ctr_flyany_framepivotcenter,3.267251e+00,1.129443e+01,252
du_ctr_flyany_framerighting,1.776816e+00,-5.046344e+00,2272
du_ctr_flyany_framestop,1.107166e-01,1.106631e+00,164542
du_ctr_flyany_frametouch,1.699421e+00,-2.251265e+00,23745
