field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523793e-01,1.770853e+00,479460
a_mm_flyfemale_frameany,6.979468e-01,1.911821e+00,237814
a_mm_flymale_frameany,6.074008e-01,1.355559e+00,240960
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.056884e-01,1.063814e+00,1008
absangle2wall_flyany_framebodyturnstart,1.084134e+00,7.043930e-01,1910
absangle2wall_flyany_framecrabwalkall,1.110069e+00,-1.679320e+00,51461
absangle2wall_flyany_framecrabwalkextreme,9.413078e-01,-6.596097e-01,1682
absangle2wall_flyany_framejump,1.500054e+00,-2.177500e+00,844
absangle2wall_flyany_framejumpstart,1.485538e+00,-2.680885e+00,279
absangle2wall_flyany_framemove,1.273983e+00,-6.892367e-01,290189
absangle2wall_flyany_framenearwall,1.383599e+00,2.440109e-01,423822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.395332e-01,1.320850e+00,3936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639693e+00,4.980088e-01,189271
absangle2wall_flyany_frametouch,1.365696e+00,-1.076150e+00,11722
absangle2wall_flyany_framewalk,1.321574e+00,-3.148328e-01,179906
absangle2wall_flyany_framewinggrooming,1.568898e+00,2.261299e-01,18838
absangle2wall_flyfemale_framenearwall,1.373415e+00,-1.827553e-01,206869
absangle2wall_flymale_framenearwall,1.393599e+00,6.083805e-01,216267
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624219e+00,-1.084889e+00,520
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555584e+00,2.512220e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470538e+00,-6.559156e-01,2170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.198339e+00,6.291703e-01,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588801e+00,7.064844e-04,188223
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472474e+00,-9.906575e-01,1777
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593672e+00,1.709663e-02,68304
absanglefrom1to2_nose2ell_flyany_frametouch,7.351557e-01,7.735825e-02,11722
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636251e+00,-1.632112e-01,91612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.670993e-01,-5.654241e-01,4407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584582e-01,-7.572244e-01,2005
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545163e+00,2.120541e-01,96257
absanglefrom1to2_nose2ell_flymale_frametouch,7.040792e-01,3.156075e-01,7209
absanglefrom1to2_nose2ell_flymale_framewingextension,6.774522e-01,-2.172860e-01,344
absdangle2wall_flyany_framenearwall,1.393446e+00,-5.887929e-01,423805
absdangle2wall_flyfemale_framenearwall,1.405029e+00,-2.451355e-01,206860
absdangle2wall_flymale_framenearwall,1.381416e+00,-8.551147e-01,216259
absdtheta_flyany_frameany,1.304593e+00,7.754449e-02,479440
absdtheta_flyany_framebackup,2.347259e+00,-1.244433e+00,4121
absdtheta_flyany_framebodyturn,5.204882e+00,-1.747768e+00,4813
absdtheta_flyany_framecrabwalkall,1.605061e+00,-1.504201e+00,51461
absdtheta_flyany_framecrabwalkextreme,1.751162e+00,-7.628357e-01,1682
absdtheta_flyany_framemove,1.920568e+00,-1.234473e+00,290169
absdtheta_flyany_framenearfly,1.374154e+00,-8.933417e-02,188219
absdtheta_flyany_framenearwall,1.385411e+00,-6.026773e-01,423805
absdtheta_flyany_framenotnearfly_notnearwall,8.245562e-01,3.937986e-01,50910
absdtheta_flyany_framepivotcenter,5.206469e+00,-2.112985e+00,318
absdtheta_flyany_framepivottail,4.965519e+00,-1.307108e+00,16164
absdtheta_flyany_framerighting,8.402058e+00,-9.659148e-01,971
absdtheta_flyany_framestop,3.610936e-01,-1.993508e+00,189271
absdtheta_flyany_frametouch,1.582726e+00,-1.033265e+00,11722
absdtheta_flyany_framewalk,1.539966e+00,-1.416416e+00,179905
absdtheta_flyany_framewingextension,1.332669e+00,1.347263e-01,380
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.200798e-01,-1.776765e+00,18838
absdtheta_flyfemale_frameany,1.295512e+00,2.209593e-01,237804
absdtheta_flymale_frameany,1.312621e+00,-1.088007e-01,240950
absdtheta_flymale_framechase,1.874254e+00,-2.313317e-03,2005
absdv_cor_flyany_frameany,1.705737e+00,3.529058e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324769e+00,-9.481940e-01,4121
absdv_cor_flyany_framebodyturn,2.881425e+00,-1.231903e+00,4813
absdv_cor_flyany_framecrabwalkall,5.399958e+00,-1.028987e+00,51461
absdv_cor_flyany_framecrabwalkextreme,4.687252e+00,-3.239325e-01,1682
absdv_cor_flyany_framejump,1.548200e+01,-1.365941e+00,844
absdv_cor_flyany_framemove,2.723647e+00,-9.943044e-01,290169
absdv_cor_flyany_framenearfly,1.543350e+00,-1.726697e-01,188219
absdv_cor_flyany_framenearwall,1.843723e+00,-4.061378e-01,423805
absdv_cor_flyany_framenotnearfly_notnearwall,8.165465e-01,7.416247e-01,50910
absdv_cor_flyany_framepivotcenter,2.424868e-02,-4.041300e-01,318
absdv_cor_flyany_framepivottail,2.406126e+00,-8.950850e-01,16164
absdv_cor_flyany_framerighting,5.727155e+00,-6.993871e-01,971
absdv_cor_flyany_framestop,1.413157e-01,3.075213e-01,189271
absdv_cor_flyany_frametouch,1.700104e+00,-5.393085e-01,11722
absdv_cor_flyany_framewalk,3.161195e+00,-1.763486e+00,179905
absdv_cor_flyany_framewingextension,1.194125e+00,1.213529e+00,380
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287635e-01,5.419761e-01,18838
absdv_cor_flyfemale_frameany,1.544348e+00,8.571644e-02,237804
absdv_cor_flymale_frameany,1.867208e+00,5.525222e-01,240950
absdv_cor_flymale_framechase,1.976441e+00,-1.113100e+00,2005
absphidiff_nose2ell_flyany_framenearfly,1.600774e+00,1.468975e-01,188219
absphidiff_nose2ell_flyany_frametouch,1.551776e+00,-8.890948e-01,11722
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609896e+00,1.027935e-01,91610
absphidiff_nose2ell_flyfemale_frametouch,1.610649e+00,-6.756948e-01,4407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.681013e-01,3.443832e-01,2005
absphidiff_nose2ell_flymale_framenearfly,1.593899e+00,1.914387e-01,96255
absphidiff_nose2ell_flymale_frametouch,1.494740e+00,-7.940109e-01,7209
absphidiff_nose2ell_flymale_framewingextension,1.274181e+00,9.817421e-02,344
abssmoothdtheta_flyany_frameany,1.008680e+00,2.007376e-01,479440
abssmoothdtheta_flyfemale_frameany,1.021976e+00,3.064964e-01,237804
abssmoothdtheta_flymale_frameany,9.952271e-01,3.705284e-02,240950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535914e+00,1.776382e-01,520
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615405e+00,-1.465192e-01,2170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649462e+00,-1.323768e-02,264
absthetadiff_nose2ell_flyany_framenearfly,1.616903e+00,7.485144e-01,188223
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547956e+00,-4.015784e-02,1777
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562392e+00,7.240468e-01,68304
absthetadiff_nose2ell_flyany_frametouch,1.752789e+00,3.422323e-01,11722
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644733e+00,8.367923e-01,91612
absthetadiff_nose2ell_flyfemale_frametouch,1.838811e+00,1.400506e-01,4407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.845832e-01,-3.027611e-01,2005
absthetadiff_nose2ell_flymale_framenearfly,1.592324e+00,6.547782e-01,96257
absthetadiff_nose2ell_flymale_frametouch,1.673326e+00,2.708617e-01,7209
absthetadiff_nose2ell_flymale_framewingextension,7.923562e-01,-6.925921e-01,344
absyaw_flyany_framemove,5.773545e-01,-5.146203e-01,290189
absyaw_flyfemale_framemove,6.203829e-01,1.578687e-01,144091
absyaw_flymale_framemove,5.348044e-01,-8.741145e-01,145679
accmag_flyany_frameany,1.017677e+02,2.716300e-01,479440
accmag_flyfemale_frameany,9.886348e+01,-4.321428e-03,237804
accmag_flymale_frameany,1.045705e+02,5.436323e-01,240950
angle_biggest_wing_flyany_frameany,1.541389e-02,-2.592993e+00,479460
angle_biggest_wing_flyany_framewingextension,5.764464e-01,-2.994533e+00,380
angle_biggest_wing_flyfemale_frameany,2.242141e-02,-1.846827e+00,237814
angle_biggest_wing_flymale_frameany,8.209415e-03,-2.410243e+00,240960
angle_smallest_wing_flyany_frameany,3.319008e-03,-1.994355e+00,479460
angle_smallest_wing_flyany_framewingextension,6.833215e-02,-8.235564e-01,380
angle_smallest_wing_flyfemale_frameany,6.507680e-03,-1.094911e+00,237814
angle_smallest_wing_flymale_frameany,9.732771e-05,-1.964814e+00,240960
angleonclosestfly_flyany_framenearfly,-3.919225e-01,-7.520172e-01,188223
angleonclosestfly_flyany_framestop_nearfly,-3.827206e-01,-7.840442e-01,68304
angleonclosestfly_flyany_frametouch,-3.680763e-01,-1.485095e+00,11722
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.203020e-01,-2.234380e-01,91612
angleonclosestfly_flyfemale_frametouch,-4.616769e-01,-2.009941e+00,4407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.712528e-02,8.319012e-01,2005
angleonclosestfly_flymale_framenearfly,-3.649747e-01,-1.324161e+00,96257
angleonclosestfly_flymale_frametouch,-2.717765e-01,1.124741e-01,7209
angleonclosestfly_flymale_framewingextension,5.581267e-01,3.150899e+00,344
anglesub_flyany_frameany,2.026736e-01,3.709922e-01,479460
anglesub_flyfemale_frameany,1.938503e-01,3.780777e-01,237814
anglesub_flymale_frameany,2.106999e-01,2.497320e-01,240960
area_flyany_frameany,1.906188e+00,1.385409e+00,479460
area_flyfemale_frameany,2.158668e+00,1.398457e+00,237814
area_flymale_frameany,1.656877e+00,1.193920e+00,240960
area_inmost_wing_flyany_frameany,9.112708e-01,1.240328e+00,479460
area_inmost_wing_flyany_framewingextension,6.319980e-01,-2.770542e-01,380
area_inmost_wing_flyany_framewinggrooming,3.850102e-01,4.463463e-01,18838
area_inmost_wing_flyfemale_frameany,9.212168e-01,2.169192e-01,237814
area_inmost_wing_flymale_frameany,9.021853e-01,2.251594e+00,240960
area_outmost_wing_flyany_frameany,9.451891e-01,4.829336e-01,479460
area_outmost_wing_flyany_framewingextension,1.231028e+00,5.398246e-01,380
area_outmost_wing_flyany_framewinggrooming,8.393325e-01,3.978348e-01,18838
area_outmost_wing_flyfemale_frameany,9.707536e-01,-4.006829e-01,237814
area_outmost_wing_flymale_frameany,9.203402e-01,1.496251e+00,240960
arena_angle_flyany_frameany,-1.750465e-01,-2.115654e+00,479460
b_mm_flyany_frameany,2.313662e-01,8.708948e-01,479460
b_mm_flyfemale_frameany,2.459844e-01,8.067508e-01,237814
b_mm_flymale_frameany,2.169214e-01,8.443939e-01,240960
boutfreq_flyany_framebackup,2.106537e-03,4.729533e+00,479460
boutfreq_flyany_framebodyturn,3.983648e-03,-1.468105e-01,479460
boutfreq_flyany_framecrabwalkall,1.199683e-02,1.092202e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.738998e-04,6.057006e-01,479460
boutfreq_flyany_framejump,5.965044e-04,1.228415e-01,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,-1.521527e-01,479460
boutfreq_flyany_framepivottail,8.209235e-03,1.172046e+00,479460
boutfreq_flyany_framerighting,1.626830e-04,5.145131e-02,479460
boutfreq_flyany_framestop,1.369874e-02,3.924490e-01,479460
boutfreq_flyany_frametouch,4.415384e-03,8.919512e-02,479460
boutfreq_flyany_framewalk,2.073374e-02,1.485859e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-8.701228e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-7.695023e-01,479460
boutfreq_flyany_framewinggrooming,6.215326e-04,-3.480062e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.660095e-05,-6.280666e-01,240950
boutfreq_flymale_framechase,7.677941e-04,-3.595764e-01,240950
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,240950
corfrac_maj_flyany_frameany,-1.355041e-01,-2.645039e+00,479440
corfrac_maj_flyany_framebackup,-1.988064e-01,1.056688e+00,4121
corfrac_maj_flyany_framebodyturn,-7.557612e-01,1.896303e-01,4813
corfrac_maj_flyany_framecrabwalkall,-2.954428e-01,1.288773e+00,51461
corfrac_maj_flyany_framecrabwalkextreme,-5.607146e-01,-8.504178e-01,1682
corfrac_maj_flyany_framepivotcenter,-1.408803e-01,-1.881253e+00,318
corfrac_maj_flyany_framepivottail,-6.918669e-01,-6.127433e-01,16164
corfrac_maj_flyfemale_frameany,-1.351380e-01,-1.911428e+00,237804
corfrac_maj_flymale_frameany,-1.364593e-01,-3.104091e+00,240950
da_flyany_frameany,-1.587764e-05,-9.708173e-01,479440
da_flyfemale_frameany,-5.682995e-05,-1.405303e-01,237804
da_flymale_frameany,2.711753e-05,-1.826912e-01,240950
dangle2wall_flyany_framenearwall,4.533609e-03,-1.121310e+00,423805
dangle2wall_flyfemale_framenearwall,6.861036e-03,-1.005225e+00,206860
dangle2wall_flymale_framenearwall,2.158229e-03,-1.000764e+00,216259
dangle_biggest_wing_flyany_frameany,1.303510e-02,1.998783e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.947213e-02,2.255834e+00,237804
dangle_biggest_wing_flymale_frameany,6.666127e-03,1.273007e+00,240950
dangle_smallest_wing_flyany_frameany,-1.307970e-02,-1.999860e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.952676e-02,-2.269655e+00,237804
dangle_smallest_wing_flymale_frameany,-6.857146e-03,-1.259693e+00,240950
danglesub_flyany_framemove,-2.155261e-02,-4.929785e-01,290169
danglesub_flyany_framenearfly,-8.554837e-02,-2.951374e-01,188219
danglesub_flyfemale_framenearfly,-8.270608e-02,-3.763214e-01,91610
danglesub_flymale_framenearfly,-8.854878e-02,-1.870125e-01,96255
darea_flyany_frameany,2.899322e-06,1.025892e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854770e-01,3.595074e-01,4121
darea_flyany_framebodyturn,-5.878680e-02,5.515451e-01,4813
darea_flyany_framechase,4.102223e-02,3.799340e-01,2374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.915121e-03,2.096389e+00,51461
darea_flyany_framecrabwalkextreme,-2.093128e-02,1.471662e+00,1682
darea_flyany_framejump,-1.129759e-02,4.869343e-02,844
darea_flyany_framepivotcenter,9.995428e-02,1.021724e+00,318
darea_flyany_framepivottail,-6.631807e-02,8.148210e-01,16164
darea_flyany_framerighting,-3.834660e-02,-8.041897e-01,971
darea_flyany_framestop,-1.318872e-02,-4.721476e-01,189271
darea_flyany_frametouch,-7.962943e-02,-4.768863e-02,11722
darea_flyany_framewalk,2.148918e-02,-1.535737e+00,179905
darea_flyany_framewingextension,4.054300e-02,7.586411e-01,380
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.396402e-02,-2.008165e+00,18838
darea_flyfemale_frameany,-1.849858e-04,3.378264e-01,237804
darea_flymale_frameany,1.793654e-04,-1.855125e-01,240950
darea_inmost_wing_flyany_frameany,3.039166e-02,-2.962326e+00,479440
darea_inmost_wing_flyfemale_frameany,3.158725e-02,-2.886534e+00,237804
darea_inmost_wing_flymale_frameany,2.853191e-02,-2.145433e+00,240950
darea_outmost_wing_flyany_frameany,-3.012150e-02,2.971162e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.969252e-01,-4.940634e-01,380
darea_outmost_wing_flyfemale_frameany,-3.120174e-02,2.889947e+00,237804
darea_outmost_wing_flymale_frameany,-2.839523e-02,2.173884e+00,240950
db_flyany_frameany,6.699683e-06,2.899464e+00,479440
db_flyfemale_frameany,-9.942486e-07,9.447899e-01,237804
db_flymale_frameany,1.231372e-05,-1.285493e-01,240950
dcenter_flyany_frameany,1.072736e+01,-1.544637e+00,479460
dcenter_flyany_framebackupstart,8.877335e+00,-4.600816e-01,1010
dcenter_flyany_framebodyturn,1.068365e+01,-2.409298e+00,4813
dcenter_flyany_framebodyturnstart,1.052856e+01,-2.614971e+00,1910
dcenter_flyany_framecrabwalkallstart,1.114499e+01,-9.954052e-01,5752
dcenter_flyany_framecrabwalkextreme,7.428116e+00,-1.801446e+00,1682
dcenter_flyany_framecrabwalkextremestart,7.355759e+00,-2.202518e+00,419
dcenter_flyany_framejumpstart,1.190716e+01,4.347758e-01,286
dcenter_flyany_framemove,1.063981e+01,-1.855717e+00,290189
dcenter_flyany_framenearwall,9.988743e+00,-1.765709e+00,423822
dcenter_flyany_framepivotcenter,1.009572e+01,3.906302e-01,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.959632e+00,-1.261916e+00,3936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074184e+01,-1.052811e+00,189271
dcenter_flyany_frametouch,2.926677e+00,1.145797e-01,11722
dcenter_flyany_framewalk,1.160147e+01,-1.818761e+00,179906
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352134e+01,4.697214e-01,18838
dcenter_flyfemale_frameany,1.080991e+01,-1.097563e+00,237814
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065201e+01,-1.644799e+00,240960
dcenter_flymale_framewingextension,5.028075e+00,-3.659747e-01,344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.607389e-01,-4.052734e-01,290169
ddcenter_flyany_framenearfly,3.534765e-01,-2.623228e-01,188219
ddcenter_flyfemale_framenearfly,3.361146e-01,-2.005573e-01,91610
ddcenter_flymale_framenearfly,3.719499e-01,-3.189185e-01,96255
ddell2nose_flyany_framenearfly,1.047112e+00,1.662559e-02,188219
ddell2nose_flyfemale_framenearfly,1.014508e+00,6.058849e-02,91610
ddell2nose_flymale_framenearfly,1.081120e+00,-5.356447e-02,96255
ddist2wall_flyany_framenearwall,1.031957e-02,-1.144351e+00,423805
ddist2wall_flyfemale_framenearwall,9.499580e-03,-1.083508e+00,206860
ddist2wall_flymale_framenearwall,1.151807e-02,-7.938674e-01,216259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.071548e+00,1.233308e-01,188219
ddnose2ell_flyfemale_framenearfly,1.053952e+00,2.139323e-01,91610
ddnose2ell_flymale_framechase,-1.269795e+00,-6.831509e-01,2005
ddnose2ell_flymale_framenearfly,1.094346e+00,3.400581e-02,96255
decc_flyany_frameany,1.904813e-05,2.591693e+00,479440
decc_flyfemale_frameany,2.930900e-05,1.272713e+00,237804
decc_flymale_frameany,4.502411e-06,1.194780e-01,240950
dell2nose_flyany_frameany,9.790926e+00,-1.591993e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.799971e+00,-1.122594e+00,237814
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.787042e+00,-1.719416e+00,240960
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.550100e+00,-2.419922e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.132789e+00,-6.520005e-01,1010
dist2wall_flyany_framebodyturnstart,6.650736e+00,-7.985965e-01,1910
dist2wall_flyany_framecrabwalkall,5.954090e+00,-1.777346e+00,51461
dist2wall_flyany_framecrabwalkextreme,6.565961e+00,-1.928709e+00,1682
dist2wall_flyany_framejump,1.774077e+01,4.399391e-01,844
dist2wall_flyany_framejumpstart,1.645962e+01,2.232249e-01,279
dist2wall_flyany_framemove,7.526346e+00,-2.162780e+00,290189
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.550161e+00,-1.151540e+00,3936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.261326e+01,-1.820214e+00,189271
dist2wall_flyany_frametouch,7.274495e+00,-1.962436e+00,11722
dist2wall_flyany_framewalk,7.512180e+00,-1.594072e+00,179906
dist2wall_flyany_framewinggrooming,1.827660e+01,-4.315629e-01,18838
dist2wall_flyfemale_frameany,1.001563e+01,-2.143522e+00,237814
dist2wall_flymale_frameany,9.091897e+00,-2.345539e+00,240960
dmax_wing_angle_flyany_frameany,6.614927e-03,3.411756e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.509250e-01,7.785753e-01,380
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.193051e-03,4.055575e-02,237804
dmax_wing_angle_flymale_frameany,9.676479e-03,3.544683e-01,240950
dmax_wing_area_flyany_frameany,-2.311870e-01,1.748972e+00,479440
dmax_wing_area_flyany_framewingextension,-1.198969e+00,-1.466792e+00,380
dmax_wing_area_flyfemale_frameany,-2.742088e-01,7.612229e-01,237804
dmax_wing_area_flymale_frameany,-1.875215e-01,2.027080e+00,240950
dmin_wing_angle_flyany_frameany,-6.659530e-03,-3.425187e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.122562e+00,-1.355246e+00,380
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.247674e-03,-7.954865e-02,237804
dmin_wing_angle_flymale_frameany,-9.867498e-03,-3.379383e-01,240950
dmin_wing_area_flyany_frameany,2.314572e-01,-1.744662e+00,479440
dmin_wing_area_flyany_framewingextension,2.580710e+00,4.801433e+00,380
dmin_wing_area_flyfemale_frameany,2.745943e-01,-7.654748e-01,237804
dmin_wing_area_flymale_frameany,1.876582e-01,-2.015343e+00,240950
dnose2ell_angle_30tomin30_flyany_frameany,1.031073e+01,-1.641912e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038094e+01,-1.329035e+00,237814
dnose2ell_angle_30tomin30_flymale_frameany,1.024847e+01,-1.597539e+00,240960
dnose2ell_angle_min20to20_flyany_frameany,3.846592e+01,-2.986729e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.931608e+01,-1.543463e+00,237814
dnose2ell_angle_min20to20_flymale_frameany,3.764428e+01,-3.072493e+00,240960
dnose2ell_angle_min30to30_flyany_frameany,3.091337e+01,-3.017325e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.154679e+01,-1.670558e+00,237814
dnose2ell_angle_min30to30_flymale_frameany,3.030203e+01,-3.070672e+00,240960
dnose2ell_flyany_frameany,9.770613e+00,-1.639864e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.931622e+00,-7.507048e-01,1010
dnose2ell_flyany_framebodyturn,9.766661e+00,-2.495515e+00,4813
dnose2ell_flyany_framebodyturnstart,9.620997e+00,-2.692903e+00,1910
dnose2ell_flyany_framecrabwalkallstart,1.019844e+01,-1.100600e+00,5752
dnose2ell_flyany_framecrabwalkextreme,6.302594e+00,-1.834077e+00,1682
dnose2ell_flyany_framecrabwalkextremestart,6.210576e+00,-2.204705e+00,419
dnose2ell_flyany_framejumpstart,1.114322e+01,4.298377e-01,286
dnose2ell_flyany_framenearwall,9.017599e+00,-1.837561e+00,423822
dnose2ell_flyany_framepivotcenter,9.262486e+00,3.834735e-01,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.986035e+00,-1.542736e+00,3936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.802651e+00,-1.104570e+00,189271
dnose2ell_flyany_frametouch,1.070457e+00,-4.640097e-01,11722
dnose2ell_flyany_framewalk,1.066772e+01,-1.898253e+00,179906
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252282e+01,2.963858e-01,18838
dnose2ell_flyfemale_frameany,9.870030e+00,-1.229681e+00,237814
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.679570e+00,-1.675395e+00,240960
dnose2ell_flymale_framechase,1.633169e+00,-7.432214e-01,2005
dnose2ell_flymale_framewingextension,2.895320e+00,-4.411389e-01,344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069844e+01,-1.576174e+00,479460
dnose2tail_flyany_framemove,1.063498e+01,-1.844062e+00,290189
dnose2tail_flyfemale_frameany,1.079557e+01,-1.200670e+00,237814
dnose2tail_flymale_frameany,1.061071e+01,-1.567406e+00,240960
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.719408e-01,479440
dnwingsdetected_flyfemale_frameany,2.550415e-04,1.496972e-02,237804
dnwingsdetected_flymale_frameany,-5.034231e-04,-5.151834e-01,240950
dphi_flyany_framemove,3.469397e-02,8.195657e-01,290169
dphi_flyfemale_framemove,7.259209e-02,1.388252e+00,144081
dphi_flymale_framemove,-5.182130e-03,-2.006748e-01,145669
dtheta_flyany_frameany,2.091554e-02,2.767277e+00,479440
dtheta_flyfemale_frameany,1.954764e-02,1.861302e+00,237804
dtheta_flymale_frameany,2.274903e-02,2.349944e+00,240950
du_cor_flyany_frameany,5.758773e+00,5.428615e-01,479440
du_cor_flyfemale_frameany,5.195509e+00,2.604920e-01,237804
du_cor_flymale_frameany,6.317737e+00,6.995904e-01,240950
du_ctr_flyany_frameany,6.115662e+00,5.582318e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.678397e+00,4.406159e-01,4121
du_ctr_flyany_framebodyturn,5.198362e+00,-7.054960e-01,4813
du_ctr_flyany_framecrabwalkall,1.092716e+01,-3.172527e-01,51461
du_ctr_flyany_framecrabwalkextreme,1.173850e+00,1.580268e+00,1682
du_ctr_flyany_framejump,3.794727e+01,1.701208e+00,844
du_ctr_flyany_framemove,9.999046e+00,-3.962079e-01,290169
du_ctr_flyany_framenearfly,5.363571e+00,1.958999e-01,188219
du_ctr_flyany_framenearwall,6.407504e+00,4.930635e-02,423805
du_ctr_flyany_framenotnearfly_notnearwall,5.098088e+00,8.270095e-01,50910
