field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513060e-01,2.769684e+00,455487
a_mm_flyfemale_frameany,6.966115e-01,2.569720e+00,231559
a_mm_flymale_frameany,6.043534e-01,2.134773e+00,223489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.841607e-01,8.212319e-01,518
absangle2wall_flyany_framebodyturnstart,1.114296e+00,-4.607593e-01,1812
absangle2wall_flyany_framecrabwalkall,1.119816e+00,-2.650251e+00,59455
absangle2wall_flyany_framecrabwalkextreme,1.044267e+00,-5.343951e-01,1488
absangle2wall_flyany_framejump,1.523052e+00,-3.497015e+00,4081
absangle2wall_flyany_framejumpstart,1.616544e+00,-2.161835e+00,1460
absangle2wall_flyany_framemove,1.297821e+00,-2.450807e+00,344455
absangle2wall_flyany_framenearwall,1.319457e+00,-2.771880e+00,393214
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.282734e-01,2.777161e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535154e+00,-3.407772e+00,111032
absangle2wall_flyany_frametouch,1.444000e+00,-3.596808e-01,7533
absangle2wall_flyany_framewalk,1.339354e+00,-1.690841e+00,206639
absangle2wall_flyany_framewinggrooming,1.437965e+00,-2.574534e+00,30271
absangle2wall_flyfemale_framenearwall,1.342748e+00,-1.883862e+00,200544
absangle2wall_flymale_framenearwall,1.295366e+00,-3.258883e+00,192235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604386e+00,7.390735e-01,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352370e+00,-2.559905e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.231907e+00,-5.576112e+00,2008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.522829e-01,-3.524666e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.694849e+00,-3.723230e-01,510
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498218e+00,-2.053115e+00,147531
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.248168e+00,-4.890000e+00,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490138e+00,-1.124546e+00,35122
absanglefrom1to2_nose2ell_flyany_frametouch,7.132168e-01,7.063306e-01,7533
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501390e+00,-2.258772e+00,75828
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.976145e-01,-2.757514e+00,3659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.212251e-01,-1.313249e+00,316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495463e+00,5.670220e-01,71525
absanglefrom1to2_nose2ell_flymale_frametouch,7.284720e-01,1.972793e+00,3857
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.747143e+00,2.512292e+00,393197
absdangle2wall_flyfemale_framenearwall,1.725015e+00,2.073754e+00,200535
absdangle2wall_flymale_framenearwall,1.769201e+00,2.599384e+00,192227
absdtheta_flyany_frameany,1.701375e+00,3.592454e+00,455468
absdtheta_flyany_framebackup,2.723284e+00,2.333026e+00,1959
absdtheta_flyany_framebodyturn,5.625390e+00,-1.737740e-01,4393
absdtheta_flyany_framecrabwalkall,1.684539e+00,-4.257443e-01,59453
absdtheta_flyany_framecrabwalkextreme,1.600586e+00,-1.720098e+00,1488
absdtheta_flyany_framemove,2.079270e+00,1.147444e+00,344436
absdtheta_flyany_framenearfly,1.810539e+00,3.364855e+00,147527
absdtheta_flyany_framenearwall,1.740099e+00,2.509577e+00,393197
absdtheta_flyany_framenotnearfly_notnearwall,1.447189e+00,6.406689e+00,58056
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.507082e+00,1.331972e+00,9239
absdtheta_flyany_framerighting,1.064023e+01,3.266402e+00,668
absdtheta_flyany_framestop,5.384129e-01,6.793945e+00,111032
absdtheta_flyany_frametouch,1.981536e+00,3.672059e+00,7533
absdtheta_flyany_framewalk,1.674605e+00,1.972161e-01,206636
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.024706e+00,2.582461e+00,323
absdtheta_flyany_framewinggrooming,7.074957e-01,4.587073e+00,30270
absdtheta_flyfemale_frameany,1.679881e+00,3.192742e+00,231549
absdtheta_flymale_frameany,1.723614e+00,3.547644e+00,223480
absdtheta_flymale_framechase,1.596680e+00,-1.261914e+00,316
absdv_cor_flyany_frameany,2.476581e+00,4.101804e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542795e+00,1.800762e+00,1959
absdv_cor_flyany_framebodyturn,3.247673e+00,1.064828e+00,4393
absdv_cor_flyany_framecrabwalkall,6.071619e+00,1.480177e+00,59453
absdv_cor_flyany_framecrabwalkextreme,5.176898e+00,2.949925e+00,1488
absdv_cor_flyany_framejump,1.776479e+01,1.897451e+00,4081
absdv_cor_flyany_framemove,3.200148e+00,1.884402e+00,344436
absdv_cor_flyany_framenearfly,2.307124e+00,3.789015e+00,147527
absdv_cor_flyany_framenearwall,2.595241e+00,3.114482e+00,393197
absdv_cor_flyany_framenotnearfly_notnearwall,1.726937e+00,6.578171e+00,58056
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.688007e+00,9.775847e-01,9239
absdv_cor_flyany_framerighting,6.449786e+00,8.407984e-01,668
absdv_cor_flyany_framestop,2.468656e-01,1.024222e+01,111032
absdv_cor_flyany_frametouch,2.513660e+00,6.302887e+00,7533
absdv_cor_flyany_framewalk,3.550146e+00,6.245434e-01,206636
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.408458e+00,8.104509e-01,323
absdv_cor_flyany_framewinggrooming,1.956997e-01,5.657455e+00,30270
absdv_cor_flyfemale_frameany,2.365938e+00,3.992562e+00,231549
absdv_cor_flymale_frameany,2.592306e+00,3.684961e+00,223480
absdv_cor_flymale_framechase,2.974027e+00,3.370514e+00,316
absphidiff_nose2ell_flyany_framenearfly,1.783576e+00,4.566447e+00,147527
absphidiff_nose2ell_flyany_frametouch,1.673810e+00,4.156592e+00,7533
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.788128e+00,4.418941e+00,75826
absphidiff_nose2ell_flyfemale_frametouch,1.659610e+00,2.163040e+00,3659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.775490e-01,-2.171559e+00,316
absphidiff_nose2ell_flymale_framenearfly,1.778632e+00,4.498206e+00,71523
absphidiff_nose2ell_flymale_frametouch,1.686428e+00,3.785331e+00,3857
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.270054e+00,2.823705e+00,455468
abssmoothdtheta_flyfemale_frameany,1.302424e+00,2.822608e+00,231549
abssmoothdtheta_flymale_frameany,1.236235e+00,2.395681e+00,223480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728183e+00,1.367879e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.871974e+00,4.241482e+00,2008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.903025e+00,3.140904e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.845182e+00,4.676799e+00,147531
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714902e+00,2.707419e+00,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.728276e+00,3.893262e+00,35122
absthetadiff_nose2ell_flyany_frametouch,2.029576e+00,4.797041e+00,7533
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.884746e+00,4.924189e+00,75828
absthetadiff_nose2ell_flyfemale_frametouch,2.017845e+00,3.142052e+00,3659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.723960e-01,-3.298098e+00,316
absthetadiff_nose2ell_flymale_framenearfly,1.802342e+00,4.177738e+00,71525
absthetadiff_nose2ell_flymale_frametouch,2.045109e+00,3.744611e+00,3857
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.256632e-01,-5.835122e-01,344455
absyaw_flyfemale_framemove,5.420776e-01,-6.276399e-01,180676
absyaw_flymale_framemove,5.074871e-01,-5.047958e-01,163388
accmag_flyany_frameany,1.633883e+02,5.947683e+00,455468
accmag_flyfemale_frameany,1.654429e+02,5.474872e+00,231549
accmag_flymale_frameany,1.612532e+02,5.813105e+00,223480
angle_biggest_wing_flyany_frameany,2.772524e-02,-9.003862e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.168508e-02,-1.663659e+00,231559
angle_biggest_wing_flymale_frameany,3.396945e-02,-2.523194e-02,223489
angle_smallest_wing_flyany_frameany,5.853691e-03,-9.235144e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.922012e-05,-2.007979e+00,231559
angle_smallest_wing_flymale_frameany,1.184036e-02,2.243546e-01,223489
angleonclosestfly_flyany_framenearfly,-3.517487e-01,1.846938e+00,147531
angleonclosestfly_flyany_framestop_nearfly,-3.671902e-01,8.214582e-01,35122
angleonclosestfly_flyany_frametouch,-4.767676e-01,-3.977130e+00,7533
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.304150e-01,2.017788e+00,75828
angleonclosestfly_flyfemale_frametouch,-4.986671e-01,-1.915072e+00,3659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.757275e-03,2.870528e-01,316
angleonclosestfly_flymale_framenearfly,-3.755475e-01,-4.909068e-01,71525
angleonclosestfly_flymale_frametouch,-4.612778e-01,-3.281363e+00,3857
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796239e-01,-1.883528e+00,455487
anglesub_flyfemale_frameany,1.812895e-01,-6.801934e-01,231559
anglesub_flymale_frameany,1.778859e-01,-2.076856e+00,223489
area_flyany_frameany,1.821911e+00,2.535800e+00,455487
area_flyfemale_frameany,2.068979e+00,2.210478e+00,231559
area_flymale_frameany,1.565949e+00,2.187300e+00,223489
area_inmost_wing_flyany_frameany,8.888363e-01,-8.045016e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.469437e-01,8.523857e+00,30271
area_inmost_wing_flyfemale_frameany,9.147514e-01,-1.080999e+00,231559
area_inmost_wing_flymale_frameany,8.618506e-01,-4.136004e-01,223489
area_outmost_wing_flyany_frameany,9.658691e-01,-5.001171e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.995507e-01,-5.371471e-01,30271
area_outmost_wing_flyfemale_frameany,1.008814e+00,-8.844427e-01,231559
area_outmost_wing_flymale_frameany,9.212964e-01,-7.044847e-02,223489
arena_angle_flyany_frameany,3.762938e-02,9.481121e-01,455487
b_mm_flyany_frameany,2.213347e-01,2.159138e+00,455487
b_mm_flyfemale_frameany,2.362047e-01,1.794657e+00,231559
b_mm_flymale_frameany,2.059324e-01,1.959685e+00,223489
boutfreq_flyany_framebackup,1.143831e-03,1.093993e+00,455487
boutfreq_flyany_framebodyturn,3.978160e-03,9.213498e-01,455487
boutfreq_flyany_framecrabwalkall,1.402235e-02,2.013922e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.703899e-04,7.537715e-01,455487
boutfreq_flyany_framejump,3.205360e-03,1.217852e+01,455487
boutfreq_flyany_framepivotcenter,1.822225e-04,-4.265606e-01,455487
boutfreq_flyany_framepivottail,5.850880e-03,4.191583e-01,455487
boutfreq_flyany_framerighting,1.624635e-04,-3.262209e-01,455487
boutfreq_flyany_framestop,2.041990e-02,6.456122e+00,455487
boutfreq_flyany_frametouch,3.973769e-03,-1.958205e+00,455487
boutfreq_flyany_framewalk,2.570875e-02,4.160579e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-1.753759e+00,455487
boutfreq_flyany_framewingflick,6.893720e-04,6.717360e+00,455487
boutfreq_flyany_framewinggrooming,1.769535e-03,2.659500e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,223480
boutfreq_flymale_framechase,4.743154e-04,-2.052946e+00,223480
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,223480
corfrac_maj_flyany_frameany,-8.780870e-02,2.667492e+00,455468
corfrac_maj_flyany_framebackup,-1.900287e-01,2.024609e+00,1959
corfrac_maj_flyany_framebodyturn,-7.342122e-01,7.782860e-01,4393
corfrac_maj_flyany_framecrabwalkall,-2.162335e-01,6.547619e+00,59453
corfrac_maj_flyany_framecrabwalkextreme,-4.556541e-01,1.138895e+00,1488
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836739e-01,1.296341e+00,9239
corfrac_maj_flyfemale_frameany,-1.169800e-01,1.011084e+00,231549
corfrac_maj_flymale_frameany,-5.729880e-02,4.316211e+00,223480
da_flyany_frameany,2.359882e-06,1.676612e+00,455468
da_flyfemale_frameany,-2.316097e-05,9.004436e-01,231549
da_flymale_frameany,2.846885e-05,-8.524747e-02,223480
dangle2wall_flyany_framenearwall,2.499686e-02,-6.645533e-01,393197
dangle2wall_flyfemale_framenearwall,3.292332e-02,-7.492680e-01,200535
dangle2wall_flymale_framenearwall,1.655456e-02,-4.624684e-01,192227
dangle_biggest_wing_flyany_frameany,-4.174880e-02,-4.164225e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.465330e-03,1.059357e-01,231549
dangle_biggest_wing_flymale_frameany,-9.367263e-02,-6.787400e+00,223480
dangle_smallest_wing_flyany_frameany,4.177481e-02,4.170759e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.064188e-03,-7.545137e-02,231549
dangle_smallest_wing_flymale_frameany,9.331002e-02,6.766486e+00,223480
danglesub_flyany_framemove,-1.867510e-02,1.548680e-01,344436
danglesub_flyany_framenearfly,-1.500306e-01,-5.157622e+00,147527
danglesub_flyfemale_framenearfly,-1.512775e-01,-5.221948e+00,75826
danglesub_flymale_framenearfly,-1.485860e-01,-4.573258e+00,71523
darea_flyany_frameany,4.358876e-06,6.856688e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.147918e-01,-1.969526e+00,1959
darea_flyany_framebodyturn,-7.182905e-03,9.766664e-01,4393
darea_flyany_framechase,-3.940075e-02,-1.984259e+00,425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.452264e-02,9.864314e-01,59453
darea_flyany_framecrabwalkextreme,-9.522844e-02,-2.122718e+00,1488
darea_flyany_framejump,-9.107357e-01,-6.810974e+00,4081
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.056643e-02,-1.159260e+00,9239
darea_flyany_framerighting,1.301000e-01,5.856068e-01,668
darea_flyany_framestop,6.070850e-03,7.374116e+00,111032
darea_flyany_frametouch,-1.280095e-01,-3.095784e+00,7533
darea_flyany_framewalk,1.670388e-02,-1.779841e+00,206636
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.231612e+00,2.989548e+00,323
darea_flyany_framewinggrooming,-4.117443e-02,-1.467676e+01,30270
darea_flyfemale_frameany,-2.061571e-04,3.720489e-01,231549
darea_flymale_frameany,2.017981e-04,-4.359012e-02,223480
darea_inmost_wing_flyany_frameany,1.962611e-01,6.351686e+00,455468
darea_inmost_wing_flyfemale_frameany,1.406067e-01,2.157609e+00,231549
darea_inmost_wing_flymale_frameany,2.542561e-01,8.760410e+00,223480
darea_outmost_wing_flyany_frameany,-1.961337e-01,-6.349566e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.403273e-01,-2.183456e+00,231549
darea_outmost_wing_flymale_frameany,-2.542905e-01,-8.756100e+00,223480
db_flyany_frameany,-4.961448e-07,-8.077904e-01,455468
db_flyfemale_frameany,-1.653757e-05,-2.041443e-01,231549
db_flymale_frameany,1.383770e-05,-1.051728e-01,223480
dcenter_flyany_frameany,1.195338e+01,2.833639e+00,455487
dcenter_flyany_framebackupstart,7.317673e+00,-1.936457e+00,521
dcenter_flyany_framebodyturn,1.218048e+01,3.617974e+00,4393
dcenter_flyany_framebodyturnstart,1.217455e+01,4.024606e+00,1812
dcenter_flyany_framecrabwalkallstart,1.249471e+01,3.390868e+00,6386
dcenter_flyany_framecrabwalkextreme,8.271696e+00,3.937039e-01,1488
dcenter_flyany_framecrabwalkextremestart,8.256530e+00,1.997122e-01,442
dcenter_flyany_framejumpstart,1.155136e+01,3.751639e-01,1460
dcenter_flyany_framemove,1.208733e+01,3.642722e+00,344455
dcenter_flyany_framenearwall,1.105259e+01,2.847855e+00,393214
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.676954e+00,-2.374811e-01,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133760e+01,6.617290e-01,111032
dcenter_flyany_frametouch,3.110341e+00,4.181017e+00,7533
dcenter_flyany_framewalk,1.321957e+01,3.721878e+00,206639
dcenter_flyany_framewingflick,1.063637e+01,4.538227e+00,323
dcenter_flyany_framewinggrooming,1.314257e+01,-1.191762e+00,30271
dcenter_flyfemale_frameany,1.202379e+01,2.662722e+00,231559
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188479e+01,2.497924e+00,223489
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.200004e-01,1.219837e+00,344436
ddcenter_flyany_framenearfly,8.225214e-01,5.842640e+00,147527
ddcenter_flyfemale_framenearfly,7.734180e-01,5.565526e+00,75826
ddcenter_flymale_framenearfly,8.748240e-01,5.927401e+00,71523
ddell2nose_flyany_framenearfly,2.145854e+00,5.908822e+00,147527
ddell2nose_flyfemale_framenearfly,2.076960e+00,5.671393e+00,75826
ddell2nose_flymale_framenearfly,2.218264e+00,6.009039e+00,71523
ddist2wall_flyany_framenearwall,4.510833e-02,6.056692e+00,393197
ddist2wall_flyfemale_framenearwall,4.294900e-02,4.086376e+00,200535
ddist2wall_flymale_framenearwall,4.520164e-02,5.654900e+00,192227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.137185e+00,5.772488e+00,147527
ddnose2ell_flyfemale_framenearfly,2.113742e+00,5.571545e+00,75826
ddnose2ell_flymale_framechase,-2.024613e+00,-2.369439e+00,316
ddnose2ell_flymale_framenearfly,2.161659e+00,5.567142e+00,71523
decc_flyany_frameany,-2.014938e-06,-1.772602e+00,455468
decc_flyfemale_frameany,-9.951515e-06,-1.116824e+00,231549
decc_flymale_frameany,3.020006e-06,-3.788945e-01,223480
dell2nose_flyany_frameany,1.097285e+01,2.621518e+00,455487
dell2nose_flyany_framewingflick,9.760890e+00,4.502879e+00,323
dell2nose_flyfemale_frameany,1.098908e+01,2.537611e+00,231559
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096096e+01,2.275253e+00,223489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035086e+01,-1.225175e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.723005e+00,-6.409986e-01,521
dist2wall_flyany_framebodyturnstart,8.173884e+00,1.097372e+00,1812
dist2wall_flyany_framecrabwalkall,6.374829e+00,-1.382395e+00,59455
dist2wall_flyany_framecrabwalkextreme,6.895612e+00,-2.198985e+00,1488
dist2wall_flyany_framejump,1.648475e+01,-2.390856e+00,4081
dist2wall_flyany_framejumpstart,1.495844e+01,-2.156840e+00,1460
dist2wall_flyany_framemove,9.280876e+00,1.019944e-01,344455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.639560e+00,1.821026e-01,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347800e+01,-1.163427e+00,111032
dist2wall_flyany_frametouch,7.739114e+00,-2.040209e+00,7533
dist2wall_flyany_framewalk,9.548447e+00,4.913743e-01,206639
dist2wall_flyany_framewinggrooming,1.620958e+01,-2.690662e+00,30271
dist2wall_flyfemale_frameany,1.046992e+01,-1.877775e+00,231559
dist2wall_flymale_frameany,1.023049e+01,-4.647728e-01,223489
dmax_wing_angle_flyany_frameany,1.363493e-02,9.209114e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.300490e+01,-2.210983e+00,323
dmax_wing_angle_flyfemale_frameany,2.320376e-02,2.591677e+00,231549
dmax_wing_angle_flymale_frameany,3.822880e-03,-5.876416e-01,223480
dmax_wing_area_flyany_frameany,-7.682007e-01,-1.032434e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.024907e-01,-8.790269e+00,231549
dmax_wing_area_flymale_frameany,-7.336212e-01,-7.891890e+00,223480
dmin_wing_angle_flyany_frameany,-1.360891e-02,-9.108109e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.464770e+01,-2.762918e+00,323
dmin_wing_angle_flyfemale_frameany,-2.280262e-02,-2.541350e+00,231549
dmin_wing_angle_flymale_frameany,-4.185487e-03,5.671128e-01,223480
dmin_wing_area_flyany_frameany,7.683281e-01,1.032457e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.027700e-01,8.769304e+00,231549
dmin_wing_area_flymale_frameany,7.335868e-01,7.894697e+00,223480
dnose2ell_angle_30tomin30_flyany_frameany,1.162528e+01,2.765525e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172521e+01,2.559434e+00,231559
dnose2ell_angle_30tomin30_flymale_frameany,1.152616e+01,2.446656e+00,223489
dnose2ell_angle_min20to20_flyany_frameany,4.052642e+01,5.654221e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.937685e+01,6.356711e-02,231559
dnose2ell_angle_min20to20_flymale_frameany,4.171894e+01,8.243822e-01,223489
dnose2ell_angle_min30to30_flyany_frameany,3.253441e+01,4.534998e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.169817e+01,-1.006066e-01,231559
dnose2ell_angle_min30to30_flymale_frameany,3.340230e+01,8.015515e-01,223489
dnose2ell_flyany_frameany,1.092566e+01,2.493233e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.332700e+00,-2.073625e+00,521
dnose2ell_flyany_framebodyturn,1.115195e+01,3.185366e+00,4393
dnose2ell_flyany_framebodyturnstart,1.114644e+01,3.547812e+00,1812
dnose2ell_flyany_framecrabwalkallstart,1.142959e+01,2.923085e+00,6386
dnose2ell_flyany_framecrabwalkextreme,6.944439e+00,-8.543850e-02,1488
dnose2ell_flyany_framecrabwalkextremestart,6.910953e+00,-2.755544e-01,442
dnose2ell_flyany_framejumpstart,1.073883e+01,2.599421e-01,1460
dnose2ell_flyany_framenearwall,1.000221e+01,2.474654e+00,393214
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.570936e+00,-7.090017e-01,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027686e+01,3.470677e-01,111032
dnose2ell_flyany_frametouch,1.230880e+00,3.321272e+00,7533
dnose2ell_flyany_framewalk,1.224364e+01,3.458733e+00,206639
dnose2ell_flyany_framewingflick,9.992374e+00,3.984263e+00,323
dnose2ell_flyany_framewinggrooming,1.212687e+01,-1.470769e+00,30271
dnose2ell_flyfemale_frameany,1.098759e+01,2.213890e+00,231559
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086524e+01,2.286204e+00,223489
dnose2ell_flymale_framechase,3.833096e+00,7.850180e+00,316
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187949e+01,2.680879e+00,455487
dnose2tail_flyany_framemove,1.203152e+01,3.526741e+00,344455
dnose2tail_flyfemale_frameany,1.191766e+01,2.279145e+00,231559
dnose2tail_flymale_frameany,1.184333e+01,2.501465e+00,223489
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,455468
dnwingsdetected_flyfemale_frameany,2.618668e-04,5.224802e-01,231549
dnwingsdetected_flymale_frameany,-2.713218e-04,-3.506796e-01,223480
dphi_flyany_framemove,3.716740e-02,1.030945e+00,344436
dphi_flyfemale_framemove,5.339861e-02,1.001704e+00,180666
dphi_flymale_framemove,2.078041e-02,5.442096e-01,163379
dtheta_flyany_frameany,-1.319774e-03,-2.937953e-01,455468
dtheta_flyfemale_frameany,-8.353938e-03,-1.022233e+00,231549
dtheta_flymale_frameany,5.917112e-03,5.805775e-01,223480
du_cor_flyany_frameany,8.618986e+00,3.228334e+00,455468
du_cor_flyfemale_frameany,8.681993e+00,3.811787e+00,231549
du_cor_flymale_frameany,8.561270e+00,2.296351e+00,223480
du_ctr_flyany_frameany,9.179718e+00,3.322571e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.512103e+00,-2.358699e+00,1959
du_ctr_flyany_framebodyturn,5.946372e+00,1.554947e+00,4393
du_ctr_flyany_framecrabwalkall,1.199391e+01,5.320913e-01,59453
du_ctr_flyany_framecrabwalkextreme,1.366097e+00,3.970708e+00,1488
du_ctr_flyany_framejump,3.955690e+01,1.656929e+00,4081
du_ctr_flyany_framemove,1.204441e+01,1.128665e+00,344436
du_ctr_flyany_framenearfly,7.522747e+00,2.185621e+00,147527
du_ctr_flyany_framenearwall,8.957807e+00,2.063037e+00,393197
du_ctr_flyany_framenotnearfly_notnearwall,1.119033e+01,5.991935e+00,58056
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.238928e+00,1.511082e+00,668
du_ctr_flyany_framestop,2.040337e-01,8.453531e+00,111032
du_ctr_flyany_frametouch,2.474972e+00,1.397952e+00,7533
du_ctr_flyany_framewalk,1.672655e+01,7.142559e-01,206636
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.112915e+01,-2.072267e+00,323
