field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391809e-01,-5.720682e-01,479440
a_mm_flyfemale_frameany,6.773698e-01,-1.268094e+00,217548
a_mm_flymale_frameany,6.074127e-01,1.163348e+00,261301
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.716299e-01,-1.177414e+00,379
absangle2wall_flyany_framebodyturnstart,1.118804e+00,5.342818e-01,1964
absangle2wall_flyany_framecrabwalkall,1.182314e+00,2.275655e+00,24171
absangle2wall_flyany_framecrabwalkextreme,1.067445e+00,1.217641e+00,682
absangle2wall_flyany_framejump,1.416498e+00,-5.106114e+00,5756
absangle2wall_flyany_framejumpstart,1.461807e+00,-4.538638e+00,2000
absangle2wall_flyany_framemove,1.324904e+00,1.195024e+00,302099
absangle2wall_flyany_framenearwall,1.330224e+00,-2.268744e+00,361830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.498108e-01,-5.246507e+00,1882
absangle2wall_flyany_framerightingstart,1.883351e+00,-8.052973e-01,580
absangle2wall_flyany_framestop,1.488632e+00,-4.321537e+00,177341
absangle2wall_flyany_frametouch,1.401048e+00,-1.303104e+00,14048
absangle2wall_flyany_framewalk,1.352431e+00,8.695640e-01,151288
absangle2wall_flyany_framewinggrooming,1.380303e+00,-3.391291e+00,21264
absangle2wall_flyfemale_framenearwall,1.374412e+00,-1.002737e+00,173563
absangle2wall_flymale_framenearwall,1.294406e+00,-2.896217e+00,187676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495023e+00,1.895106e-01,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461903e+00,-3.432918e-01,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.822876e+00,9.949887e-01,514
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528595e+00,-1.497836e+00,152045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518862e+00,1.679452e+00,708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438755e+00,-2.588135e+00,49394
absanglefrom1to2_nose2ell_flyany_frametouch,7.991770e-01,3.123043e+00,14048
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515275e+00,-1.561958e+00,69605
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.804776e-01,1.056053e+00,6187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.446077e-01,3.188191e+00,349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540966e+00,3.360756e-01,82170
absanglefrom1to2_nose2ell_flymale_frametouch,8.181332e-01,3.077545e+00,7809
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.788506e+00,3.585114e+00,361815
absdangle2wall_flyfemale_framenearwall,1.760572e+00,3.305630e+00,173556
absdangle2wall_flymale_framenearwall,1.814256e+00,3.342396e+00,187668
absdtheta_flyany_frameany,1.661272e+00,3.994257e+00,479420
absdtheta_flyany_framebackup,2.805361e+00,2.294404e+00,1529
absdtheta_flyany_framebodyturn,6.367957e+00,2.783649e+00,4827
absdtheta_flyany_framecrabwalkall,1.774183e+00,6.804354e-01,24170
absdtheta_flyany_framecrabwalkextreme,1.787851e+00,-4.031899e-01,682
absdtheta_flyany_framemove,2.416843e+00,4.132663e+00,302079
absdtheta_flyany_framenearfly,1.736316e+00,3.344393e+00,152040
absdtheta_flyany_framenearwall,1.782340e+00,3.626799e+00,361815
absdtheta_flyany_framenotnearfly_notnearwall,1.284015e+00,5.262530e+00,104745
absdtheta_flyany_framepivotcenter,8.159859e+00,4.337412e+00,457
absdtheta_flyany_framepivottail,6.016220e+00,3.509431e+00,6860
absdtheta_flyany_framerighting,9.247834e+00,1.991876e-01,7257
absdtheta_flyany_framestop,3.827648e-01,-1.298090e+00,177341
absdtheta_flyany_frametouch,1.880263e+00,2.363224e+00,14048
absdtheta_flyany_framewalk,1.694516e+00,8.141992e-01,151287
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.707468e-01,7.110734e-02,21264
absdtheta_flyfemale_frameany,1.665955e+00,3.943704e+00,217540
absdtheta_flymale_frameany,1.657666e+00,3.509231e+00,261289
absdtheta_flymale_framechase,1.596815e+00,-1.421742e+00,349
absdv_cor_flyany_frameany,1.929510e+00,1.515610e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312131e+00,-5.959424e-01,1529
absdv_cor_flyany_framebodyturn,2.756245e+00,-9.778015e-01,4827
absdv_cor_flyany_framecrabwalkall,5.462422e+00,-9.801001e-01,24170
absdv_cor_flyany_framecrabwalkextreme,5.366131e+00,2.631043e+00,682
absdv_cor_flyany_framejump,1.606538e+01,-2.444241e-01,5756
absdv_cor_flyany_framemove,2.961210e+00,1.324716e-01,302079
absdv_cor_flyany_framenearfly,1.852992e+00,1.566487e+00,152040
absdv_cor_flyany_framenearwall,2.124528e+00,9.321278e-01,361815
absdv_cor_flyany_framenotnearfly_notnearwall,1.428624e+00,5.553619e+00,104745
absdv_cor_flyany_framepivotcenter,8.950450e-02,2.993759e-01,457
absdv_cor_flyany_framepivottail,2.121868e+00,-1.507399e+00,6860
absdv_cor_flyany_framerighting,6.144453e+00,1.882737e-01,7257
absdv_cor_flyany_framestop,1.733716e-01,3.813285e+00,177341
absdv_cor_flyany_frametouch,1.726747e+00,-2.286407e-02,14048
absdv_cor_flyany_framewalk,3.503575e+00,-1.662069e-01,151287
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.768788e-01,5.546528e+00,21264
absdv_cor_flyfemale_frameany,1.886951e+00,2.049163e+00,217540
absdv_cor_flymale_frameany,1.967775e+00,7.443863e-01,261289
absdv_cor_flymale_framechase,2.859322e+00,3.094666e+00,349
absphidiff_nose2ell_flyany_framenearfly,1.682161e+00,1.699123e+00,152040
absphidiff_nose2ell_flyany_frametouch,1.567426e+00,2.830550e-01,14048
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.720350e+00,2.488067e+00,69604
absphidiff_nose2ell_flyfemale_frametouch,1.576940e+00,-8.840955e-01,6187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.160586e-01,-1.849289e+00,349
absphidiff_nose2ell_flymale_framenearfly,1.650426e+00,1.093123e+00,82166
absphidiff_nose2ell_flymale_frametouch,1.563863e+00,8.421373e-01,7809
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.288212e+00,3.897232e+00,479420
abssmoothdtheta_flyfemale_frameany,1.322769e+00,3.941835e+00,217540
abssmoothdtheta_flymale_frameany,1.260052e+00,3.364870e+00,261289
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762591e+00,1.779227e+00,1227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713696e+00,1.947462e+00,152045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614726e+00,1.822643e-01,708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673392e+00,2.371583e+00,49394
absthetadiff_nose2ell_flyany_frametouch,1.880572e+00,2.040848e+00,14048
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785416e+00,2.897534e+00,69605
absthetadiff_nose2ell_flyfemale_frametouch,1.954474e+00,2.255642e+00,6187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.112641e-01,1.036051e+00,349
absthetadiff_nose2ell_flymale_framenearfly,1.651649e+00,1.156407e+00,82170
absthetadiff_nose2ell_flymale_frametouch,1.818902e+00,1.306068e+00,7809
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.407357e-01,-1.471850e+00,302099
absyaw_flyfemale_framemove,5.316678e-01,-2.445428e+00,144263
absyaw_flymale_framemove,5.476922e-01,-6.656492e-01,157615
accmag_flyany_frameany,1.570932e+02,6.207424e+00,479420
accmag_flyfemale_frameany,1.550710e+02,5.295065e+00,217540
accmag_flymale_frameany,1.589303e+02,6.550408e+00,261289
angle_biggest_wing_flyany_frameany,3.551209e-02,-1.121072e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.247041e-03,-4.320597e+00,217548
angle_biggest_wing_flymale_frameany,6.121843e-02,1.264459e+00,261301
angle_smallest_wing_flyany_frameany,1.838995e-02,8.059204e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.998683e-03,-3.599948e+00,217548
angle_smallest_wing_flymale_frameany,3.767807e-02,3.162777e+00,261301
angleonclosestfly_flyany_framenearfly,-3.428790e-01,9.283094e-01,152045
angleonclosestfly_flyany_framestop_nearfly,-4.058503e-01,-6.520356e-01,49394
angleonclosestfly_flyany_frametouch,-4.225732e-01,-2.543915e+00,14048
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.344854e-01,9.735680e-01,69605
angleonclosestfly_flyfemale_frametouch,-4.151637e-01,-8.198233e-01,6187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.640095e-02,-6.665944e-01,349
angleonclosestfly_flymale_framenearfly,-3.481229e-01,-1.236411e-02,82170
angleonclosestfly_flymale_frametouch,-4.055206e-01,-2.034236e+00,7809
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877405e-01,-8.038601e-01,479440
anglesub_flyfemale_frameany,1.895094e-01,-1.858477e-01,217548
anglesub_flymale_frameany,1.860848e-01,-9.434391e-01,261301
area_flyany_frameany,1.812937e+00,-9.353842e-01,479440
area_flyfemale_frameany,2.029146e+00,-1.398642e+00,217548
area_flymale_frameany,1.632806e+00,6.901568e-01,261301
area_inmost_wing_flyany_frameany,8.713706e-01,5.658889e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.135790e-01,2.468060e+00,21264
area_inmost_wing_flyfemale_frameany,9.356433e-01,1.119037e+00,217548
area_inmost_wing_flymale_frameany,8.185272e-01,1.115587e-01,261301
area_outmost_wing_flyany_frameany,9.045139e-01,-4.786017e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.313954e-01,-2.213271e-01,21264
area_outmost_wing_flyfemale_frameany,9.620913e-01,-2.966363e-01,217548
area_outmost_wing_flymale_frameany,8.569632e-01,-3.272558e-01,261301
arena_angle_flyany_frameany,1.319309e-01,1.439745e+00,479440
b_mm_flyany_frameany,2.249381e-01,-1.012456e+00,479440
b_mm_flyfemale_frameany,2.382760e-01,-1.387934e+00,217548
b_mm_flymale_frameany,2.138059e-01,2.024618e-01,261301
boutfreq_flyany_framebackup,7.967629e-04,-1.679753e+00,479440
boutfreq_flyany_framebodyturn,4.096446e-03,7.506232e-01,479440
boutfreq_flyany_framecrabwalkall,7.160437e-03,-3.716830e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.192391e-04,-2.302430e+00,479440
boutfreq_flyany_framejump,4.171533e-03,1.618281e+01,479440
boutfreq_flyany_framepivotcenter,3.858668e-04,2.369523e+00,479440
boutfreq_flyany_framepivottail,3.925413e-03,-3.901323e+00,479440
boutfreq_flyany_framerighting,1.209745e-03,1.110135e+01,479440
boutfreq_flyany_framestop,2.530452e-02,1.112693e+01,479440
boutfreq_flyany_frametouch,4.826464e-03,4.314375e-01,479440
boutfreq_flyany_framewalk,2.061363e-02,1.643662e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-8.325765e-01,479440
boutfreq_flyany_framewingflick,1.814617e-04,-3.290720e-01,479440
boutfreq_flyany_framewinggrooming,9.344235e-04,-3.104862e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.827180e-06,-1.110137e+00,261289
boutfreq_flymale_framechase,4.783975e-04,-7.209461e-01,261289
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,261289
corfrac_maj_flyany_frameany,-1.103339e-01,-1.069047e+00,479420
corfrac_maj_flyany_framebackup,-2.150853e-01,8.139946e-01,1529
corfrac_maj_flyany_framebodyturn,-6.000286e-01,1.614966e+01,4827
corfrac_maj_flyany_framecrabwalkall,-2.367301e-01,5.457629e+00,24170
corfrac_maj_flyany_framecrabwalkextreme,-4.538316e-01,2.276354e+00,682
corfrac_maj_flyany_framepivotcenter,-1.203628e-01,-9.341515e-01,457
corfrac_maj_flyany_framepivottail,-6.185447e-01,7.930852e+00,6860
corfrac_maj_flyfemale_frameany,-1.251300e-01,-1.344649e+00,217540
corfrac_maj_flymale_frameany,-9.841561e-02,-7.408166e-01,261289
da_flyany_frameany,-2.146796e-06,6.834488e-01,479420
da_flyfemale_frameany,-2.204739e-04,-4.757405e+00,217540
da_flymale_frameany,1.823068e-04,4.540386e+00,261289
dangle2wall_flyany_framenearwall,3.658278e-02,1.226129e+00,361815
dangle2wall_flyfemale_framenearwall,5.539252e-02,1.644058e+00,173556
dangle2wall_flymale_framenearwall,2.053503e-02,5.726632e-01,187668
dangle_biggest_wing_flyany_frameany,-2.733793e-02,-8.497830e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.041875e-03,1.607582e+00,217540
dangle_biggest_wing_flymale_frameany,-5.363151e-02,-2.237127e+00,261289
dangle_smallest_wing_flyany_frameany,2.694162e-02,8.154200e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.538334e-03,-1.484245e+00,217540
dangle_smallest_wing_flymale_frameany,5.148334e-02,2.099866e+00,261289
danglesub_flyany_framemove,-2.355407e-02,-1.420914e+00,302079
danglesub_flyany_framenearfly,-1.166916e-01,-2.295342e+00,152040
danglesub_flyfemale_framenearfly,-1.252586e-01,-3.135656e+00,69604
danglesub_flymale_framenearfly,-1.091501e-01,-1.363496e+00,82166
darea_flyany_frameany,5.888411e-06,9.405094e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.398878e-01,-1.691323e+00,1529
darea_flyany_framebodyturn,-1.532670e-01,-3.408825e+00,4827
darea_flyany_framechase,8.600701e-02,1.881593e+00,516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.465903e-02,-7.446370e-01,24170
darea_flyany_framecrabwalkextreme,2.789152e-01,1.358441e+01,682
darea_flyany_framejump,-4.479977e-01,-3.178328e+00,5756
darea_flyany_framepivotcenter,-1.183474e-01,-2.622677e+00,457
darea_flyany_framepivottail,-9.878641e-02,-1.178080e+00,6860
darea_flyany_framerighting,7.634265e-02,6.785782e-01,7257
darea_flyany_framestop,1.284083e-02,8.873447e+00,177341
darea_flyany_frametouch,-6.435272e-02,1.693731e+00,14048
darea_flyany_framewalk,3.682706e-02,8.539035e-01,151287
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.506002e-03,1.125166e+00,21264
darea_flyfemale_frameany,-1.264996e-03,-5.956519e+00,217540
darea_flymale_frameany,1.066728e-03,5.530520e+00,261289
darea_inmost_wing_flyany_frameany,8.616983e-02,-8.594049e-01,479420
darea_inmost_wing_flyfemale_frameany,6.759583e-02,-1.814001e+00,217540
darea_inmost_wing_flymale_frameany,1.000547e-01,1.723891e-01,261289
darea_outmost_wing_flyany_frameany,-8.615128e-02,8.554863e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.550889e-02,1.897960e+00,217540
darea_outmost_wing_flymale_frameany,-1.016947e-01,-2.345989e-01,261289
db_flyany_frameany,1.593381e-06,7.211704e-01,479420
db_flyfemale_frameany,-7.616541e-05,-6.167126e+00,217540
db_flymale_frameany,6.592785e-05,5.512092e+00,261289
dcenter_flyany_frameany,1.175341e+01,1.864356e+00,479440
dcenter_flyany_framebackupstart,9.650499e+00,1.809773e+00,382
dcenter_flyany_framebodyturn,1.238808e+01,3.297382e+00,4827
dcenter_flyany_framebodyturnstart,1.226044e+01,3.337870e+00,1964
dcenter_flyany_framecrabwalkallstart,1.162754e+01,1.003447e+00,3433
dcenter_flyany_framecrabwalkextreme,1.100705e+01,5.246097e+00,682
dcenter_flyany_framecrabwalkextremestart,1.050552e+01,4.337621e+00,201
dcenter_flyany_framejumpstart,1.191521e+01,1.056824e+00,2000
dcenter_flyany_framemove,1.178472e+01,2.324071e+00,302099
dcenter_flyany_framenearwall,1.080316e+01,1.406634e+00,361830
dcenter_flyany_framepivotcenter,1.015691e+01,6.509038e-01,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153666e+01,3.636837e+00,1882
dcenter_flyany_framerightingstart,1.172675e+01,5.417858e-01,580
dcenter_flyany_framestop,1.165994e+01,1.039637e+00,177341
dcenter_flyany_frametouch,2.860212e+00,-3.367821e+00,14048
dcenter_flyany_framewalk,1.271104e+01,2.019884e+00,151288
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409496e+01,1.318819e+00,21264
dcenter_flyfemale_frameany,1.171187e+01,1.901210e+00,217548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179470e+01,1.511737e+00,261301
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.594159e-01,2.669020e+00,302079
ddcenter_flyany_framenearfly,6.748745e-01,3.642293e+00,152040
ddcenter_flyfemale_framenearfly,6.602713e-01,3.866940e+00,69604
ddcenter_flymale_framenearfly,6.892279e-01,3.285469e+00,82166
ddell2nose_flyany_framenearfly,1.623857e+00,2.783877e+00,152040
ddell2nose_flyfemale_framenearfly,1.670568e+00,3.300989e+00,69604
ddell2nose_flymale_framenearfly,1.583855e+00,2.219673e+00,82166
ddist2wall_flyany_framenearwall,5.535335e-02,8.175352e+00,361815
ddist2wall_flyfemale_framenearwall,4.063940e-02,3.607680e+00,173556
ddist2wall_flymale_framenearwall,6.774814e-02,9.713002e+00,187668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.622340e+00,2.724157e+00,152040
ddnose2ell_flyfemale_framenearfly,1.702727e+00,3.286638e+00,69604
ddnose2ell_flymale_framechase,-3.469108e+00,-5.113307e+00,349
ddnose2ell_flymale_framenearfly,1.555212e+00,2.055244e+00,82166
decc_flyany_frameany,3.704690e-06,1.428836e-02,479420
decc_flyfemale_frameany,1.202501e-06,-8.107806e-01,217540
decc_flymale_frameany,3.786257e-06,3.693400e-01,261289
dell2nose_flyany_frameany,1.081580e+01,1.802704e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072032e+01,1.874808e+00,217548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090200e+01,1.416562e+00,261301
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298351e+01,1.248096e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.023969e+00,3.050149e-01,382
dist2wall_flyany_framebodyturnstart,1.016174e+01,4.845353e+00,1964
dist2wall_flyany_framecrabwalkall,7.213681e+00,6.225754e-01,24171
dist2wall_flyany_framecrabwalkextreme,7.797266e+00,-1.767367e-01,682
dist2wall_flyany_framejump,1.937850e+01,1.193708e+00,5756
dist2wall_flyany_framejumpstart,1.847802e+01,1.910143e+00,2000
dist2wall_flyany_framemove,1.112319e+01,3.219006e+00,302099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.526218e+00,-2.708909e-01,1882
dist2wall_flyany_framerightingstart,1.184748e+01,-6.728401e-01,580
dist2wall_flyany_framestop,1.608251e+01,8.409527e-01,177341
dist2wall_flyany_frametouch,9.205084e+00,1.344953e-01,14048
dist2wall_flyany_framewalk,1.057376e+01,2.050798e+00,151288
dist2wall_flyany_framewinggrooming,2.106215e+01,1.033921e+00,21264
dist2wall_flyfemale_frameany,1.234449e+01,-3.732326e-02,217548
dist2wall_flymale_frameany,1.352466e+01,2.236933e+00,261301
dmax_wing_angle_flyany_frameany,1.509674e-02,1.663098e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.066960e-02,4.131884e+00,217540
dmax_wing_angle_flymale_frameany,2.363820e-03,-3.708213e-01,261289
dmax_wing_area_flyany_frameany,-3.616199e-01,-6.867546e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.883525e-01,9.857817e-01,217540
dmax_wing_area_flymale_frameany,-4.212062e-01,-1.756876e+00,261289
dmin_wing_angle_flyany_frameany,-1.549305e-02,-1.725036e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.916606e-02,-3.930746e+00,217540
dmin_wing_angle_flymale_frameany,-4.511991e-03,1.883059e-01,261289
dmin_wing_area_flyany_frameany,3.616385e-01,6.850323e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.904394e-01,-9.515267e-01,217540
dmin_wing_area_flymale_frameany,4.195661e-01,1.730430e+00,261289
dnose2ell_angle_30tomin30_flyany_frameany,1.144463e+01,1.914024e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142695e+01,1.959223e+00,217548
dnose2ell_angle_30tomin30_flymale_frameany,1.146788e+01,1.550532e+00,261301
dnose2ell_angle_min20to20_flyany_frameany,4.053896e+01,-4.143207e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.009406e+01,2.942190e-01,217548
dnose2ell_angle_min20to20_flymale_frameany,4.091152e+01,-8.849222e-01,261301
dnose2ell_angle_min30to30_flyany_frameany,3.273160e+01,-3.520251e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.237710e+01,2.612763e-01,217548
dnose2ell_angle_min30to30_flymale_frameany,3.303097e+01,-7.745732e-01,261301
dnose2ell_flyany_frameany,1.078462e+01,1.707388e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.790974e+00,1.623834e+00,382
dnose2ell_flyany_framebodyturn,1.145061e+01,3.113258e+00,4827
dnose2ell_flyany_framebodyturnstart,1.133259e+01,3.127216e+00,1964
dnose2ell_flyany_framecrabwalkallstart,1.067245e+01,8.472360e-01,3433
dnose2ell_flyany_framecrabwalkextreme,1.000679e+01,4.997539e+00,682
dnose2ell_flyany_framecrabwalkextremestart,9.533122e+00,4.265225e+00,201
dnose2ell_flyany_framejumpstart,1.117371e+01,1.040202e+00,2000
dnose2ell_flyany_framenearwall,9.810027e+00,1.259575e+00,361830
dnose2ell_flyany_framepivotcenter,9.272301e+00,5.857640e-01,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072257e+01,3.616209e+00,1882
dnose2ell_flyany_framerightingstart,1.068309e+01,4.086851e-01,580
dnose2ell_flyany_framestop,1.066077e+01,8.772410e-01,177341
dnose2ell_flyany_frametouch,1.073715e+00,-1.114434e+00,14048
dnose2ell_flyany_framewalk,1.175985e+01,1.856015e+00,151288
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311446e+01,1.141840e+00,21264
dnose2ell_flyfemale_frameany,1.073525e+01,1.705482e+00,217548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083332e+01,1.407245e+00,261301
dnose2ell_flymale_framechase,4.028430e+00,8.916326e+00,349
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171060e+01,1.763259e+00,479440
dnose2tail_flyany_framemove,1.175532e+01,2.211448e+00,302099
dnose2tail_flyfemale_frameany,1.165852e+01,1.748185e+00,217548
dnose2tail_flymale_frameany,1.176120e+01,1.438581e+00,261301
dnwingsdetected_flyany_frameany,-1.897684e-04,-2.862809e+00,479420
dnwingsdetected_flyfemale_frameany,5.576218e-04,1.103834e+00,217540
dnwingsdetected_flymale_frameany,-1.044577e-03,-2.560149e+00,261289
dphi_flyany_framemove,4.579536e-02,8.174848e-01,302079
dphi_flyfemale_framemove,1.101247e-01,1.718361e+00,144255
dphi_flymale_framemove,-3.490722e-03,-2.604436e-01,157603
dtheta_flyany_frameany,2.809478e-03,4.353145e-01,479420
dtheta_flyfemale_frameany,-2.645720e-02,-2.560484e+00,217540
dtheta_flymale_frameany,2.727319e-02,2.624088e+00,261289
du_cor_flyany_frameany,6.485176e+00,1.290384e+00,479420
du_cor_flyfemale_frameany,6.612479e+00,1.949236e+00,217540
du_cor_flymale_frameany,6.391951e+00,5.764211e-01,261289
du_ctr_flyany_frameany,7.001398e+00,1.493064e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.981743e+00,-5.638768e-01,1529
du_ctr_flyany_framebodyturn,6.838737e+00,5.022166e+00,4827
du_ctr_flyany_framecrabwalkall,1.078634e+01,-5.943991e-01,24170
du_ctr_flyany_framecrabwalkextreme,1.029774e+00,-3.296380e-01,682
du_ctr_flyany_framejump,3.196864e+01,-4.721245e-01,5756
du_ctr_flyany_framemove,1.088035e+01,2.339142e-01,302079
du_ctr_flyany_framenearfly,6.259450e+00,1.344482e+00,152040
du_ctr_flyany_framenearwall,7.465003e+00,1.108526e+00,361815
du_ctr_flyany_framenotnearfly_notnearwall,6.350856e+00,2.425216e+00,104745
du_ctr_flyany_framepivotcenter,4.549219e-01,4.344486e-01,457
du_ctr_flyany_framerighting,4.331724e+00,-6.384250e-01,7257
du_ctr_flyany_framestop,2.318931e-01,1.214010e+01,177341
du_ctr_flyany_frametouch,2.538491e+00,1.502833e+00,14048
du_ctr_flyany_framewalk,1.687097e+01,9.531341e-01,151287
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.557311e-02,-2.595775e+00,21264
