field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503169e-01,1.093002e+00,455240
a_mm_flyfemale_frameany,6.830535e-01,-3.508729e-01,238600
a_mm_flymale_frameany,6.141563e-01,2.090654e+00,214970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.705108e-01,-9.565519e-01,787
absangle2wall_flyany_framebodyturnstart,1.084313e+00,3.012863e-02,2180
absangle2wall_flyany_framecrabwalkall,1.120190e+00,-6.123567e-01,61914
absangle2wall_flyany_framecrabwalkextreme,9.451416e-01,-6.678834e-01,1074
absangle2wall_flyany_framejump,1.705480e+00,5.222677e-01,1024
absangle2wall_flyany_framejumpstart,1.811138e+00,2.050332e+00,360
absangle2wall_flyany_framemove,1.252051e+00,-2.922249e+00,301769
absangle2wall_flyany_framenearwall,1.347358e+00,-1.299325e+00,421306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.970248e-01,-2.155249e+00,3249
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621334e+00,-7.652693e-01,153471
absangle2wall_flyany_frametouch,1.331147e+00,-2.804145e+00,16203
absangle2wall_flyany_framewalk,1.291590e+00,-2.725115e+00,169527
absangle2wall_flyany_framewinggrooming,1.449742e+00,-2.080713e+00,18061
absangle2wall_flyfemale_framenearwall,1.359843e+00,-1.086626e+00,220001
absangle2wall_flymale_framenearwall,1.333845e+00,-1.358348e+00,200177
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624188e+00,-3.020850e-01,499
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476515e+00,-3.920832e-01,888
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471018e+00,-2.830180e-01,2655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099068e+00,-2.906971e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589250e+00,9.116917e-01,202394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412081e+00,-1.437332e+00,1604
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612501e+00,9.944980e-01,63017
absanglefrom1to2_nose2ell_flyany_frametouch,8.066534e-01,3.140707e+00,16203
absanglefrom1to2_nose2ell_flyfemale_framechase,3.055593e-01,1.196703e-01,280
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538968e+00,-1.224833e+00,106612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.645374e-01,6.980529e-02,7984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.162022e-01,1.543157e+00,262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644955e+00,2.208039e+00,95436
absanglefrom1to2_nose2ell_flymale_frametouch,8.527305e-01,3.623170e+00,8213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.383161e+00,-9.293341e-01,421289
absdangle2wall_flyfemale_framenearwall,1.369809e+00,-6.659252e-01,219991
absdangle2wall_flymale_framenearwall,1.399218e+00,-1.033602e+00,200170
absdtheta_flyany_frameany,1.346638e+00,2.677241e-01,455221
absdtheta_flyany_framebackup,2.406880e+00,-6.529434e-01,3447
absdtheta_flyany_framebodyturn,5.218844e+00,-1.829884e+00,5580
absdtheta_flyany_framecrabwalkall,1.484791e+00,-2.672059e+00,61912
absdtheta_flyany_framecrabwalkextreme,1.589855e+00,-2.562839e+00,1074
absdtheta_flyany_framemove,1.844679e+00,-2.000987e+00,301750
absdtheta_flyany_framenearfly,1.383178e+00,-4.157585e-01,202387
absdtheta_flyany_framenearwall,1.378400e+00,-9.151586e-01,421289
absdtheta_flyany_framenotnearfly_notnearwall,1.057039e+00,2.751869e+00,31626
absdtheta_flyany_framepivotcenter,6.471861e+00,2.088864e-01,334
absdtheta_flyany_framepivottail,5.167379e+00,-3.837626e-01,12636
absdtheta_flyany_framerighting,8.955747e+00,-5.665447e-01,834
absdtheta_flyany_framestop,3.786124e-01,-1.831654e+00,153471
absdtheta_flyany_frametouch,1.508633e+00,-2.076581e+00,16203
absdtheta_flyany_framewalk,1.482847e+00,-1.863660e+00,169526
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.917258e-01,4.791325e-01,18061
absdtheta_flyfemale_frameany,1.339767e+00,5.458625e-01,238590
absdtheta_flymale_frameany,1.355554e+00,-4.908386e-02,214961
absdtheta_flymale_framechase,1.645357e+00,-1.732248e+00,262
absdv_cor_flyany_frameany,1.796834e+00,4.107576e-01,455221
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293540e+00,-1.260087e+00,3447
absdv_cor_flyany_framebodyturn,2.607693e+00,-1.953329e+00,5580
absdv_cor_flyany_framecrabwalkall,5.089782e+00,-2.453264e+00,61912
absdv_cor_flyany_framecrabwalkextreme,4.416617e+00,-1.992351e+00,1074
absdv_cor_flyany_framejump,1.938748e+01,2.250522e+00,1024
absdv_cor_flyany_framemove,2.618343e+00,-2.189210e+00,301750
absdv_cor_flyany_framenearfly,1.591041e+00,-4.134521e-01,202387
absdv_cor_flyany_framenearwall,1.868683e+00,-9.034660e-01,421289
absdv_cor_flyany_framenotnearfly_notnearwall,9.954145e-01,2.233168e+00,31626
absdv_cor_flyany_framepivotcenter,2.746539e-02,-3.287112e-01,334
absdv_cor_flyany_framepivottail,2.102943e+00,-1.960311e+00,12636
absdv_cor_flyany_framerighting,6.489275e+00,7.759430e-01,834
absdv_cor_flyany_framestop,1.506784e-01,1.200283e+00,153471
absdv_cor_flyany_frametouch,1.591970e+00,-1.284016e+00,16203
absdv_cor_flyany_framewalk,3.178776e+00,-2.198638e+00,169526
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.416067e-01,1.645084e+00,18061
absdv_cor_flyfemale_frameany,1.604837e+00,1.212484e-01,238590
absdv_cor_flymale_frameany,2.016224e+00,8.014492e-01,214961
absdv_cor_flymale_framechase,2.235962e+00,-1.795037e-01,262
absphidiff_nose2ell_flyany_framenearfly,1.693546e+00,1.835956e+00,202387
absphidiff_nose2ell_flyany_frametouch,1.686337e+00,3.667443e+00,16203
absphidiff_nose2ell_flyfemale_framechase,5.315212e-01,1.193449e+00,280
absphidiff_nose2ell_flyfemale_framenearfly,1.676619e+00,1.190236e+00,106607
absphidiff_nose2ell_flyfemale_frametouch,1.656987e+00,1.436372e+00,7984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.887252e-01,5.105585e-01,262
absphidiff_nose2ell_flymale_framenearfly,1.712687e+00,2.348953e+00,95434
absphidiff_nose2ell_flymale_frametouch,1.719277e+00,3.733592e+00,8213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074805e+00,8.608055e-01,455221
abssmoothdtheta_flyfemale_frameany,1.099405e+00,1.150305e+00,238590
abssmoothdtheta_flymale_frameany,1.048735e+00,3.967901e-01,214961
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515931e+00,-1.052173e+00,499
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631327e+00,-4.322848e-01,2655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617674e+00,-5.190317e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.635017e+00,7.203051e-01,202394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564610e+00,-6.535889e-01,1604
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544287e+00,-1.066755e-02,63017
absthetadiff_nose2ell_flyany_frametouch,1.869004e+00,1.849475e+00,16203
absthetadiff_nose2ell_flyfemale_framechase,4.322858e-01,1.086146e+00,280
absthetadiff_nose2ell_flyfemale_framenearfly,1.624336e+00,1.201969e-01,106612
absthetadiff_nose2ell_flyfemale_frametouch,1.765045e+00,-1.631696e+00,7984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.662269e-01,-8.921311e-01,262
absthetadiff_nose2ell_flymale_framenearfly,1.647059e+00,1.203965e+00,95436
absthetadiff_nose2ell_flymale_frametouch,1.984264e+00,2.617091e+00,8213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.908617e-01,2.032793e-01,301769
absyaw_flyfemale_framemove,5.963705e-01,-2.109564e-01,154352
absyaw_flymale_framemove,5.828488e-01,3.795929e-01,146764
accmag_flyany_frameany,1.053128e+02,-1.850733e-02,455221
accmag_flyfemale_frameany,1.041552e+02,-6.924417e-03,238590
accmag_flymale_frameany,1.065766e+02,-2.327101e-02,214961
angle_biggest_wing_flyany_frameany,7.319735e-03,-4.197614e+00,455240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.872745e-03,-5.264439e+00,238600
angle_biggest_wing_flymale_frameany,1.966510e-02,-2.008719e+00,214970
angle_smallest_wing_flyany_frameany,-3.826721e-03,-3.992829e+00,455240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.615596e-02,-5.985221e+00,238600
angle_smallest_wing_flymale_frameany,9.810544e-03,-9.507036e-01,214970
angleonclosestfly_flyany_framenearfly,-3.093178e-01,1.933256e+00,202394
angleonclosestfly_flyany_framestop_nearfly,-2.943901e-01,1.659506e+00,63017
angleonclosestfly_flyany_frametouch,-2.966683e-01,6.597948e-01,16203
angleonclosestfly_flyfemale_framechase,-3.457730e-02,-6.374922e-01,280
angleonclosestfly_flyfemale_framenearfly,-2.718514e-01,1.945134e+00,106612
angleonclosestfly_flyfemale_frametouch,-2.495223e-01,2.105563e+00,7984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.393723e-02,-1.362722e+00,262
angleonclosestfly_flymale_framenearfly,-3.536466e-01,-2.929780e-01,95436
angleonclosestfly_flymale_frametouch,-3.510194e-01,-1.243338e+00,8213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.181950e-01,1.782766e+00,455240
anglesub_flyfemale_frameany,2.278651e-01,3.586384e+00,238600
anglesub_flymale_frameany,2.081441e-01,2.918647e-01,214970
area_flyany_frameany,1.895743e+00,1.018375e+00,455240
area_flyfemale_frameany,2.100765e+00,8.007521e-02,238600
area_flymale_frameany,1.668369e+00,1.525213e+00,214970
area_inmost_wing_flyany_frameany,8.743337e-01,3.761014e-01,455240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.994226e-01,1.554319e+00,18061
area_inmost_wing_flyfemale_frameany,9.676634e-01,1.650998e+00,238600
area_inmost_wing_flymale_frameany,7.692232e-01,-1.662398e+00,214970
area_outmost_wing_flyany_frameany,9.099965e-01,-5.932487e-01,455240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.921326e-01,-1.752046e+00,18061
area_outmost_wing_flyfemale_frameany,1.013697e+00,7.068258e-01,238600
area_outmost_wing_flymale_frameany,7.933618e-01,-2.598545e+00,214970
arena_angle_flyany_frameany,-2.294479e-01,-2.805267e+00,455240
b_mm_flyany_frameany,2.312035e-01,9.515397e-01,455240
b_mm_flyfemale_frameany,2.447293e-01,4.710238e-01,238600
b_mm_flymale_frameany,2.161422e-01,8.241866e-01,214970
boutfreq_flyany_framebackup,1.728758e-03,3.374929e+00,455240
boutfreq_flyany_framebodyturn,4.788683e-03,1.837711e+00,455240
boutfreq_flyany_framecrabwalkall,1.360821e-02,2.953799e+00,455240
boutfreq_flyany_framecrabwalkextreme,6.458132e-04,-7.741625e-01,455240
boutfreq_flyany_framejump,8.083648e-04,3.480356e-01,455240
boutfreq_flyany_framepivotcenter,3.009402e-04,9.685272e-01,455240
boutfreq_flyany_framepivottail,7.136895e-03,1.177153e-01,455240
boutfreq_flyany_framerighting,1.120288e-04,-7.675042e-01,455240
boutfreq_flyany_framestop,1.572138e-02,2.026718e+00,455240
boutfreq_flyany_frametouch,6.157192e-03,2.279137e+00,455240
boutfreq_flyany_framewalk,2.383798e-02,3.679930e+00,455240
boutfreq_flyany_framewingextension,2.855637e-05,-1.040294e+00,455240
boutfreq_flyany_framewingflick,2.152711e-04,-1.466180e-01,455240
boutfreq_flyany_framewinggrooming,8.325279e-04,-3.442979e+00,455240
boutfreq_flymale_frameattemptedcopulation,4.652007e-06,-1.012617e+00,214961
boutfreq_flymale_framechase,4.233326e-04,-9.393286e-01,214961
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,214961
corfrac_maj_flyany_frameany,-1.326866e-01,-2.608543e+00,455221
corfrac_maj_flyany_framebackup,-2.051233e-01,1.379588e+00,3447
corfrac_maj_flyany_framebodyturn,-7.373600e-01,1.701327e+00,5580
corfrac_maj_flyany_framecrabwalkall,-2.949287e-01,8.823325e-01,61912
corfrac_maj_flyany_framecrabwalkextreme,-5.284709e-01,2.568736e-01,1074
corfrac_maj_flyany_framepivotcenter,-1.334357e-01,-1.569775e+00,334
corfrac_maj_flyany_framepivottail,-6.751070e-01,1.564729e+00,12636
corfrac_maj_flyfemale_frameany,-1.479982e-01,-2.724787e+00,238590
corfrac_maj_flymale_frameany,-1.153325e-01,-1.893837e+00,214961
da_flyany_frameany,-4.264134e-06,4.037561e-01,455221
da_flyfemale_frameany,-4.301682e-05,1.997120e-01,238590
da_flymale_frameany,2.173784e-05,-4.154986e-01,214961
dangle2wall_flyany_framenearwall,2.921299e-03,-2.047324e+00,421289
dangle2wall_flyfemale_framenearwall,5.385838e-03,-1.898244e+00,219991
dangle2wall_flymale_framenearwall,1.010064e-03,-1.636041e+00,200170
dangle_biggest_wing_flyany_frameany,2.020911e-02,3.241674e+00,455221
dangle_biggest_wing_flyfemale_frameany,2.894418e-02,3.536195e+00,238590
dangle_biggest_wing_flymale_frameany,1.042535e-02,2.095169e+00,214961
dangle_smallest_wing_flyany_frameany,-2.020115e-02,-3.239229e+00,455221
dangle_smallest_wing_flyfemale_frameany,-2.876052e-02,-3.520980e+00,238590
dangle_smallest_wing_flymale_frameany,-1.053664e-02,-2.079583e+00,214961
danglesub_flyany_framemove,-2.329700e-02,-1.472533e+00,301750
danglesub_flyany_framenearfly,-7.207683e-02,1.427735e+00,202387
danglesub_flyfemale_framenearfly,-7.049596e-02,1.276764e+00,106607
danglesub_flymale_framenearfly,-7.370604e-02,1.446274e+00,95434
darea_flyany_frameany,-5.372893e-05,-1.166371e+00,455221
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.454830e-01,2.379423e+00,3447
darea_flyany_framebodyturn,-4.116319e-02,5.631024e-01,5580
darea_flyany_framechase,3.173573e-03,-5.908413e-01,542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.400045e-02,-2.338719e-01,61912
darea_flyany_framecrabwalkextreme,-6.903109e-02,-9.778129e-01,1074
darea_flyany_framejump,2.190971e-02,6.266509e-01,1024
darea_flyany_framepivotcenter,1.963730e-02,-3.737182e-01,334
darea_flyany_framepivottail,-9.858678e-02,-6.652608e-01,12636
darea_flyany_framerighting,2.321843e-01,2.279999e+00,834
darea_flyany_framestop,-1.819215e-02,-1.858395e+00,153471
darea_flyany_frametouch,-8.230231e-02,1.556435e-01,16203
darea_flyany_framewalk,2.949196e-02,-1.249597e-01,169526
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.832623e-02,-4.159735e+00,18061
darea_flyfemale_frameany,-2.741564e-04,-2.068105e-01,238590
darea_flymale_frameany,1.360127e-04,-4.258059e-01,214961
darea_inmost_wing_flyany_frameany,4.840099e-02,-2.899300e+00,455221
darea_inmost_wing_flyfemale_frameany,5.846591e-02,-2.313203e+00,238590
darea_inmost_wing_flymale_frameany,3.718439e-02,-2.624839e+00,214961
darea_outmost_wing_flyany_frameany,-4.846937e-02,2.890958e+00,455221
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.825266e-02,2.307034e+00,238590
darea_outmost_wing_flymale_frameany,-3.771244e-02,2.623095e+00,214961
db_flyany_frameany,-4.845921e-06,-2.034582e+00,455221
db_flyfemale_frameany,-1.798016e-05,-6.401703e-01,238590
db_flymale_frameany,9.421961e-06,-2.683556e-01,214961
dcenter_flyany_frameany,1.075568e+01,-1.108623e+00,455240
dcenter_flyany_framebackupstart,7.899210e+00,-1.415265e+00,787
dcenter_flyany_framebodyturn,1.221075e+01,2.827712e+00,5580
dcenter_flyany_framebodyturnstart,1.198582e+01,2.548618e+00,2180
dcenter_flyany_framecrabwalkallstart,1.151676e+01,6.510766e-01,6195
dcenter_flyany_framecrabwalkextreme,6.751869e+00,-2.702307e+00,1074
dcenter_flyany_framecrabwalkextremestart,6.869000e+00,-2.744227e+00,294
dcenter_flyany_framejumpstart,1.186455e+01,7.207212e-01,368
dcenter_flyany_framemove,1.083967e+01,-6.419493e-01,301769
dcenter_flyany_framenearwall,1.030988e+01,-2.729775e-01,421306
dcenter_flyany_framepivotcenter,8.781395e+00,-8.376963e-01,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004860e+01,-3.716055e-02,3249
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059228e+01,-1.296838e+00,153471
dcenter_flyany_frametouch,2.858708e+00,-3.084808e+00,16203
dcenter_flyany_framewalk,1.239182e+01,1.094311e+00,169527
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255331e+01,-1.137528e+00,18061
dcenter_flyfemale_frameany,1.055325e+01,-1.422406e+00,238600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094166e+01,-6.867285e-01,214970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.330819e-01,-1.816770e+00,301750
ddcenter_flyany_framenearfly,2.980596e-01,-1.781633e+00,202387
ddcenter_flyfemale_framenearfly,2.934657e-01,-1.509276e+00,106607
ddcenter_flymale_framenearfly,3.006570e-01,-2.007337e+00,95434
ddell2nose_flyany_framenearfly,9.046779e-01,-1.536914e+00,202387
ddell2nose_flyfemale_framenearfly,8.893278e-01,-1.331205e+00,106607
ddell2nose_flymale_framenearfly,9.191333e-01,-1.729272e+00,95434
ddist2wall_flyany_framenearwall,1.644930e-02,-6.748600e-01,421289
ddist2wall_flyfemale_framenearwall,1.761413e-02,-3.782241e-01,219991
ddist2wall_flymale_framenearwall,1.204795e-02,-1.350155e+00,200170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.228450e-01,-1.484175e+00,202387
ddnose2ell_flyfemale_framenearfly,8.757784e-01,-1.508589e+00,106607
ddnose2ell_flymale_framechase,-2.299167e+00,-2.793424e+00,262
ddnose2ell_flymale_framenearfly,9.758769e-01,-1.350730e+00,95434
decc_flyany_frameany,-5.131602e-06,-1.662561e+00,455221
decc_flyfemale_frameany,-5.962974e-06,-1.176044e+00,238590
decc_flymale_frameany,4.011450e-06,3.769629e-01,214961
dell2nose_flyany_frameany,9.829821e+00,-1.108187e+00,455240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.621887e+00,-1.220731e+00,238600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002187e+01,-8.534037e-01,214970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.472733e+00,-3.671429e+00,455240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.760736e+00,-2.638248e+00,787
dist2wall_flyany_framebodyturnstart,6.188885e+00,-2.698280e+00,2180
dist2wall_flyany_framecrabwalkall,5.841462e+00,-2.857295e+00,61914
dist2wall_flyany_framecrabwalkextreme,6.295081e+00,-2.878661e+00,1074
dist2wall_flyany_framejump,1.588044e+01,-2.453921e+00,1024
dist2wall_flyany_framejumpstart,1.399824e+01,-2.753300e+00,360
dist2wall_flyany_framemove,7.098777e+00,-3.419681e+00,301769
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.279929e+00,-2.938479e+00,3249
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110585e+01,-3.006905e+00,153471
dist2wall_flyany_frametouch,6.708417e+00,-3.595388e+00,16203
dist2wall_flyany_framewalk,6.934888e+00,-2.845745e+00,169527
dist2wall_flyany_framewinggrooming,1.496715e+01,-2.839259e+00,18061
dist2wall_flyfemale_frameany,9.083197e+00,-3.260262e+00,238600
dist2wall_flymale_frameany,7.736477e+00,-3.710234e+00,214970
dmax_wing_angle_flyany_frameany,1.620426e-02,1.752833e+00,455221
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.424801e-02,4.627511e+00,238590
dmax_wing_angle_flymale_frameany,-4.340728e-03,-1.103375e+00,214961
dmax_wing_area_flyany_frameany,-3.592970e-01,-6.331050e-01,455221
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.765256e-01,-2.999577e+00,238590
dmax_wing_area_flymale_frameany,-2.290318e-01,2.093259e+00,214961
dmin_wing_angle_flyany_frameany,-1.619631e-02,-1.747789e+00,455221
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.406435e-02,-4.628095e+00,238590
dmin_wing_angle_flymale_frameany,4.229431e-03,1.121916e+00,214961
dmin_wing_area_flyany_frameany,3.592286e-01,6.295462e-01,455221
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.767389e-01,2.986154e+00,238590
dmin_wing_area_flymale_frameany,2.285037e-01,-2.094342e+00,214961
dnose2ell_angle_30tomin30_flyany_frameany,1.035039e+01,-1.207015e+00,455240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018090e+01,-1.500045e+00,238600
dnose2ell_angle_30tomin30_flymale_frameany,1.049826e+01,-7.976452e-01,214970
dnose2ell_angle_min20to20_flyany_frameany,4.419545e+01,1.989429e+00,455240
dnose2ell_angle_min20to20_flyfemale_frameany,4.029847e+01,9.917322e-02,238600
dnose2ell_angle_min20to20_flymale_frameany,4.830115e+01,2.967154e+00,214970
dnose2ell_angle_min30to30_flyany_frameany,3.512541e+01,1.624933e+00,455240
dnose2ell_angle_min30to30_flyfemale_frameany,3.227692e+01,-1.169152e-01,238600
dnose2ell_angle_min30to30_flymale_frameany,3.810903e+01,2.630181e+00,214970
dnose2ell_flyany_frameany,9.818997e+00,-1.133427e+00,455240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.016770e+00,-1.488834e+00,787
dnose2ell_flyany_framebodyturn,1.126268e+01,2.602334e+00,5580
dnose2ell_flyany_framebodyturnstart,1.105809e+01,2.337260e+00,2180
dnose2ell_flyany_framecrabwalkallstart,1.056649e+01,5.013692e-01,6195
dnose2ell_flyany_framecrabwalkextreme,5.668771e+00,-2.613749e+00,1074
dnose2ell_flyany_framecrabwalkextremestart,5.742508e+00,-2.683735e+00,294
dnose2ell_flyany_framejumpstart,1.120638e+01,8.275235e-01,368
dnose2ell_flyany_framenearwall,9.364898e+00,-2.405817e-01,421306
dnose2ell_flyany_framepivotcenter,8.068054e+00,-7.109266e-01,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.126327e+00,-1.643715e-01,3249
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.681051e+00,-1.278204e+00,153471
dnose2ell_flyany_frametouch,1.100753e+00,-3.236352e-01,16203
dnose2ell_flyany_framewalk,1.147824e+01,1.046686e+00,169527
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164496e+01,-1.203941e+00,18061
dnose2ell_flyfemale_frameany,9.581710e+00,-1.601885e+00,238600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004203e+01,-5.787059e-01,214970
dnose2ell_flymale_framechase,2.220252e+00,1.455704e+00,262
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073206e+01,-1.127396e+00,455240
dnose2tail_flyany_framemove,1.083466e+01,-6.316243e-01,301769
dnose2tail_flyfemale_frameany,1.044150e+01,-1.756337e+00,238600
dnose2tail_flymale_frameany,1.101449e+01,-4.206834e-01,214970
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,455221
dnwingsdetected_flyfemale_frameany,-1.270832e-04,-1.277894e+00,238590
dnwingsdetected_flymale_frameany,1.410525e-04,1.637852e+00,214961
dphi_flyany_framemove,-7.127850e-02,-2.129934e+00,301750
dphi_flyfemale_framemove,2.212667e-04,-2.059612e-01,154342
dphi_flymale_framemove,-1.413065e-01,-3.041540e+00,146755
dtheta_flyany_frameany,-9.334016e-03,-1.249989e+00,455221
dtheta_flyfemale_frameany,-2.205957e-02,-2.037937e+00,238590
dtheta_flymale_frameany,3.859410e-03,1.554150e-01,214961
du_cor_flyany_frameany,5.436197e+00,-5.073982e-01,455221
du_cor_flyfemale_frameany,5.161919e+00,-3.008709e-01,238590
du_cor_flymale_frameany,5.759929e+00,-5.604895e-01,214961
du_ctr_flyany_frameany,5.826782e+00,-4.251627e-01,455221
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.317851e+00,1.111719e+00,3447
du_ctr_flyany_framebodyturn,5.024879e+00,-1.386630e+00,5580
du_ctr_flyany_framecrabwalkall,9.946284e+00,-1.950677e+00,61912
du_ctr_flyany_framecrabwalkextreme,1.229813e+00,1.817735e+00,1074
du_ctr_flyany_framejump,4.444255e+01,3.347094e+00,1024
du_ctr_flyany_framemove,8.713760e+00,-2.440917e+00,301750
du_ctr_flyany_framenearfly,5.010810e+00,-8.798365e-01,202387
du_ctr_flyany_framenearwall,5.916261e+00,-1.258339e+00,421289
du_ctr_flyany_framenotnearfly_notnearwall,5.698071e+00,1.627529e+00,31626
du_ctr_flyany_framepivotcenter,3.466938e-02,-1.187823e+00,334
du_ctr_flyany_framerighting,3.872197e+00,-1.363466e+00,834
du_ctr_flyany_framestop,1.369317e-01,3.544138e+00,153471
