field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217003e-01,-1.993261e-01,479460
a_mm_flyfemale_frameany,6.730682e-01,8.060996e-01,239730
a_mm_flymale_frameany,5.703240e-01,-1.791968e+00,239676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.237514e-01,-5.458409e-01,769
absangle2wall_flyany_framebodyturnstart,1.083727e+00,-9.639034e-01,2220
absangle2wall_flyany_framecrabwalkall,1.118550e+00,-2.499466e+00,63420
absangle2wall_flyany_framecrabwalkextreme,1.009834e+00,-1.252768e+00,1669
absangle2wall_flyany_framejump,1.680781e+00,-5.872737e-01,1152
absangle2wall_flyany_framejumpstart,1.709751e+00,-4.261642e-01,441
absangle2wall_flyany_framemove,1.284901e+00,-3.434355e+00,321399
absangle2wall_flyany_framenearwall,1.356659e+00,-5.544747e-01,417667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.471804e-01,-8.716583e-01,3802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642334e+00,-5.623190e-01,158061
absangle2wall_flyany_frametouch,1.389348e+00,-1.290852e+00,9313
absangle2wall_flyany_framewalk,1.325185e+00,-3.263446e+00,197059
absangle2wall_flyany_framewinggrooming,1.430177e+00,-2.282952e+00,21792
absangle2wall_flyfemale_framenearwall,1.368229e+00,-2.501585e-01,205239
absangle2wall_flymale_framenearwall,1.344969e+00,-7.717473e-01,212374
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572025e+00,7.118438e-03,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.298901e+00,-3.041152e+00,873
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366674e+00,-1.329494e+00,2454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090131e+00,-2.763860e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535786e+00,2.321354e-01,177626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345788e+00,-1.929304e+00,1881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510623e+00,1.588015e-01,52427
absanglefrom1to2_nose2ell_flyany_frametouch,7.595990e-01,1.746159e+00,9313
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490422e+00,-1.714649e+00,88000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.526355e-01,-5.197907e-01,4561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.311426e-01,-9.087395e-01,477
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581154e+00,1.997166e+00,89626
absanglefrom1to2_nose2ell_flymale_frametouch,7.665502e-01,2.163687e+00,4752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.643343e+00,-2.370584e-02,417649
absdangle2wall_flyfemale_framenearwall,1.660717e+00,-4.680596e-02,205229
absdangle2wall_flymale_framenearwall,1.626207e+00,5.315740e-04,212366
absdtheta_flyany_frameany,1.553652e+00,3.885963e-01,479440
absdtheta_flyany_framebackup,2.604077e+00,1.274889e+00,3216
absdtheta_flyany_framebodyturn,5.813338e+00,5.186364e-01,5523
absdtheta_flyany_framecrabwalkall,1.701457e+00,-1.489765e-01,63419
absdtheta_flyany_framecrabwalkextreme,1.788064e+00,-2.371424e-01,1669
absdtheta_flyany_framemove,2.113156e+00,1.132094e+00,321379
absdtheta_flyany_framenearfly,1.665485e+00,4.017952e-01,177616
absdtheta_flyany_framenearwall,1.637722e+00,-1.970114e-02,417649
absdtheta_flyany_framenotnearfly_notnearwall,9.981889e-01,1.703874e-01,56836
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.389484e+00,3.166763e-01,14826
absdtheta_flyany_framerighting,1.020307e+01,2.275622e+00,1070
absdtheta_flyany_framestop,4.086309e-01,-6.561647e-01,158061
absdtheta_flyany_frametouch,1.749827e+00,1.385646e-02,9313
absdtheta_flyany_framewalk,1.725475e+00,8.290389e-01,197055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.858881e-01,-1.481962e+00,21790
absdtheta_flyfemale_frameany,1.565203e+00,5.921159e-01,239720
absdtheta_flymale_frameany,1.542297e+00,1.293049e-01,239666
absdtheta_flymale_framechase,1.718407e+00,-3.131260e-01,477
absdv_cor_flyany_frameany,2.229662e+00,9.604941e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.567687e+00,1.929483e+00,3216
absdv_cor_flyany_framebodyturn,3.105331e+00,6.160491e-01,5523
absdv_cor_flyany_framecrabwalkall,6.209482e+00,1.681206e+00,63419
absdv_cor_flyany_framecrabwalkextreme,4.808640e+00,9.505494e-01,1669
absdv_cor_flyany_framejump,1.466513e+01,-1.118469e+00,1152
absdv_cor_flyany_framemove,3.251537e+00,1.938630e+00,321379
absdv_cor_flyany_framenearfly,2.045807e+00,6.569039e-01,177616
absdv_cor_flyany_framenearwall,2.407012e+00,6.244856e-01,417649
absdv_cor_flyany_framenotnearfly_notnearwall,1.028445e+00,-1.912492e-01,56836
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.476901e+00,3.628263e-01,14826
absdv_cor_flyany_framerighting,6.502617e+00,7.940935e-01,1070
absdv_cor_flyany_framestop,1.524146e-01,-4.790928e-01,158061
absdv_cor_flyany_frametouch,1.982477e+00,1.457576e+00,9313
absdv_cor_flyany_framewalk,3.835816e+00,2.229190e+00,197055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357761e-01,-1.893808e+00,21790
absdv_cor_flyfemale_frameany,2.125206e+00,1.331580e+00,239720
absdv_cor_flymale_frameany,2.334619e+00,5.224616e-01,239666
absdv_cor_flymale_framechase,2.486257e+00,1.132251e+00,477
absphidiff_nose2ell_flyany_framenearfly,1.711705e+00,1.833996e+00,177616
absphidiff_nose2ell_flyany_frametouch,1.609156e+00,1.571565e+00,9313
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728810e+00,1.771212e+00,87994
absphidiff_nose2ell_flyfemale_frametouch,1.626425e+00,6.385947e-01,4561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.555552e-01,-2.712357e+00,477
absphidiff_nose2ell_flymale_framenearfly,1.694597e+00,1.782779e+00,89622
absphidiff_nose2ell_flymale_frametouch,1.591905e+00,1.494413e+00,4752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.226777e+00,6.240115e-01,479440
abssmoothdtheta_flyfemale_frameany,1.259131e+00,8.319181e-01,239720
abssmoothdtheta_flymale_frameany,1.194642e+00,3.123562e-01,239666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602937e+00,-1.327967e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707377e+00,3.536942e-01,2454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779691e+00,7.509683e-01,283
absthetadiff_nose2ell_flyany_framenearfly,1.693796e+00,1.182021e+00,177626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651087e+00,5.536830e-01,1881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583455e+00,2.846095e-01,52427
absthetadiff_nose2ell_flyany_frametouch,1.905600e+00,1.741388e+00,9313
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741562e+00,1.338637e+00,88000
absthetadiff_nose2ell_flyfemale_frametouch,1.874299e+00,-5.719480e-01,4561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.160626e-01,1.934125e+00,477
absthetadiff_nose2ell_flymale_framenearfly,1.646009e+00,9.400077e-01,89626
absthetadiff_nose2ell_flymale_frametouch,1.936869e+00,1.982568e+00,4752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.674825e-01,1.264931e+00,321399
absyaw_flyfemale_framemove,5.592724e-01,5.119823e-01,164121
absyaw_flymale_framemove,5.756947e-01,1.542085e+00,157278
accmag_flyany_frameany,1.278046e+02,3.544825e-01,479440
accmag_flyfemale_frameany,1.317574e+02,7.150254e-01,239720
accmag_flymale_frameany,1.238694e+02,-1.102207e-01,239666
angle_biggest_wing_flyany_frameany,1.634093e-02,-1.332723e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.944167e-02,-1.058952e+00,239730
angle_biggest_wing_flymale_frameany,1.317151e-02,-1.164390e+00,239676
angle_smallest_wing_flyany_frameany,2.157524e-03,-1.133561e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.074104e-03,-6.659976e-01,239730
angle_smallest_wing_flymale_frameany,2.107590e-04,-1.083626e+00,239676
angleonclosestfly_flyany_framenearfly,-3.316777e-01,2.292043e+00,177626
angleonclosestfly_flyany_framestop_nearfly,-2.952085e-01,2.523781e+00,52427
angleonclosestfly_flyany_frametouch,-3.700728e-01,-4.563574e-01,9313
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.356051e-01,1.601207e+00,88000
angleonclosestfly_flyfemale_frametouch,-3.028585e-01,1.695000e+00,4561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.989391e-02,-8.985925e-01,477
angleonclosestfly_flymale_framenearfly,-3.277600e-01,1.754028e+00,89626
angleonclosestfly_flymale_frametouch,-4.371790e-01,-2.152701e+00,4752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838797e-01,-8.138501e-01,479460
anglesub_flyfemale_frameany,1.893204e-01,4.542506e-01,239730
anglesub_flymale_frameany,1.784713e-01,-1.312860e+00,239676
area_flyany_frameany,1.683660e+00,3.732850e-01,479460
area_flyfemale_frameany,1.969987e+00,1.258372e+00,239730
area_flymale_frameany,1.397237e+00,-1.329636e+00,239676
area_inmost_wing_flyany_frameany,9.154439e-01,2.650119e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.663376e-01,-1.488532e+00,21792
area_inmost_wing_flyfemale_frameany,9.691468e-01,5.327390e-01,239730
area_inmost_wing_flymale_frameany,8.618784e-01,-1.835279e-01,239676
area_outmost_wing_flyany_frameany,9.531849e-01,-2.381119e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604333e-01,-1.064232e+00,21792
area_outmost_wing_flyfemale_frameany,1.014731e+00,-4.997188e-02,239730
area_outmost_wing_flymale_frameany,8.916986e-01,-5.380299e-01,239676
arena_angle_flyany_frameany,-1.386305e-01,-1.150664e+00,479460
b_mm_flyany_frameany,2.137965e-01,6.541751e-01,479460
b_mm_flyfemale_frameany,2.328377e-01,1.614797e+00,239730
b_mm_flymale_frameany,1.947452e-01,-8.778476e-01,239676
boutfreq_flyany_framebackup,1.610145e-03,3.537855e+00,479460
boutfreq_flyany_framebodyturn,4.630209e-03,1.184513e+00,479460
boutfreq_flyany_framecrabwalkall,1.357777e-02,6.743897e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.677554e-04,-4.357483e-01,479460
boutfreq_flyany_framejump,9.197848e-04,7.987008e-01,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-5.184514e-01,479460
boutfreq_flyany_framepivottail,7.931840e-03,2.523058e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,-6.277050e-01,479460
boutfreq_flyany_framestop,1.459142e-02,1.469091e+00,479460
boutfreq_flyany_frametouch,4.377842e-03,-1.248527e+00,479460
boutfreq_flyany_framewalk,2.303633e-02,1.044977e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.304318e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.158439e+00,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-8.894580e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.344947e-06,-6.912760e-01,239666
boutfreq_flymale_framechase,3.504878e-04,-2.217260e+00,239666
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239666
corfrac_maj_flyany_frameany,-1.520440e-01,-5.250277e-01,479440
corfrac_maj_flyany_framebackup,-2.045843e-01,1.414637e+00,3216
corfrac_maj_flyany_framebodyturn,-7.539238e-01,-8.161873e-01,5523
corfrac_maj_flyany_framecrabwalkall,-2.737500e-01,1.600416e+00,63419
corfrac_maj_flyany_framecrabwalkextreme,-5.457657e-01,-6.964575e-01,1669
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.849344e-01,1.297912e+00,14826
corfrac_maj_flyfemale_frameany,-1.644143e-01,-7.247218e-01,239720
corfrac_maj_flymale_frameany,-1.397512e-01,-1.915831e-01,239666
da_flyany_frameany,-2.261347e-07,1.190328e+00,479440
da_flyfemale_frameany,-1.641795e-05,1.166247e+00,239720
da_flymale_frameany,1.801149e-05,-4.557901e-01,239666
dangle2wall_flyany_framenearwall,1.784262e-02,-2.117594e+00,417649
dangle2wall_flyfemale_framenearwall,3.293570e-02,-1.483911e+00,205229
dangle2wall_flymale_framenearwall,2.751558e-03,-2.519599e+00,212366
dangle_biggest_wing_flyany_frameany,-3.433289e-03,-4.325394e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.152838e-03,1.327385e-01,239720
dangle_biggest_wing_flymale_frameany,-1.190931e-02,-7.864154e-01,239666
dangle_smallest_wing_flyany_frameany,3.449877e-03,4.361092e-01,479440
dangle_smallest_wing_flyfemale_frameany,-5.176261e-03,-1.453914e-01,239720
dangle_smallest_wing_flymale_frameany,1.186336e-02,7.954283e-01,239666
danglesub_flyany_framemove,-2.003137e-02,-1.415481e+00,321379
danglesub_flyany_framenearfly,-1.122518e-01,-7.834354e-01,177616
danglesub_flyfemale_framenearfly,-1.214624e-01,-1.547119e+00,87994
danglesub_flymale_framenearfly,-1.030373e-01,-9.600929e-03,89622
darea_flyany_frameany,1.401081e-05,8.338666e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.369609e-01,1.699229e+00,3216
darea_flyany_framebodyturn,-2.701123e-02,-1.695279e-01,5523
darea_flyany_framechase,1.062491e-01,2.304035e+00,599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.548924e-03,1.695538e+00,63419
darea_flyany_framecrabwalkextreme,-1.956196e-03,1.264856e+00,1669
darea_flyany_framejump,-8.248982e-02,-4.278558e-01,1152
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.344527e-02,-1.716104e-01,14826
darea_flyany_framerighting,2.414123e-01,2.543960e+00,1070
darea_flyany_framestop,-1.890118e-02,2.182383e-01,158061
darea_flyany_frametouch,-9.323811e-02,-2.280473e-01,9313
darea_flyany_framewalk,1.902318e-02,-8.971042e-01,197055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.637251e-02,-2.412844e+00,21790
darea_flyfemale_frameany,-5.824481e-05,1.417393e+00,239720
darea_flymale_frameany,1.031844e-04,-8.646640e-01,239666
darea_inmost_wing_flyany_frameany,5.970277e-02,-1.112367e+00,479440
darea_inmost_wing_flyfemale_frameany,6.331006e-02,-1.465911e+00,239720
darea_inmost_wing_flymale_frameany,5.568237e-02,-4.739620e-01,239666
darea_outmost_wing_flyany_frameany,-5.959266e-02,1.112256e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.307965e-02,1.452053e+00,239720
darea_outmost_wing_flymale_frameany,-5.575783e-02,4.868103e-01,239666
db_flyany_frameany,2.725413e-06,4.447316e-01,479440
db_flyfemale_frameany,-1.095716e-06,1.576416e+00,239720
db_flymale_frameany,7.969954e-06,-1.066549e+00,239666
dcenter_flyany_frameany,1.108342e+01,-2.760503e-01,479460
dcenter_flyany_framebackupstart,7.967641e+00,2.346836e-01,772
dcenter_flyany_framebodyturn,1.067670e+01,-7.812171e-01,5523
dcenter_flyany_framebodyturnstart,1.056569e+01,-7.239250e-01,2220
dcenter_flyany_framecrabwalkallstart,1.108530e+01,6.357641e-02,6509
dcenter_flyany_framecrabwalkextreme,8.072478e+00,1.470755e-01,1669
dcenter_flyany_framecrabwalkextremestart,8.085372e+00,-7.253245e-02,464
dcenter_flyany_framejumpstart,1.104410e+01,-3.375753e-01,441
dcenter_flyany_framemove,1.091715e+01,-5.242881e-01,321399
dcenter_flyany_framenearwall,1.028780e+01,-1.836507e-01,417667
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.347369e+00,-8.250460e-01,3802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126614e+01,-1.434905e-01,158061
dcenter_flyany_frametouch,2.915787e+00,-3.268571e-01,9313
dcenter_flyany_framewalk,1.188589e+01,-6.321095e-01,197059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488887e+01,6.105668e-01,21792
dcenter_flyfemale_frameany,1.105448e+01,-7.367075e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110811e+01,1.354968e-01,239676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.843148e-01,1.294088e+00,321379
ddcenter_flyany_framenearfly,5.568743e-01,9.240550e-01,177616
ddcenter_flyfemale_framenearfly,5.491815e-01,1.167670e+00,87994
ddcenter_flymale_framenearfly,5.645557e-01,6.796904e-01,89622
ddell2nose_flyany_framenearfly,1.507950e+00,8.853225e-01,177616
ddell2nose_flyfemale_framenearfly,1.489091e+00,9.558020e-01,87994
ddell2nose_flymale_framenearfly,1.526778e+00,7.862216e-01,89622
ddist2wall_flyany_framenearwall,1.899707e-02,-6.288859e-01,417649
ddist2wall_flyfemale_framenearwall,2.362276e-02,-4.159095e-02,205229
ddist2wall_flymale_framenearwall,1.437110e-02,-8.921464e-01,212366
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.525238e+00,8.520721e-01,177616
ddnose2ell_flyfemale_framenearfly,1.600542e+00,1.328164e+00,87994
ddnose2ell_flymale_framechase,-1.773066e+00,-1.458301e+00,477
ddnose2ell_flymale_framenearfly,1.449897e+00,3.313331e-01,89622
decc_flyany_frameany,4.160550e-06,-6.357469e-01,479440
decc_flyfemale_frameany,7.024589e-06,2.801559e-01,239720
decc_flymale_frameany,2.357356e-06,-6.696252e-01,239666
dell2nose_flyany_frameany,1.018024e+01,-2.567636e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009224e+01,-6.401809e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026434e+01,1.064965e-01,239676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020303e+01,-1.051146e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.534046e+00,-6.883843e-01,772
dist2wall_flyany_framebodyturnstart,7.244903e+00,-4.082411e-01,2220
dist2wall_flyany_framecrabwalkall,6.428525e+00,-8.827122e-01,63420
dist2wall_flyany_framecrabwalkextreme,6.968484e+00,-2.025772e+00,1669
dist2wall_flyany_framejump,1.787231e+01,-5.713063e-01,1152
dist2wall_flyany_framejumpstart,1.571319e+01,-1.005613e+00,441
dist2wall_flyany_framemove,8.444147e+00,-1.604907e+00,321399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.170248e+00,-5.312447e-01,3802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366740e+01,-1.079942e+00,158061
dist2wall_flyany_frametouch,7.455967e+00,-1.951822e+00,9313
dist2wall_flyany_framewalk,8.509166e+00,-1.540452e+00,197059
dist2wall_flyany_framewinggrooming,2.081302e+01,-1.360648e-01,21792
dist2wall_flyfemale_frameany,1.088229e+01,-1.324369e+00,239730
dist2wall_flymale_frameany,9.522754e+00,-7.192879e-01,239676
dmax_wing_angle_flyany_frameany,3.669853e-03,-6.468819e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.611958e-03,3.566744e-01,239720
dmax_wing_angle_flymale_frameany,-1.238100e-03,-9.707874e-01,239666
dmax_wing_area_flyany_frameany,-2.763315e-01,1.510146e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.907044e-01,1.422940e+00,239720
dmax_wing_area_flymale_frameany,-2.616567e-01,1.042840e+00,239666
dmin_wing_angle_flyany_frameany,-3.653264e-03,6.532481e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.635382e-03,-3.799169e-01,239720
dmin_wing_angle_flymale_frameany,1.192147e-03,9.837524e-01,239666
dmin_wing_area_flyany_frameany,2.764416e-01,-1.510072e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.909348e-01,-1.430225e+00,239720
dmin_wing_area_flymale_frameany,2.615812e-01,-1.037374e+00,239666
dnose2ell_angle_30tomin30_flyany_frameany,1.076841e+01,-2.661606e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078452e+01,-7.013136e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.074679e+01,1.090252e-01,239676
dnose2ell_angle_min20to20_flyany_frameany,3.829776e+01,-1.157113e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.585759e+01,-1.958086e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.074090e+01,-3.867346e-03,239676
dnose2ell_angle_min30to30_flyany_frameany,3.084778e+01,-1.218556e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.906340e+01,-2.073717e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.263329e+01,-2.617739e-02,239676
dnose2ell_flyany_frameany,1.015817e+01,-2.757215e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.043221e+00,1.160672e-01,772
dnose2ell_flyany_framebodyturn,9.698439e+00,-9.741030e-01,5523
dnose2ell_flyany_framebodyturnstart,9.586311e+00,-9.156087e-01,2220
dnose2ell_flyany_framecrabwalkallstart,1.013328e+01,2.002898e-02,6509
dnose2ell_flyany_framecrabwalkextreme,7.006162e+00,1.394294e-01,1669
dnose2ell_flyany_framecrabwalkextremestart,6.955240e+00,-1.107353e-01,464
dnose2ell_flyany_framejumpstart,1.033220e+01,-3.338958e-01,441
dnose2ell_flyany_framenearwall,9.339033e+00,-1.575901e-01,417667
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.364384e+00,-9.690919e-01,3802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034842e+01,-1.641438e-01,158061
dnose2ell_flyany_frametouch,1.188030e+00,1.665422e+00,9313
dnose2ell_flyany_framewalk,1.098794e+01,-5.892149e-01,197059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396538e+01,4.706833e-01,21792
dnose2ell_flyfemale_frameany,1.008999e+01,-9.271237e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022244e+01,2.805294e-01,239676
dnose2ell_flymale_framechase,2.351313e+00,7.704741e-01,477
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104141e+01,-2.706585e-01,479460
dnose2tail_flyany_framemove,1.088318e+01,-4.735606e-01,321399
dnose2tail_flyfemale_frameany,1.095056e+01,-1.020494e+00,239730
dnose2tail_flymale_frameany,1.112803e+01,3.576968e-01,239676
dnwingsdetected_flyany_frameany,6.325671e-05,1.364372e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,239666
dphi_flyany_framemove,2.913583e-02,8.041850e-01,321379
dphi_flyfemale_framemove,8.906008e-03,1.613557e-01,164111
dphi_flymale_framemove,4.944880e-02,1.054078e+00,157268
dtheta_flyany_frameany,2.789448e-02,3.505447e+00,479440
dtheta_flyfemale_frameany,3.393960e-02,3.117389e+00,239720
dtheta_flymale_frameany,2.185503e-02,2.193204e+00,239666
du_cor_flyany_frameany,7.297877e+00,-3.013474e-01,479440
du_cor_flyfemale_frameany,7.369932e+00,5.947290e-01,239720
du_cor_flymale_frameany,7.227446e+00,-1.000224e+00,239666
du_ctr_flyany_frameany,7.727137e+00,-3.380715e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.466873e+00,-2.211452e+00,3216
du_ctr_flyany_framebodyturn,5.526326e+00,1.064038e-01,5523
du_ctr_flyany_framecrabwalkall,1.250127e+01,9.909379e-01,63419
du_ctr_flyany_framecrabwalkextreme,1.078768e+00,-7.275593e-03,1669
du_ctr_flyany_framejump,3.148005e+01,-3.827624e-01,1152
du_ctr_flyany_framemove,1.148466e+01,1.411924e-01,321379
du_ctr_flyany_framenearfly,6.815306e+00,-1.384738e-01,177616
du_ctr_flyany_framenearwall,7.980535e+00,-5.201484e-01,417649
du_ctr_flyany_framenotnearfly_notnearwall,6.380569e+00,-4.977699e-01,56836
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.218618e+00,-4.154931e-01,1070
du_ctr_flyany_framestop,1.010045e-01,-1.909962e+00,158061
du_ctr_flyany_frametouch,2.255215e+00,2.705413e-01,9313
du_ctr_flyany_framewalk,1.627624e+01,5.197856e-02,197055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240498e-01,-2.163748e+00,21790
