field,value,zscore,nflyframes
a_mm_flyany_frameany,6.728599e-01,4.094496e+00,455503
a_mm_flyfemale_frameany,7.262524e-01,4.764847e+00,215487
a_mm_flymale_frameany,6.249239e-01,3.554032e+00,240016
absangle2wall_flyany_frameattemptedcopulation,1.531987e+00,-3.698497e-01,424
absangle2wall_flyany_framebackupstart_nearwall,7.399919e-01,-8.846253e-01,799
absangle2wall_flyany_framebodyturnstart,1.040983e+00,-1.101225e+00,906
absangle2wall_flyany_framecrabwalkall,1.133635e+00,4.092165e-02,31169
absangle2wall_flyany_framecrabwalkextreme,9.133093e-01,-7.498800e-01,1195
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274228e+00,-3.377869e-01,195268
absangle2wall_flyany_framenearwall,1.436978e+00,2.339108e+00,373588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.774307e-01,-1.918491e+00,2640
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663131e+00,8.330521e-01,260235
absangle2wall_flyany_frametouch,1.483088e+00,2.506697e+00,21892
absangle2wall_flyany_framewalk,1.338260e+00,9.995030e-01,102609
absangle2wall_flyany_framewinggrooming,1.785501e+00,3.317876e+00,32710
absangle2wall_flyfemale_framenearwall,1.413296e+00,1.084996e+00,187049
absangle2wall_flymale_framenearwall,1.455021e+00,3.011463e+00,186539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.897838e+00,3.714097e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668669e+00,2.753296e+00,308
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552906e+00,1.463221e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.679370e+00,4.028071e+00,183587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.683201e+00,5.167458e+00,1080
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702858e+00,2.678849e+00,96232
absanglefrom1to2_nose2ell_flyany_frametouch,7.089739e-01,-1.001565e+00,21892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.729157e+00,1.696358e+00,91013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.858891e-01,5.214506e-01,3867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.803832e-01,-6.335962e-01,424
absanglefrom1to2_nose2ell_flymale_framechase,2.812826e-01,1.426604e-01,4974
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625118e+00,1.608264e+00,92574
absanglefrom1to2_nose2ell_flymale_frametouch,6.602543e-01,-8.647547e-01,18025
absanglefrom1to2_nose2ell_flymale_framewingextension,3.251559e-01,-2.026801e+00,5528
absdangle2wall_flyany_framenearwall,1.088799e+00,-3.921645e+00,373574
absdangle2wall_flyfemale_framenearwall,1.044083e+00,-3.786598e+00,187041
absdangle2wall_flymale_framenearwall,1.131039e+00,-3.532491e+00,186533
absdtheta_flyany_frameany,9.838805e-01,-3.636503e+00,455482
absdtheta_flyany_framebackup,2.240085e+00,-1.871640e+00,3922
absdtheta_flyany_framebodyturn,5.153806e+00,-1.701797e+00,2360
absdtheta_flyany_framecrabwalkall,1.689052e+00,-4.691372e-01,31168
absdtheta_flyany_framecrabwalkextreme,2.083715e+00,2.532084e+00,1195
absdtheta_flyany_framemove,1.727012e+00,-3.237223e+00,195247
absdtheta_flyany_framenearfly,1.037001e+00,-3.607913e+00,183583
absdtheta_flyany_framenearwall,1.080888e+00,-3.958844e+00,373574
absdtheta_flyany_framenotnearfly_notnearwall,6.015111e-01,-1.957066e+00,64741
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.672828e+00,-2.311622e+00,11939
absdtheta_flyany_framerighting,7.525376e+00,-3.103573e+00,441
absdtheta_flyany_framestop,4.233881e-01,9.032728e-01,260235
absdtheta_flyany_frametouch,1.394713e+00,-3.190484e+00,21892
absdtheta_flyany_framewalk,1.275280e+00,-4.167551e+00,102608
absdtheta_flyany_framewingextension,8.354373e-01,-2.335098e+00,5530
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.611678e-01,-2.708084e-01,32710
absdtheta_flyfemale_frameany,9.760090e-01,-2.921104e+00,215476
absdtheta_flymale_frameany,9.909476e-01,-3.926848e+00,240006
absdtheta_flymale_framechase,1.385272e+00,-2.605812e+00,4974
absdv_cor_flyany_frameany,1.166870e+00,-3.463950e+00,455482
absdv_cor_flyany_frameattemptedcopulation,7.503398e-01,-2.195906e-01,424
absdv_cor_flyany_framebackup,1.435308e+00,4.548682e-01,3922
absdv_cor_flyany_framebodyturn,3.407007e+00,8.565055e-01,2360
absdv_cor_flyany_framecrabwalkall,5.091073e+00,-2.071929e+00,31168
absdv_cor_flyany_framecrabwalkextreme,5.338489e+00,2.207363e+00,1195
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.488733e+00,-2.513234e+00,195247
absdv_cor_flyany_framenearfly,1.155098e+00,-3.002864e+00,183583
absdv_cor_flyany_framenearwall,1.335850e+00,-3.831615e+00,373574
absdv_cor_flyany_framenotnearfly_notnearwall,7.819226e-01,7.601850e-01,64741
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.374570e+00,-9.166039e-01,11939
absdv_cor_flyany_framerighting,5.668251e+00,-9.099603e-01,441
absdv_cor_flyany_framestop,1.780636e-01,4.085133e+00,260235
absdv_cor_flyany_frametouch,1.412782e+00,-2.914235e+00,21892
absdv_cor_flyany_framewalk,3.029483e+00,-2.565666e+00,102608
absdv_cor_flyany_framewingextension,6.389496e-01,-1.143976e+00,5530
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.553400e-01,3.216119e+00,32710
absdv_cor_flyfemale_frameany,1.078943e+00,-2.757667e+00,215476
absdv_cor_flymale_frameany,1.245811e+00,-3.733724e+00,240006
absdv_cor_flymale_framechase,1.835527e+00,-2.046242e+00,4974
absphidiff_nose2ell_flyany_framenearfly,1.578867e+00,-6.719554e-01,183583
absphidiff_nose2ell_flyany_frametouch,1.556488e+00,-8.085797e-01,21892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578857e+00,-9.205480e-01,91010
absphidiff_nose2ell_flyfemale_frametouch,1.580517e+00,-1.541427e+00,3867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.338762e-01,-7.056045e-01,4974
absphidiff_nose2ell_flymale_framenearfly,1.578924e+00,-4.666178e-01,92573
absphidiff_nose2ell_flymale_frametouch,1.556254e+00,1.999950e-01,18025
absphidiff_nose2ell_flymale_framewingextension,1.338217e+00,8.693494e-01,5528
abssmoothdtheta_flyany_frameany,7.067373e-01,-3.948498e+00,455482
abssmoothdtheta_flyfemale_frameany,7.164818e-01,-3.294118e+00,215476
abssmoothdtheta_flymale_frameany,6.979888e-01,-4.087469e+00,240006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.330186e+00,-3.433643e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520568e+00,-2.054869e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.445263e+00,-2.347368e+00,183587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.424722e+00,-3.107887e+00,1080
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394762e+00,-2.680557e+00,96232
absthetadiff_nose2ell_flyany_frametouch,1.535814e+00,-3.047724e+00,21892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473870e+00,-2.332266e+00,91013
absthetadiff_nose2ell_flyfemale_frametouch,1.707470e+00,-2.353048e+00,3867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.764395e-01,2.566207e-01,424
absthetadiff_nose2ell_flymale_framechase,3.739791e-01,-5.275499e-01,4974
absthetadiff_nose2ell_flymale_framenearfly,1.418679e+00,-2.264412e+00,92574
absthetadiff_nose2ell_flymale_frametouch,1.471839e+00,-1.547725e+00,18025
absthetadiff_nose2ell_flymale_framewingextension,9.166796e-01,-1.120280e-01,5528
absyaw_flyany_framemove,6.434343e-01,1.454271e+00,195268
absyaw_flyfemale_framemove,6.985678e-01,3.119664e+00,91606
absyaw_flymale_framemove,5.961546e-01,3.696138e-01,103662
accmag_flyany_frameany,8.131101e+01,-2.393514e+00,455482
accmag_flyfemale_frameany,8.030613e+01,-1.991064e+00,215476
accmag_flymale_frameany,8.221318e+01,-2.617627e+00,240006
angle_biggest_wing_flyany_frameany,5.294231e-02,1.471360e+00,455503
angle_biggest_wing_flyany_framewingextension,5.973565e-01,-2.354378e+00,5530
angle_biggest_wing_flyfemale_frameany,4.693165e-02,5.002114e-01,215487
angle_biggest_wing_flymale_frameany,5.833870e-02,1.773632e+00,240016
angle_smallest_wing_flyany_frameany,1.869365e-02,1.234422e+00,455503
angle_smallest_wing_flyany_framewingextension,8.902346e-02,2.094983e-01,5530
angle_smallest_wing_flyfemale_frameany,1.702861e-02,9.497476e-01,215487
angle_smallest_wing_flymale_frameany,2.018853e-02,1.022309e+00,240016
angleonclosestfly_flyany_framenearfly,-3.407720e-01,7.726766e-01,183587
angleonclosestfly_flyany_framestop_nearfly,-3.388386e-01,2.924421e-01,96232
angleonclosestfly_flyany_frametouch,-2.409918e-01,2.099693e+00,21892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.813164e-01,2.553118e-01,91013
angleonclosestfly_flyfemale_frametouch,-3.170852e-01,5.321111e-01,3867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.713961e-02,1.731444e-01,424
angleonclosestfly_flymale_framechase,-7.428818e-02,-3.119515e+00,4974
angleonclosestfly_flymale_framenearfly,-2.977662e-01,1.403351e+00,92574
angleonclosestfly_flymale_frametouch,-2.232304e-01,1.255350e+00,18025
angleonclosestfly_flymale_framewingextension,-5.507220e-01,-2.291661e+00,5528
anglesub_flyany_frameany,2.279360e-01,2.418597e+00,455503
anglesub_flyfemale_frameany,2.013343e-01,8.595927e-01,215487
anglesub_flymale_frameany,2.518191e-01,2.580267e+00,240016
area_flyany_frameany,1.970904e+00,2.489371e+00,455503
area_flyfemale_frameany,2.256798e+00,2.846417e+00,215487
area_flymale_frameany,1.714227e+00,2.482176e+00,240016
area_inmost_wing_flyany_frameany,7.941221e-01,-2.203940e+00,455503
area_inmost_wing_flyany_framewingextension,6.986787e-01,1.751489e+00,5530
area_inmost_wing_flyany_framewinggrooming,4.540295e-01,4.364364e+00,32710
area_inmost_wing_flyfemale_frameany,7.908939e-01,-2.937326e+00,215487
area_inmost_wing_flymale_frameany,7.970204e-01,-9.403018e-01,240016
area_outmost_wing_flyany_frameany,8.720549e-01,-1.727204e+00,455503
area_outmost_wing_flyany_framewingextension,1.191212e+00,-6.148064e-01,5530
area_outmost_wing_flyany_framewinggrooming,8.479717e-01,4.520766e-01,32710
area_outmost_wing_flyfemale_frameany,8.818802e-01,-2.599226e+00,215487
area_outmost_wing_flymale_frameany,8.632337e-01,-2.916049e-01,240016
arena_angle_flyany_frameany,-1.094593e-01,-1.536344e+00,455503
b_mm_flyany_frameany,2.319684e-01,8.155736e-01,455503
b_mm_flyfemale_frameany,2.472594e-01,9.064878e-01,215487
b_mm_flymale_frameany,2.182401e-01,1.143173e+00,240016
boutfreq_flyany_framebackup,1.762886e-03,2.396195e+00,455503
boutfreq_flyany_framebodyturn,1.989010e-03,-4.300997e+00,455503
boutfreq_flyany_framecrabwalkall,8.349012e-03,-2.966210e+00,455503
boutfreq_flyany_framecrabwalkextreme,7.134969e-04,-7.105742e-01,455503
boutfreq_flyany_framejump,1.492855e-04,-2.087164e+00,455503
boutfreq_flyany_framepivotcenter,1.295271e-04,-1.948497e+00,455503
boutfreq_flyany_framepivottail,5.797986e-03,-2.506770e+00,455503
boutfreq_flyany_framerighting,1.097688e-04,-5.590194e-01,455503
boutfreq_flyany_framestop,1.306248e-02,-5.481889e-01,455503
boutfreq_flyany_frametouch,4.057053e-03,-5.930401e-01,455503
boutfreq_flyany_framewalk,1.446533e-02,-2.977473e+00,455503
boutfreq_flyany_framewingextension,6.805663e-04,3.243278e+00,455503
boutfreq_flyany_framewingflick,5.927513e-05,-3.287816e-01,455503
boutfreq_flyany_framewinggrooming,1.745323e-03,1.161343e+00,455503
boutfreq_flymale_frameattemptedcopulation,1.124972e-04,2.437323e+00,240006
boutfreq_flymale_framechase,2.041616e-03,2.042711e+00,240006
boutfreq_flymale_framecopulation,4.166563e-06,2.130635e+00,240006
corfrac_maj_flyany_frameany,-1.549140e-02,5.175818e+00,455482
corfrac_maj_flyany_framebackup,-2.168857e-01,-2.735911e-01,3922
corfrac_maj_flyany_framebodyturn,-7.791029e-01,-2.271363e+00,2360
corfrac_maj_flyany_framecrabwalkall,-2.862911e-01,1.741569e+00,31168
corfrac_maj_flyany_framecrabwalkextreme,-4.682461e-01,1.818560e+00,1195
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.929175e-01,-5.930429e-01,11939
corfrac_maj_flyfemale_frameany,-2.652527e-02,3.951798e+00,215476
corfrac_maj_flymale_frameany,-5.585254e-03,5.761960e+00,240006
da_flyany_frameany,-4.812884e-05,-5.664926e+00,455482
da_flyfemale_frameany,-8.630413e-05,-1.006406e+00,215476
da_flymale_frameany,-1.385528e-05,-1.335986e+00,240006
dangle2wall_flyany_framenearwall,5.214860e-03,-1.165815e+00,373574
dangle2wall_flyfemale_framenearwall,-2.814062e-03,-1.971253e+00,187041
dangle2wall_flymale_framenearwall,1.309062e-02,3.212027e-01,186533
dangle_biggest_wing_flyany_frameany,2.763384e-03,1.276308e+00,455482
dangle_biggest_wing_flyfemale_frameany,2.448725e-02,2.869936e+00,215476
dangle_biggest_wing_flymale_frameany,-1.674018e-02,-2.147613e-01,240006
dangle_smallest_wing_flyany_frameany,-3.022762e-03,-1.297834e+00,455482
dangle_smallest_wing_flyfemale_frameany,-2.489185e-02,-2.910594e+00,215476
dangle_smallest_wing_flymale_frameany,1.661118e-02,2.269585e-01,240006
danglesub_flyany_framemove,-2.045470e-02,-1.939514e-01,195247
danglesub_flyany_framenearfly,-5.769012e-02,2.248082e+00,183583
danglesub_flyfemale_framenearfly,-4.490568e-02,2.959796e+00,91010
danglesub_flymale_framenearfly,-7.040082e-02,1.414823e+00,92573
darea_flyany_frameany,-7.496103e-05,-1.902140e+00,455482
darea_flyany_frameattemptedcopulation,-4.233623e-01,-2.929636e-01,424
darea_flyany_framebackup,-1.506792e-01,1.855784e+00,3922
darea_flyany_framebodyturn,-1.369715e-01,-2.191593e+00,2360
darea_flyany_framechase,6.745502e-02,1.081282e+00,4994
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.511132e-02,1.153790e+00,31168
darea_flyany_framecrabwalkextreme,-9.938271e-02,-2.043698e+00,1195
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.349492e-02,9.248643e-01,11939
darea_flyany_framerighting,-6.086778e-02,-1.192561e+00,441
darea_flyany_framestop,-3.831345e-03,3.066139e+00,260235
darea_flyany_frametouch,-7.309534e-02,9.062546e-01,21892
darea_flyany_framewalk,2.975450e-02,-2.158920e-01,102608
darea_flyany_framewingextension,-6.617870e-01,-6.975495e+00,5530
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.579543e-02,-8.220134e+00,32710
darea_flyfemale_frameany,-2.122473e-04,5.849426e-02,215476
darea_flymale_frameany,4.829380e-05,-8.474049e-01,240006
darea_inmost_wing_flyany_frameany,9.352585e-02,3.612453e-01,455482
darea_inmost_wing_flyfemale_frameany,6.804289e-02,-1.297886e+00,215476
darea_inmost_wing_flymale_frameany,1.164043e-01,1.839750e+00,240006
darea_outmost_wing_flyany_frameany,-9.336319e-02,-3.575059e-01,455482
darea_outmost_wing_flyany_framewingextension,4.750092e-01,2.771190e+00,5530
darea_outmost_wing_flyfemale_frameany,-6.791828e-02,1.282530e+00,215476
darea_outmost_wing_flymale_frameany,-1.162075e-01,-1.814049e+00,240006
db_flyany_frameany,6.369447e-06,2.676899e+00,455482
db_flyfemale_frameany,4.861446e-06,1.291489e+00,215476
db_flymale_frameany,7.723322e-06,-3.678699e-01,240006
dcenter_flyany_frameany,1.090967e+01,-8.536710e-01,455503
dcenter_flyany_framebackupstart,1.100123e+01,4.060609e+00,803
dcenter_flyany_framebodyturn,1.254160e+01,3.064597e+00,2360
dcenter_flyany_framebodyturnstart,1.244661e+01,3.170208e+00,906
dcenter_flyany_framecrabwalkallstart,1.113329e+01,-5.829707e-01,3803
dcenter_flyany_framecrabwalkextreme,9.603448e+00,2.473928e+00,1195
dcenter_flyany_framecrabwalkextremestart,9.711521e+00,2.686165e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118010e+01,2.473112e-01,195268
dcenter_flyany_framenearwall,1.042284e+01,-5.892070e-02,373588
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167682e+01,3.533363e+00,2640
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083751e+01,-9.470124e-01,260235
dcenter_flyany_frametouch,2.951314e+00,5.410464e-01,21892
dcenter_flyany_framewalk,1.212233e+01,1.267107e-01,102609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333221e+01,-8.969189e-02,32710
dcenter_flyfemale_frameany,1.029530e+01,-2.480324e+00,215487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146125e+01,5.235084e-01,240016
dcenter_flymale_framewingextension,3.245774e+00,-1.541939e+00,5528
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.998664e-01,1.128541e+00,195247
ddcenter_flyany_framenearfly,2.351649e-01,-2.129154e+00,183583
ddcenter_flyfemale_framenearfly,1.893927e-01,-2.500482e+00,91010
ddcenter_flymale_framenearfly,2.783985e-01,-1.775082e+00,92573
ddell2nose_flyany_framenearfly,6.945389e-01,-2.298348e+00,183583
ddell2nose_flyfemale_framenearfly,6.300530e-01,-2.410278e+00,91010
ddell2nose_flymale_framenearfly,7.549021e-01,-2.187327e+00,92573
ddist2wall_flyany_framenearwall,6.109107e-03,-2.222050e+00,373574
ddist2wall_flyfemale_framenearwall,6.317957e-03,-1.836677e+00,187041
ddist2wall_flymale_framenearwall,6.703308e-03,-1.537162e+00,186533
ddnose2ell_flyany_frameattemptedcopulation,9.664193e-02,-6.421332e-01,424
ddnose2ell_flyany_framenearfly,6.910438e-01,-2.372290e+00,183583
ddnose2ell_flyfemale_framenearfly,5.672469e-01,-2.820076e+00,91010
ddnose2ell_flymale_framechase,-2.623199e+00,-2.971801e+00,4974
ddnose2ell_flymale_framenearfly,8.106728e-01,-1.834458e+00,92573
decc_flyany_frameany,3.383388e-05,5.362200e+00,455482
decc_flyfemale_frameany,5.526287e-05,2.897327e+00,215476
decc_flymale_frameany,1.459506e-05,9.523232e-01,240006
dell2nose_flyany_frameany,9.987011e+00,-8.579625e-01,455503
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.245559e+00,-2.586937e+00,215487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065269e+01,6.120038e-01,240016
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174280e+01,2.784440e-01,455503
dist2wall_flyany_frameattemptedcopulation,1.056824e+01,-9.787072e-01,424
dist2wall_flyany_framebackupstart,5.871647e+00,1.119650e+00,803
dist2wall_flyany_framebodyturnstart,6.560142e+00,-1.185233e+00,906
dist2wall_flyany_framecrabwalkall,7.131403e+00,1.500338e+00,31169
dist2wall_flyany_framecrabwalkextreme,7.046027e+00,-7.516851e-01,1195
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.006327e+00,4.813125e-01,195268
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.367156e+00,6.610788e-01,2640
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365407e+01,-9.050592e-01,260235
dist2wall_flyany_frametouch,9.624183e+00,1.937708e+00,21892
dist2wall_flyany_framewalk,9.530247e+00,1.318009e+00,102609
dist2wall_flyany_framewinggrooming,1.599380e+01,-2.009007e+00,32710
dist2wall_flyfemale_frameany,1.087303e+01,-1.233785e+00,215487
dist2wall_flymale_frameany,1.252368e+01,1.638614e+00,240016
dmax_wing_angle_flyany_frameany,7.210415e-03,6.430187e-01,455482
dmax_wing_angle_flyany_framewingextension,-5.011953e-01,4.393325e-02,5530
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.548867e-03,-7.112632e-01,215476
dmax_wing_angle_flymale_frameany,1.507445e-02,1.129452e+00,240006
dmax_wing_area_flyany_frameany,-4.220251e-01,-2.913846e+00,455482
dmax_wing_area_flyany_framewingextension,4.552453e-01,3.044541e+00,5530
dmax_wing_area_flyfemale_frameany,-4.427082e-01,-2.636423e+00,215476
dmax_wing_area_flymale_frameany,-4.034560e-01,-2.154697e+00,240006
dmin_wing_angle_flyany_frameany,-7.469792e-03,-6.811436e-01,455482
dmin_wing_angle_flyany_framewingextension,-1.037425e+00,-1.223937e+00,5530
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.144263e-03,6.220355e-01,215476
dmin_wing_angle_flymale_frameany,-1.520344e-02,-1.112676e+00,240006
dmin_wing_area_flyany_frameany,4.221878e-01,2.915463e+00,455482
dmin_wing_area_flyany_framewingextension,1.227669e-01,-1.367360e+00,5530
dmin_wing_area_flyfemale_frameany,4.428328e-01,2.622038e+00,215476
dmin_wing_area_flymale_frameany,4.036528e-01,2.165618e+00,240006
dnose2ell_angle_30tomin30_flyany_frameany,1.047099e+01,-1.019484e+00,455503
dnose2ell_angle_30tomin30_flyfemale_frameany,9.861105e+00,-2.680258e+00,215487
dnose2ell_angle_30tomin30_flymale_frameany,1.101855e+01,3.957530e-01,240016
dnose2ell_angle_min20to20_flyany_frameany,4.202770e+01,-3.200156e-01,455503
dnose2ell_angle_min20to20_flyfemale_frameany,4.388049e+01,1.682849e+00,215487
dnose2ell_angle_min20to20_flymale_frameany,4.036426e+01,-1.782601e+00,240016
dnose2ell_angle_min30to30_flyany_frameany,3.377920e+01,-2.829609e-01,455503
dnose2ell_angle_min30to30_flyfemale_frameany,3.488724e+01,1.356217e+00,215487
dnose2ell_angle_min30to30_flymale_frameany,3.278439e+01,-1.487206e+00,240016
dnose2ell_flyany_frameany,9.991326e+00,-8.356043e-01,455503
dnose2ell_flyany_frameattemptedcopulation,2.105528e-01,-4.959096e-01,424
dnose2ell_flyany_framebackupstart,1.037007e+01,4.145595e+00,803
dnose2ell_flyany_framebodyturn,1.172675e+01,3.171919e+00,2360
dnose2ell_flyany_framebodyturnstart,1.166192e+01,3.297564e+00,906
dnose2ell_flyany_framecrabwalkallstart,1.023922e+01,-5.595120e-01,3803
dnose2ell_flyany_framecrabwalkextreme,8.720429e+00,2.600643e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,8.844840e+00,2.897941e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.484273e+00,-4.192115e-02,373588
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091454e+01,3.575418e+00,2640
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.924656e+00,-9.243342e-01,260235
dnose2ell_flyany_frametouch,1.011616e+00,-2.459123e+00,21892
dnose2ell_flyany_framewalk,1.119937e+01,4.799216e-02,102609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248030e+01,-4.078816e-02,32710
dnose2ell_flyfemale_frameany,9.454246e+00,-2.298944e+00,215487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047352e+01,3.872249e-01,240016
dnose2ell_flymale_framechase,1.803621e+00,-2.935228e-01,4974
dnose2ell_flymale_framewingextension,7.527298e-01,-1.713840e+00,5528
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092739e+01,-7.540256e-01,455503
dnose2tail_flyany_framemove,1.120617e+01,3.042228e-01,195268
dnose2tail_flyfemale_frameany,1.043854e+01,-2.101919e+00,215487
dnose2tail_flymale_frameany,1.136627e+01,3.637764e-01,240016
dnwingsdetected_flyany_frameany,-1.331554e-04,-1.817083e+00,455482
dnwingsdetected_flyfemale_frameany,-1.407347e-04,-1.308556e+00,215476
dnwingsdetected_flymale_frameany,-1.263508e-04,6.108359e-01,240006
dphi_flyany_framemove,2.093907e-02,4.927244e-01,195247
dphi_flyfemale_framemove,1.067315e-01,1.973018e+00,91595
dphi_flymale_framemove,-6.255057e-02,-1.234781e+00,103652
dtheta_flyany_frameany,1.333839e-02,1.931760e+00,455482
dtheta_flyfemale_frameany,1.624853e-02,1.750926e+00,215476
dtheta_flymale_frameany,1.072569e-02,1.208870e+00,240006
du_cor_flyany_frameany,3.628806e+00,-2.923548e+00,455482
du_cor_flyfemale_frameany,3.082971e+00,-3.043378e+00,215476
du_cor_flymale_frameany,4.118853e+00,-2.505533e+00,240006
du_ctr_flyany_frameany,3.843681e+00,-2.989270e+00,455482
du_ctr_flyany_frameattemptedcopulation,3.563027e-01,-6.559494e-01,424
du_ctr_flyany_framebackup,-7.718259e+00,3.436998e-01,3922
du_ctr_flyany_framebodyturn,4.824162e+00,-2.022877e+00,2360
du_ctr_flyany_framecrabwalkall,9.092811e+00,-2.647794e+00,31168
du_ctr_flyany_framecrabwalkextreme,1.112478e+00,5.530972e-01,1195
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.940090e+00,-1.670835e+00,195247
du_ctr_flyany_framenearfly,3.644801e+00,-2.750623e+00,183583
du_ctr_flyany_framenearwall,4.213525e+00,-3.232695e+00,373574
du_ctr_flyany_framenotnearfly_notnearwall,5.222834e+00,1.104637e+00,64741
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.106523e+00,-3.275180e-01,441
