field,value,zscore,nflyframes
a_mm_flyany_frameany,5.955161e-01,-3.731823e+00,479460
a_mm_flyfemale_frameany,6.292154e-01,-4.318589e+00,247251
a_mm_flymale_frameany,5.595333e-01,-3.325637e+00,231780
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.340235e-01,2.515082e+00,367
absangle2wall_flyany_framebodyturnstart,1.238526e+00,4.642300e+00,671
absangle2wall_flyany_framecrabwalkall,1.154709e+00,-7.493114e-01,29732
absangle2wall_flyany_framecrabwalkextreme,9.084561e-01,-3.066540e+00,416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332473e+00,-3.080599e-01,209546
absangle2wall_flyany_framenearwall,1.385237e+00,3.915591e-01,392493
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647440e-01,1.258640e-01,1812
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543079e+00,-3.014409e+00,269914
absangle2wall_flyany_frametouch,1.554139e+00,3.487154e+00,16083
absangle2wall_flyany_framewalk,1.416919e+00,2.987302e+00,86444
absangle2wall_flyany_framewinggrooming,1.807784e+00,3.160259e+00,3413
absangle2wall_flyfemale_framenearwall,1.433741e+00,1.900496e+00,186127
absangle2wall_flymale_framenearwall,1.334625e+00,-1.196043e+00,206160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600119e+00,3.850775e-01,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483130e+00,3.484790e-01,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548446e+00,2.910842e+00,1480
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592510e+00,2.519933e+00,250754
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565817e+00,4.300879e+00,779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560000e+00,1.088030e+00,155376
absanglefrom1to2_nose2ell_flyany_frametouch,8.327661e-01,4.408124e+00,16083
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551617e+00,-8.953943e-01,147992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652940e-01,-4.609213e-02,10870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632023e+00,3.071973e+00,102698
absanglefrom1to2_nose2ell_flymale_frametouch,8.833178e-01,4.651752e+00,5213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.006897e+00,-6.554954e+00,392475
absdangle2wall_flyfemale_framenearwall,9.619830e-01,-6.671997e+00,186119
absdangle2wall_flymale_framenearwall,1.056999e+00,-5.462197e+00,206150
absdtheta_flyany_frameany,9.030708e-01,-6.656204e+00,479440
absdtheta_flyany_framebackup,1.992767e+00,-2.907028e+00,1703
absdtheta_flyany_framebodyturn,5.091660e+00,-2.296283e+00,1629
absdtheta_flyany_framecrabwalkall,1.454911e+00,-2.758686e+00,29732
absdtheta_flyany_framecrabwalkextreme,1.890539e+00,7.545262e-01,416
absdtheta_flyany_framemove,1.677903e+00,-3.254760e+00,209526
absdtheta_flyany_framenearfly,8.658606e-01,-7.256246e+00,250742
absdtheta_flyany_framenearwall,1.009139e+00,-6.530079e+00,392475
absdtheta_flyany_framenotnearfly_notnearwall,6.930810e-01,-3.086117e+00,53313
absdtheta_flyany_framepivotcenter,4.913289e+00,-4.190077e+00,261
absdtheta_flyany_framepivottail,4.429878e+00,-3.732987e+00,6897
absdtheta_flyany_framerighting,7.114063e+00,-4.107699e+00,734
absdtheta_flyany_framestop,2.825436e-01,-6.810714e+00,269914
absdtheta_flyany_frametouch,1.040032e+00,-7.530827e+00,16083
absdtheta_flyany_framewalk,1.283770e+00,-3.887571e+00,86443
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.623413e-01,1.680739e+00,3413
absdtheta_flyfemale_frameany,8.178303e-01,-6.604566e+00,247241
absdtheta_flymale_frameany,9.948182e-01,-5.690650e+00,231770
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.348186e-01,-8.201090e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.495336e-01,-5.043975e+00,1703
absdv_cor_flyany_framebodyturn,1.568933e+00,-5.307940e+00,1629
absdv_cor_flyany_framecrabwalkall,3.415946e+00,-7.274480e+00,29732
absdv_cor_flyany_framecrabwalkextreme,3.852058e+00,-3.475138e+00,416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.740725e+00,-7.078313e+00,209526
absdv_cor_flyany_framenearfly,6.704661e-01,-8.242518e+00,250742
absdv_cor_flyany_framenearwall,9.241346e-01,-8.576586e+00,392475
absdv_cor_flyany_framenotnearfly_notnearwall,7.500060e-01,-2.247238e+00,53313
absdv_cor_flyany_framepivotcenter,4.154673e-02,-7.869881e-01,261
absdv_cor_flyany_framepivottail,1.242050e+00,-5.030364e+00,6897
absdv_cor_flyany_framerighting,5.096989e+00,-2.652630e+00,734
absdv_cor_flyany_framestop,9.280944e-02,-6.723677e+00,269914
absdv_cor_flyany_frametouch,7.069593e-01,-7.815621e+00,16083
absdv_cor_flyany_framewalk,2.262422e+00,-5.908307e+00,86443
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.050898e-01,1.717697e+01,3413
absdv_cor_flyfemale_frameany,6.700138e-01,-7.629743e+00,247241
absdv_cor_flymale_frameany,1.011801e+00,-7.449953e+00,231770
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.566595e+00,-1.377489e+00,250742
absphidiff_nose2ell_flyany_frametouch,1.548530e+00,-2.667676e-01,16083
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531960e+00,-3.004768e+00,147985
absphidiff_nose2ell_flyfemale_frametouch,1.521797e+00,-3.268698e+00,10870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601458e+00,-6.520179e-03,102693
absphidiff_nose2ell_flymale_frametouch,1.575642e+00,1.256606e+00,5213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.796342e-01,-6.436118e+00,479440
abssmoothdtheta_flyfemale_frameany,6.113938e-01,-6.640726e+00,247241
abssmoothdtheta_flymale_frameany,7.533737e-01,-5.215043e+00,231770
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631736e+00,-6.904064e-01,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705535e+00,4.971026e-01,1480
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624500e+00,2.240962e-01,250754
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623691e+00,5.204038e-03,779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573374e+00,2.757936e-01,155376
absthetadiff_nose2ell_flyany_frametouch,1.694974e+00,-1.287235e+00,16083
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619402e+00,-6.045497e-01,147992
absthetadiff_nose2ell_flyfemale_frametouch,1.682221e+00,-4.506882e+00,10870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626681e+00,8.299154e-01,102698
absthetadiff_nose2ell_flymale_frametouch,1.695258e+00,1.829816e-01,5213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.743009e-01,5.007379e+00,209546
absyaw_flyfemale_framemove,6.878120e-01,5.703435e+00,95929
absyaw_flymale_framemove,6.603221e-01,3.771862e+00,113612
accmag_flyany_frameany,6.105754e+01,-7.322963e+00,479440
accmag_flyfemale_frameany,5.635000e+01,-6.845012e+00,247241
accmag_flymale_frameany,6.611625e+01,-6.998544e+00,231770
angle_biggest_wing_flyany_frameany,7.908895e-03,-2.243834e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.006443e-02,-2.050732e+00,247251
angle_biggest_wing_flymale_frameany,5.315621e-03,-1.778682e+00,231780
angle_smallest_wing_flyany_frameany,1.913517e-02,2.630082e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.147470e-02,8.935994e-01,247251
angle_smallest_wing_flymale_frameany,2.718242e-02,3.075857e+00,231780
angleonclosestfly_flyany_framenearfly,-3.005151e-01,3.352481e+00,250754
angleonclosestfly_flyany_framestop_nearfly,-3.300812e-01,1.831766e+00,155376
angleonclosestfly_flyany_frametouch,-2.123776e-01,3.763433e+00,16083
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.156782e-01,2.083280e+00,147992
angleonclosestfly_flyfemale_frametouch,-7.631582e-02,5.859839e+00,10870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.848045e-01,3.254139e+00,102698
angleonclosestfly_flymale_frametouch,-3.796638e-01,-1.252770e+00,5213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.456789e-01,4.343359e+00,479460
anglesub_flyfemale_frameany,2.978502e-01,1.111564e+01,247251
anglesub_flymale_frameany,1.902625e-01,-7.881050e-01,231780
area_flyany_frameany,1.584807e+00,-1.837245e+00,479460
area_flyfemale_frameany,1.779731e+00,-2.223643e+00,247251
area_flymale_frameany,1.376772e+00,-1.866121e+00,231780
area_inmost_wing_flyany_frameany,9.972944e-01,2.778689e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.658197e-01,4.263142e+00,3413
area_inmost_wing_flyfemale_frameany,1.056992e+00,2.791250e+00,247251
area_inmost_wing_flymale_frameany,9.342409e-01,2.070330e+00,231780
area_outmost_wing_flyany_frameany,1.014116e+00,1.686522e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.387611e-01,-5.644981e+00,3413
area_outmost_wing_flyfemale_frameany,1.073885e+00,1.486208e+00,247251
area_outmost_wing_flymale_frameany,9.506559e-01,1.394633e+00,231780
arena_angle_flyany_frameany,-1.138580e+00,-1.220384e+01,479460
b_mm_flyany_frameany,2.109554e-01,-1.979071e-01,479460
b_mm_flyfemale_frameany,2.251703e-01,-4.664534e-01,247251
b_mm_flymale_frameany,1.957889e-01,-5.211674e-01,231780
boutfreq_flyany_framebackup,7.675301e-04,-1.459511e+00,479460
boutfreq_flyany_framebodyturn,1.399491e-03,-5.626451e+00,479460
boutfreq_flyany_framecrabwalkall,7.287365e-03,-5.958095e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.440245e-04,-5.619947e+00,479460
boutfreq_flyany_framejump,1.376549e-04,-2.803374e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,8.915469e-01,479460
boutfreq_flyany_framepivottail,3.779252e-03,-3.229557e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-1.327758e+00,479460
boutfreq_flyany_framestop,1.038251e-02,-2.496126e+00,479460
boutfreq_flyany_frametouch,3.831394e-03,-2.203880e+00,479460
boutfreq_flyany_framewalk,1.205731e-02,-6.232259e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.760331e+00,479460
boutfreq_flyany_framewingflick,9.802695e-05,-2.598226e-01,479460
boutfreq_flyany_framewinggrooming,2.335961e-04,-3.389663e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.629245e-06,-7.300648e-01,231770
boutfreq_flymale_framechase,1.251240e-04,-2.838266e+00,231770
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,231770
corfrac_maj_flyany_frameany,-1.512536e-01,-5.213188e-01,479440
corfrac_maj_flyany_framebackup,-1.863225e-01,2.771745e+00,1703
corfrac_maj_flyany_framebodyturn,-6.989949e-01,5.161497e+00,1629
corfrac_maj_flyany_framecrabwalkall,-3.951137e-01,-7.475873e+00,29732
corfrac_maj_flyany_framecrabwalkextreme,-5.660622e-01,-1.317837e+00,416
corfrac_maj_flyany_framepivotcenter,-1.146508e-01,6.866302e-02,261
corfrac_maj_flyany_framepivottail,-6.490664e-01,5.315166e+00,6897
corfrac_maj_flyfemale_frameany,-1.413010e-01,5.031816e-01,247241
corfrac_maj_flymale_frameany,-1.624363e-01,-1.718780e+00,231770
da_flyany_frameany,-3.414777e-05,-3.684635e+00,479440
da_flyfemale_frameany,-5.524649e-05,1.962217e-01,247241
da_flymale_frameany,-1.589629e-05,-1.600056e+00,231770
dangle2wall_flyany_framenearwall,1.609722e-02,-2.175429e+00,392475
dangle2wall_flyfemale_framenearwall,2.805343e-02,-1.737630e+00,186119
dangle2wall_flymale_framenearwall,5.103625e-03,-2.158772e+00,206150
dangle_biggest_wing_flyany_frameany,6.669257e-02,6.060258e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.591890e-02,4.632824e+00,247241
dangle_biggest_wing_flymale_frameany,7.854009e-02,5.804974e+00,231770
dangle_smallest_wing_flyany_frameany,-6.683740e-02,-6.072809e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.596141e-02,-4.631413e+00,247241
dangle_smallest_wing_flymale_frameany,-7.904443e-02,-5.822922e+00,231770
danglesub_flyany_framemove,-1.016846e-02,1.954040e+00,209526
danglesub_flyany_framenearfly,-2.421382e-02,6.239295e+00,250742
danglesub_flyfemale_framenearfly,-1.973740e-02,6.575982e+00,147985
danglesub_flymale_framenearfly,-3.015769e-02,5.238220e+00,102693
darea_flyany_frameany,-3.259660e-05,-8.826776e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.233024e-01,2.319287e+00,1703
darea_flyany_framebodyturn,6.865602e-02,2.948251e+00,1629
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.357670e-02,-8.735454e-01,29732
darea_flyany_framecrabwalkextreme,-1.654895e-01,-5.779714e+00,416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.295747e-01,2.928154e+00,261
darea_flyany_framepivottail,2.746270e-02,1.951676e+00,6897
darea_flyany_framerighting,-1.894566e-02,-3.788265e-01,734
darea_flyany_framestop,-1.040420e-02,2.936840e+00,269914
darea_flyany_frametouch,-2.307061e-02,4.916197e+00,16083
darea_flyany_framewalk,3.497014e-02,2.643878e+00,86443
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.347642e-02,-1.098437e+01,3413
darea_flyfemale_frameany,-3.925008e-04,-3.164674e-01,247241
darea_flymale_frameany,3.348828e-04,3.958768e-01,231770
darea_inmost_wing_flyany_frameany,-1.091617e-02,-5.046174e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.149353e-02,-5.039451e+00,247241
darea_inmost_wing_flymale_frameany,-1.188100e-02,-3.660478e+00,231770
darea_outmost_wing_flyany_frameany,1.117960e-02,5.053933e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.266503e-02,5.088735e+00,247241
darea_outmost_wing_flymale_frameany,1.148303e-02,3.661442e+00,231770
db_flyany_frameany,7.731409e-06,2.623654e+00,479440
db_flyfemale_frameany,-3.080001e-05,-9.406998e-01,247241
db_flymale_frameany,4.804729e-05,2.709826e+00,231770
dcenter_flyany_frameany,1.004198e+01,-3.133223e+00,479460
dcenter_flyany_framebackupstart,8.551882e+00,1.334369e+00,368
dcenter_flyany_framebodyturn,1.273307e+01,4.873261e+00,1629
dcenter_flyany_framebodyturnstart,1.265035e+01,5.148839e+00,671
dcenter_flyany_framecrabwalkallstart,1.154978e+01,1.254441e+00,3493
dcenter_flyany_framecrabwalkextreme,1.020515e+01,4.313837e+00,416
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139583e+01,1.104006e+00,209546
dcenter_flyany_framenearwall,9.328236e+00,-3.351967e+00,392493
dcenter_flyany_framepivotcenter,5.520796e+00,-2.252041e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.165803e+01,5.165955e+00,1812
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.791565e+00,-4.989499e+00,269914
dcenter_flyany_frametouch,2.614060e+00,-8.571748e+00,16083
dcenter_flyany_framewalk,1.441046e+01,6.895498e+00,86444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.833379e+00,-6.781674e+00,3413
dcenter_flyfemale_frameany,8.703988e+00,-7.262193e+00,247251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147169e+01,1.113698e+00,231780
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.183133e-02,-3.009727e+00,209526
ddcenter_flyany_framenearfly,8.517938e-02,-5.547541e+00,250742
ddcenter_flyfemale_framenearfly,5.860489e-02,-5.790112e+00,147985
ddcenter_flymale_framenearfly,1.134371e-01,-5.101915e+00,102693
ddell2nose_flyany_framenearfly,2.926706e-01,-6.102422e+00,250742
ddell2nose_flyfemale_framenearfly,1.964257e-01,-6.453156e+00,147985
ddell2nose_flymale_framenearfly,3.964298e-01,-5.573415e+00,102693
ddist2wall_flyany_framenearwall,1.055825e-02,-2.439153e+00,392475
ddist2wall_flyfemale_framenearwall,2.798679e-02,8.959682e-01,186119
ddist2wall_flymale_framenearwall,-2.173924e-03,-4.050472e+00,206150
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.054200e-01,-6.162823e+00,250742
ddnose2ell_flyfemale_framenearfly,2.333906e-01,-6.467922e+00,147985
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.891236e-01,-5.406557e+00,102693
decc_flyany_frameany,3.245699e-05,4.704826e+00,479440
decc_flyfemale_frameany,-1.796542e-05,-1.319984e+00,247241
decc_flymale_frameany,8.780242e-05,5.274381e+00,231770
dell2nose_flyany_frameany,9.212238e+00,-2.869026e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.855404e+00,-6.687943e+00,247251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066241e+01,1.162044e+00,231780
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105742e+01,2.132184e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.778255e+00,1.443554e-01,368
dist2wall_flyany_framebodyturnstart,7.821603e+00,9.253264e-01,671
dist2wall_flyany_framecrabwalkall,6.775966e+00,3.011982e-01,29732
dist2wall_flyany_framecrabwalkextreme,7.372854e+00,-1.136524e+00,416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.969722e+00,-5.437647e-01,209546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.644005e+00,8.407572e-01,1812
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273691e+01,-1.700613e+00,269914
dist2wall_flyany_frametouch,8.822107e+00,3.582132e-01,16083
dist2wall_flyany_framewalk,1.030137e+01,1.156523e+00,86444
dist2wall_flyany_framewinggrooming,1.635893e+01,-2.844322e+00,3413
dist2wall_flyfemale_frameany,1.226360e+01,2.412869e-01,247251
dist2wall_flymale_frameany,9.760183e+00,-3.742299e-01,231780
dmax_wing_angle_flyany_frameany,-1.677717e-01,-2.906525e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.011354e-02,-7.193603e+00,247241
dmax_wing_angle_flymale_frameany,-3.047985e-01,-3.086009e+01,231770
dmax_wing_area_flyany_frameany,-2.273633e-01,2.685920e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.635206e-01,4.121263e+00,247241
dmax_wing_area_flymale_frameany,-2.934556e-01,2.896081e-01,231770
dmin_wing_angle_flyany_frameany,1.676269e-01,2.905106e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.007104e-02,7.171545e+00,247241
dmin_wing_angle_flymale_frameany,3.042942e-01,3.082683e+01,231770
dmin_wing_area_flyany_frameany,2.276268e-01,-2.681902e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.646921e-01,-4.104873e+00,247241
dmin_wing_area_flymale_frameany,2.930576e-01,-2.901936e-01,231770
dnose2ell_angle_30tomin30_flyany_frameany,9.698783e+00,-3.099858e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.358059e+00,-7.263380e+00,247251
dnose2ell_angle_30tomin30_flymale_frameany,1.113103e+01,1.088435e+00,231780
dnose2ell_angle_min20to20_flyany_frameany,4.274321e+01,2.110175e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.414322e+01,-3.073524e+00,247251
dnose2ell_angle_min20to20_flymale_frameany,5.188900e+01,6.002801e+00,231780
dnose2ell_angle_min30to30_flyany_frameany,3.409564e+01,1.819211e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.761286e+01,-3.283352e+00,247251
dnose2ell_angle_min30to30_flymale_frameany,4.098560e+01,5.781724e+00,231780
dnose2ell_flyany_frameany,9.205828e+00,-2.831734e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.747208e+00,1.376235e+00,368
dnose2ell_flyany_framebodyturn,1.189920e+01,4.934463e+00,1629
dnose2ell_flyany_framebodyturnstart,1.181204e+01,5.153012e+00,671
dnose2ell_flyany_framecrabwalkallstart,1.073428e+01,1.500618e+00,3493
dnose2ell_flyany_framecrabwalkextreme,9.520160e+00,4.742858e+00,416
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.467379e+00,-2.957938e+00,392493
dnose2ell_flyany_framepivotcenter,4.672377e+00,-2.293198e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.087255e+01,5.238232e+00,1812
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.937661e+00,-4.848152e+00,269914
dnose2ell_flyany_frametouch,1.063883e+00,-1.906164e+00,16083
dnose2ell_flyany_framewalk,1.358041e+01,6.985435e+00,86444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.347769e+00,-6.307822e+00,3413
dnose2ell_flyfemale_frameany,7.885946e+00,-7.030897e+00,247251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061539e+01,1.306378e+00,231780
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002372e+01,-3.030504e+00,479460
dnose2tail_flyany_framemove,1.139037e+01,1.213728e+00,209546
dnose2tail_flyfemale_frameany,8.673282e+00,-7.390828e+00,247251
dnose2tail_flymale_frameany,1.146547e+01,1.257973e+00,231780
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.792561e+00,479440
dnwingsdetected_flyfemale_frameany,1.436944e-20,-4.436812e-01,247241
dnwingsdetected_flymale_frameany,-5.233665e-04,-1.155520e+00,231770
dphi_flyany_framemove,-1.583614e-01,-3.806281e+00,209526
dphi_flyfemale_framemove,-9.208748e-02,-1.651939e+00,95919
dphi_flymale_framemove,-2.297219e-01,-4.216044e+00,113602
dtheta_flyany_frameany,1.287013e-02,1.585182e+00,479440
dtheta_flyfemale_frameany,2.356479e-02,2.126057e+00,247241
dtheta_flymale_frameany,1.520532e-03,2.455340e-01,231770
du_cor_flyany_frameany,2.728057e+00,-7.313331e+00,479440
du_cor_flyfemale_frameany,2.427053e+00,-6.950560e+00,247241
du_cor_flymale_frameany,3.053995e+00,-6.552828e+00,231770
du_ctr_flyany_frameany,2.956784e+00,-7.375487e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.329909e+00,4.412062e+00,1703
du_ctr_flyany_framebodyturn,3.608759e+00,-6.387378e+00,1629
du_ctr_flyany_framecrabwalkall,6.554951e+00,-6.712308e+00,29732
du_ctr_flyany_framecrabwalkextreme,1.170584e+00,8.519848e-01,416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.380642e+00,-5.778797e+00,209526
du_ctr_flyany_framenearfly,2.026774e+00,-7.825046e+00,250742
du_ctr_flyany_framenearwall,2.990075e+00,-7.583476e+00,392475
du_ctr_flyany_framenotnearfly_notnearwall,5.577353e+00,-1.365284e+00,53313
du_ctr_flyany_framepivotcenter,-9.294804e-02,-3.000440e+00,261
du_ctr_flyany_framerighting,3.855234e+00,-1.057993e+00,734
du_ctr_flyany_framestop,4.114681e-02,-7.257353e+00,269914
du_ctr_flyany_frametouch,9.989942e-01,-5.459058e+00,16083
du_ctr_flyany_framewalk,1.172629e+01,-4.781903e+00,86443
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.470842e-01,-9.633571e-01,3413
du_ctr_flyfemale_frameany,2.641480e+00,-7.014794e+00,247241
du_ctr_flymale_frameany,3.298307e+00,-6.583180e+00,231770
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.957051e+00,-7.374818e+00,479440
