field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334581e-01,-1.052922e+00,479440
a_mm_flyfemale_frameany,6.700960e-01,-1.811313e+00,232442
a_mm_flymale_frameany,5.988055e-01,1.308602e-01,245114
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.092693e+00,7.622726e+00,304
absangle2wall_flyany_framebodyturnstart,1.303971e+00,6.746962e+00,2442
absangle2wall_flyany_framecrabwalkall,1.151308e+00,6.275032e-01,22537
absangle2wall_flyany_framecrabwalkextreme,9.592950e-01,1.819552e-01,600
absangle2wall_flyany_framejump,1.573549e+00,-2.446795e+00,5647
absangle2wall_flyany_framejumpstart,1.561120e+00,-3.009670e+00,2158
absangle2wall_flyany_framemove,1.314469e+00,6.024973e-01,209434
absangle2wall_flyany_framenearwall,1.347473e+00,-9.807072e-01,259752
absangle2wall_flyany_framepivotcenterstart,1.585735e+00,-1.163575e+00,396
absangle2wall_flyany_framepivottailstart,8.261241e-01,-6.474309e-01,2036
absangle2wall_flyany_framerightingstart,1.543327e+00,-3.110128e+00,312
absangle2wall_flyany_framestop,1.562629e+00,-3.241289e+00,270006
absangle2wall_flyany_frametouch,1.549470e+00,3.633990e+00,4240
absangle2wall_flyany_framewalk,1.335876e+00,-1.017642e+00,80441
absangle2wall_flyany_framewinggrooming,1.440564e+00,-3.068343e+00,45627
absangle2wall_flyfemale_framenearwall,1.362747e+00,-9.435105e-01,132648
absangle2wall_flymale_framenearwall,1.338270e+00,-6.856287e-01,126074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381457e+00,-1.359966e+00,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300397e+00,-2.908428e+00,605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.859650e+00,1.387731e+00,623
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508734e+00,-1.968171e+00,100046
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472365e+00,4.001797e-01,410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485468e+00,-1.093233e+00,56141
absanglefrom1to2_nose2ell_flyany_frametouch,7.570678e-01,1.015233e+00,4240
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.466881e+00,-1.900509e+00,48180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.515141e-01,-3.124727e-01,2224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550687e+00,3.134671e-01,51366
absanglefrom1to2_nose2ell_flymale_frametouch,7.670227e-01,1.367953e+00,1978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.708644e+00,1.565000e+00,259740
absdangle2wall_flyfemale_framenearwall,1.784413e+00,2.148740e+00,132643
absdangle2wall_flymale_framenearwall,1.622489e+00,6.552360e-01,126067
absdtheta_flyany_frameany,1.391184e+00,4.772276e-02,479420
absdtheta_flyany_framebackup,2.953700e+00,3.539481e+00,1292
absdtheta_flyany_framebodyturn,7.135666e+00,5.915746e+00,5723
absdtheta_flyany_framecrabwalkall,1.785128e+00,9.432289e-01,22536
absdtheta_flyany_framecrabwalkextreme,1.937086e+00,8.672980e-01,600
absdtheta_flyany_framemove,2.726612e+00,7.133725e+00,209414
absdtheta_flyany_framenearfly,1.432453e+00,-4.917325e-01,100046
absdtheta_flyany_framenearwall,1.711523e+00,1.687059e+00,259740
absdtheta_flyany_framenotnearfly_notnearwall,1.067825e+00,2.476238e+00,191536
absdtheta_flyany_framepivotcenter,8.739544e+00,4.966339e+00,1025
absdtheta_flyany_framepivottail,6.230211e+00,4.500166e+00,6938
absdtheta_flyany_framerighting,9.544276e+00,6.373637e-01,3452
absdtheta_flyany_framestop,3.616709e-01,-3.085464e+00,270006
absdtheta_flyany_frametouch,1.790754e+00,1.228122e+00,4240
absdtheta_flyany_framewalk,1.607678e+00,-2.964005e-01,80441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973161e-01,-2.852713e+00,45627
absdtheta_flyfemale_frameany,1.547944e+00,1.734296e+00,232434
absdtheta_flymale_frameany,1.239888e+00,-1.754414e+00,245102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.509781e+00,-2.319543e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.557848e+00,2.084918e+00,1292
absdv_cor_flyany_framebodyturn,3.239187e+00,9.618570e-01,5723
absdv_cor_flyany_framecrabwalkall,6.608130e+00,2.665245e+00,22536
absdv_cor_flyany_framecrabwalkextreme,5.511441e+00,2.910181e+00,600
absdv_cor_flyany_framejump,1.308721e+01,-1.695284e+00,5647
absdv_cor_flyany_framemove,3.175889e+00,1.194782e+00,209414
absdv_cor_flyany_framenearfly,1.419196e+00,-2.197464e+00,100046
absdv_cor_flyany_framenearwall,2.094931e+00,-4.673318e-01,259740
absdv_cor_flyany_framenotnearfly_notnearwall,8.091438e-01,4.043397e-01,191536
absdv_cor_flyany_framepivotcenter,4.051155e-02,-5.159675e-01,1025
absdv_cor_flyany_framepivottail,3.045460e+00,2.685345e+00,6938
absdv_cor_flyany_framerighting,6.270236e+00,7.219419e-01,3452
absdv_cor_flyany_framestop,1.699992e-01,2.554160e+00,270006
absdv_cor_flyany_frametouch,1.768541e+00,-4.633439e-01,4240
absdv_cor_flyany_framewalk,3.759574e+00,1.175572e+00,80441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.370600e-01,8.245144e-02,45627
absdv_cor_flyfemale_frameany,1.743345e+00,2.699202e-01,232434
absdv_cor_flymale_frameany,1.292011e+00,-4.446127e+00,245102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587385e+00,-1.266871e+00,100046
absphidiff_nose2ell_flyany_frametouch,1.522324e+00,-1.827123e+00,4240
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604668e+00,-1.227476e+00,48180
absphidiff_nose2ell_flyfemale_frametouch,1.537681e+00,-2.604463e+00,2224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.570231e+00,-1.282275e+00,51366
absphidiff_nose2ell_flymale_frametouch,1.519896e+00,-7.161532e-01,1978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073728e+00,1.624237e-01,479420
abssmoothdtheta_flyfemale_frameany,1.218864e+00,1.747376e+00,232434
abssmoothdtheta_flymale_frameany,9.343317e-01,-1.513321e+00,245102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.826765e+00,2.521857e+00,605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743145e+00,1.920438e+00,100046
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.813166e+00,4.998327e+00,410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681018e+00,2.112279e+00,56141
absthetadiff_nose2ell_flyany_frametouch,1.909532e+00,1.694627e+00,4240
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750591e+00,1.776326e+00,48180
absthetadiff_nose2ell_flyfemale_frametouch,1.798825e+00,-1.159269e+00,2224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.736928e+00,1.962548e+00,51366
absthetadiff_nose2ell_flymale_frametouch,1.994173e+00,1.972431e+00,1978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.755768e-01,3.687539e+00,209434
absyaw_flyfemale_framemove,6.502451e-01,3.215463e+00,117985
absyaw_flymale_framemove,6.964142e-01,3.316566e+00,90747
accmag_flyany_frameany,1.405976e+02,3.077834e+00,479420
accmag_flyfemale_frameany,1.619676e+02,4.805081e+00,232434
accmag_flymale_frameany,1.204153e+02,7.997512e-01,245102
angle_biggest_wing_flyany_frameany,4.632279e-02,4.625320e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.943727e-02,-1.429222e+00,232442
angle_biggest_wing_flymale_frameany,6.185598e-02,1.696721e+00,245114
angle_smallest_wing_flyany_frameany,1.606430e-02,5.885806e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.674453e-03,-6.958523e-01,232442
angle_smallest_wing_flymale_frameany,2.288154e-02,1.259910e+00,245114
angleonclosestfly_flyany_framenearfly,-3.311905e-01,1.218579e+00,100046
angleonclosestfly_flyany_framestop_nearfly,-3.164880e-01,1.137775e+00,56141
angleonclosestfly_flyany_frametouch,-4.110059e-01,-1.757414e+00,4240
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.211404e-01,9.627180e-01,48180
angleonclosestfly_flyfemale_frametouch,-3.593026e-01,1.491484e-01,2224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.498726e-01,3.273578e-01,51366
angleonclosestfly_flymale_frametouch,-4.537766e-01,-2.208419e+00,1978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.614787e-01,-2.828420e+00,479440
anglesub_flyfemale_frameany,1.637252e-01,-2.666312e+00,232442
anglesub_flymale_frameany,1.591441e-01,-2.218005e+00,245114
area_flyany_frameany,1.794136e+00,-9.738488e-01,479440
area_flyfemale_frameany,2.003196e+00,-1.498583e+00,232442
area_flymale_frameany,1.595883e+00,2.039834e-02,245114
area_inmost_wing_flyany_frameany,8.965814e-01,1.766108e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.867864e-01,7.506590e-01,45627
area_inmost_wing_flyfemale_frameany,1.003978e+00,3.369395e+00,232442
area_inmost_wing_flymale_frameany,7.953207e-01,-3.515474e-01,245114
area_outmost_wing_flyany_frameany,9.539210e-01,1.646859e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.562159e-01,7.052719e-01,45627
area_outmost_wing_flyfemale_frameany,1.060878e+00,2.872316e+00,232442
area_outmost_wing_flymale_frameany,8.526199e-01,-5.667349e-02,245114
arena_angle_flyany_frameany,-6.682199e-02,-7.886517e-01,479440
b_mm_flyany_frameany,2.245735e-01,-7.068191e-01,479440
b_mm_flyfemale_frameany,2.378183e-01,-1.107405e+00,232442
b_mm_flymale_frameany,2.119726e-01,-4.982093e-02,245114
boutfreq_flyany_framebackup,6.611881e-04,-2.507196e+00,479440
boutfreq_flyany_framebodyturn,5.093442e-03,2.566409e+00,479440
boutfreq_flyany_framecrabwalkall,6.077924e-03,-5.564673e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.587519e-04,-3.285405e+00,479440
boutfreq_flyany_framejump,4.501085e-03,1.751970e+01,479440
boutfreq_flyany_framepivotcenter,8.259636e-04,1.048057e+01,479440
boutfreq_flyany_framepivottail,4.246621e-03,-3.169877e+00,479440
boutfreq_flyany_framerighting,6.507592e-04,4.862781e+00,479440
boutfreq_flyany_framestop,3.134073e-02,1.701675e+01,479440
boutfreq_flyany_frametouch,1.860504e-03,-4.334139e+00,479440
boutfreq_flyany_framewalk,1.689888e-02,-1.738973e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-8.700943e-01,479440
boutfreq_flyany_framewingflick,1.480894e-04,-2.393690e-01,479440
boutfreq_flyany_framewinggrooming,2.056566e-03,2.092773e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,245102
boutfreq_flymale_framechase,1.223980e-05,-1.561303e+00,245102
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,245102
corfrac_maj_flyany_frameany,-4.840991e-02,3.573137e+00,479420
corfrac_maj_flyany_framebackup,-1.966716e-01,2.463408e+00,1292
corfrac_maj_flyany_framebodyturn,-6.129558e-01,1.409835e+01,5723
corfrac_maj_flyany_framecrabwalkall,-2.825476e-01,9.054527e-01,22536
corfrac_maj_flyany_framecrabwalkextreme,-4.880950e-01,1.708389e+00,600
corfrac_maj_flyany_framepivotcenter,-8.812623e-02,3.896737e-01,1025
corfrac_maj_flyany_framepivottail,-7.039191e-01,-1.655091e+00,6938
corfrac_maj_flyfemale_frameany,-8.388821e-02,1.474580e+00,232434
corfrac_maj_flymale_frameany,-1.502187e-02,5.388636e+00,245102
da_flyany_frameany,-4.001545e-05,-4.897326e+00,479420
da_flyfemale_frameany,-1.988939e-04,-3.898758e+00,232434
da_flymale_frameany,8.171019e-05,1.186635e+00,245102
dangle2wall_flyany_framenearwall,8.540003e-02,5.630268e+00,259740
dangle2wall_flyfemale_framenearwall,1.126244e-01,5.185720e+00,132643
dangle2wall_flymale_framenearwall,6.143440e-02,5.011369e+00,126067
dangle_biggest_wing_flyany_frameany,-7.219611e-02,-4.836688e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.132294e-02,-2.212479e+00,232434
dangle_biggest_wing_flymale_frameany,-1.001223e-01,-5.595979e+00,245102
dangle_smallest_wing_flyany_frameany,7.189043e-02,4.811800e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.277681e-02,2.317027e+00,232434
dangle_smallest_wing_flymale_frameany,9.850914e-02,5.495849e+00,245102
danglesub_flyany_framemove,-1.529144e-02,9.369773e-01,209414
danglesub_flyany_framenearfly,-9.409803e-02,4.279789e-01,100046
danglesub_flyfemale_framenearfly,-1.151307e-01,-1.256226e+00,48180
danglesub_flymale_framenearfly,-7.358215e-02,1.898785e+00,51366
darea_flyany_frameany,-1.446706e-04,-4.725624e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.278435e-01,4.056951e+00,1292
darea_flyany_framebodyturn,2.280271e-01,8.221441e+00,5723
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.799197e-03,2.967087e+00,22536
darea_flyany_framecrabwalkextreme,-9.322098e-02,-2.250545e+00,600
darea_flyany_framejump,-2.368448e-01,-9.448872e-01,5647
darea_flyany_framepivotcenter,1.890578e-01,2.674376e+00,1025
darea_flyany_framepivottail,1.020064e-01,4.634739e+00,6938
darea_flyany_framerighting,1.800356e-01,2.167837e+00,3452
darea_flyany_framestop,-2.557830e-02,-3.373437e+00,270006
darea_flyany_frametouch,-1.571930e-01,-5.389472e+00,4240
darea_flyany_framewalk,8.236563e-02,1.100295e+01,80441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.777839e-02,-3.898302e+00,45627
darea_flyfemale_frameany,-9.864850e-04,-4.100772e+00,232434
darea_flymale_frameany,4.906130e-04,1.624790e+00,245102
darea_inmost_wing_flyany_frameany,1.482331e-01,2.656029e+00,479420
darea_inmost_wing_flyfemale_frameany,1.308451e-01,1.099274e+00,232434
darea_inmost_wing_flymale_frameany,1.624823e-01,3.302702e+00,245102
darea_outmost_wing_flyany_frameany,-1.478161e-01,-2.637374e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.292489e-01,-1.067835e+00,232434
darea_outmost_wing_flymale_frameany,-1.627954e-01,-3.294278e+00,245102
db_flyany_frameany,-3.663469e-06,-1.724325e+00,479420
db_flyfemale_frameany,-5.065854e-05,-3.580524e+00,232434
db_flymale_frameany,3.086284e-05,1.768093e+00,245102
dcenter_flyany_frameany,1.270003e+01,4.254294e+00,479440
dcenter_flyany_framebackupstart,1.148162e+01,5.687056e+00,317
dcenter_flyany_framebodyturn,1.261585e+01,4.245460e+00,5723
dcenter_flyany_framebodyturnstart,1.251865e+01,4.390347e+00,2442
dcenter_flyany_framecrabwalkallstart,1.331148e+01,5.344092e+00,2914
dcenter_flyany_framecrabwalkextreme,1.168924e+01,6.480490e+00,600
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.116681e+01,-3.541967e-01,2158
dcenter_flyany_framemove,1.311104e+01,6.143470e+00,209434
dcenter_flyany_framenearwall,1.194180e+01,4.910190e+00,259752
dcenter_flyany_framepivotcenter,1.174021e+01,2.115635e+00,1025
dcenter_flyany_framepivotcenterstart,1.163949e+01,1.256253e+00,396
dcenter_flyany_framepivottailstart,1.322017e+01,7.970476e+00,2036
dcenter_flyany_framerightingstart,1.100651e+01,-1.227911e-01,312
dcenter_flyany_framestop,1.231632e+01,2.104911e+00,270006
dcenter_flyany_frametouch,3.049980e+00,2.623731e+00,4240
dcenter_flyany_framewalk,1.486055e+01,7.958810e+00,80441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540570e+01,2.778302e+00,45627
dcenter_flyfemale_frameany,1.264297e+01,3.979805e+00,232442
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.277045e+01,3.802184e+00,245114
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.062642e-01,9.143928e+00,209414
ddcenter_flyany_framenearfly,6.638248e-01,2.772481e+00,100046
ddcenter_flyfemale_framenearfly,7.413714e-01,4.306254e+00,48180
ddcenter_flymale_framenearfly,5.862950e-01,1.272187e+00,51366
ddell2nose_flyany_framenearfly,1.309758e+00,1.003644e-01,100046
ddell2nose_flyfemale_framenearfly,1.419583e+00,1.003444e+00,48180
ddell2nose_flymale_framenearfly,1.208346e+00,-7.628227e-01,51366
ddist2wall_flyany_framenearwall,8.956750e-02,1.538375e+01,259740
ddist2wall_flyfemale_framenearwall,9.140824e-02,1.203430e+01,132643
ddist2wall_flymale_framenearwall,8.258639e-02,1.252951e+01,126067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.340201e+00,1.943937e-01,100046
ddnose2ell_flyfemale_framenearfly,1.603971e+00,1.767721e+00,48180
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.099049e+00,-1.213820e+00,51366
decc_flyany_frameany,1.794776e-05,2.678555e+00,479420
decc_flyfemale_frameany,3.086755e-05,1.195029e+00,232434
decc_flymale_frameany,4.818255e-06,5.115599e-01,245102
dell2nose_flyany_frameany,1.179046e+01,4.236972e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170472e+01,4.027481e+00,232442
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188933e+01,3.754953e+00,245114
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.721541e+01,5.901273e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.993987e+00,7.855044e+00,317
dist2wall_flyany_framebodyturnstart,1.427919e+01,1.293210e+01,2442
dist2wall_flyany_framecrabwalkall,9.198287e+00,6.356171e+00,22537
dist2wall_flyany_framecrabwalkextreme,9.058256e+00,2.822961e+00,600
dist2wall_flyany_framejump,2.099953e+01,2.324555e+00,5647
dist2wall_flyany_framejumpstart,1.956771e+01,2.637601e+00,2158
dist2wall_flyany_framemove,1.358255e+01,7.244127e+00,209434
dist2wall_flyany_framepivotcenterstart,2.154092e+01,2.819564e+00,396
dist2wall_flyany_framepivottailstart,9.162105e+00,6.180774e+00,2036
dist2wall_flyany_framerightingstart,1.259527e+01,-1.612267e-01,312
dist2wall_flyany_framestop,1.968668e+01,3.097015e+00,270006
dist2wall_flyany_frametouch,1.167361e+01,4.334530e+00,4240
dist2wall_flyany_framewalk,1.402970e+01,6.587497e+00,80441
dist2wall_flyany_framewinggrooming,2.493501e+01,2.854681e+00,45627
dist2wall_flyfemale_frameany,1.630233e+01,3.823557e+00,232442
dist2wall_flymale_frameany,1.810281e+01,7.104829e+00,245114
dmax_wing_angle_flyany_frameany,-6.940028e-03,-1.901176e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.118402e-04,-5.883246e-01,232434
dmax_wing_angle_flymale_frameany,-1.200736e-02,-1.759924e+00,245102
dmax_wing_area_flyany_frameany,-4.201751e-01,-2.629878e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.714294e-01,-1.038927e+00,232434
dmax_wing_area_flymale_frameany,-4.633199e-01,-3.055282e+00,245102
dmin_wing_angle_flyany_frameany,6.634349e-03,1.855605e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.165709e-03,7.857572e-01,232434
dmin_wing_angle_flymale_frameany,1.039422e-02,1.631166e+00,245102
dmin_wing_area_flyany_frameany,4.205921e-01,2.638092e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.730256e-01,1.053717e+00,232434
dmin_wing_area_flymale_frameany,4.630068e-01,3.059184e+00,245102
dnose2ell_angle_30tomin30_flyany_frameany,1.230596e+01,3.993337e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225278e+01,3.689254e+00,232442
dnose2ell_angle_30tomin30_flymale_frameany,1.237463e+01,3.586958e+00,245114
dnose2ell_angle_min20to20_flyany_frameany,4.368278e+01,2.145023e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.277302e+01,2.360252e+00,232442
dnose2ell_angle_min20to20_flymale_frameany,4.455184e+01,1.163264e+00,245114
dnose2ell_angle_min30to30_flyany_frameany,3.520767e+01,2.194724e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.443452e+01,2.259817e+00,232442
dnose2ell_angle_min30to30_flymale_frameany,3.594965e+01,1.360421e+00,245114
dnose2ell_flyany_frameany,1.176807e+01,4.169594e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.055382e+01,5.235369e+00,317
dnose2ell_flyany_framebodyturn,1.167279e+01,4.101266e+00,5723
dnose2ell_flyany_framebodyturnstart,1.156222e+01,4.153027e+00,2442
dnose2ell_flyany_framecrabwalkallstart,1.247200e+01,5.418328e+00,2914
dnose2ell_flyany_framecrabwalkextreme,1.104264e+01,6.782665e+00,600
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.052961e+01,-2.037719e-01,2158
dnose2ell_flyany_framenearwall,1.098372e+01,4.821123e+00,259752
dnose2ell_flyany_framepivotcenter,1.077823e+01,1.935087e+00,1025
dnose2ell_flyany_framepivotcenterstart,1.068724e+01,1.162491e+00,396
dnose2ell_flyany_framepivottailstart,1.250147e+01,8.035600e+00,2036
dnose2ell_flyany_framerightingstart,1.018586e+01,-5.200294e-02,312
dnose2ell_flyany_framestop,1.133605e+01,1.969254e+00,270006
dnose2ell_flyany_frametouch,1.286238e+00,5.174561e+00,4240
dnose2ell_flyany_framewalk,1.397720e+01,7.905540e+00,80441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446632e+01,2.648556e+00,45627
dnose2ell_flyfemale_frameany,1.168869e+01,3.873974e+00,232442
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185943e+01,3.723991e+00,245114
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.266495e+01,4.173899e+00,479440
dnose2tail_flyany_framemove,1.312316e+01,6.114012e+00,209434
dnose2tail_flyfemale_frameany,1.255601e+01,3.808713e+00,232442
dnose2tail_flymale_frameany,1.278259e+01,3.717445e+00,245114
dnwingsdetected_flyany_frameany,-2.530411e-04,-3.893279e+00,479420
dnwingsdetected_flyfemale_frameany,1.304811e-04,-7.917452e-01,232434
dnwingsdetected_flymale_frameany,-4.949488e-04,-2.694819e-01,245102
dphi_flyany_framemove,1.339478e-02,1.334484e-01,209414
dphi_flyfemale_framemove,-1.330224e-01,-2.627616e+00,117977
dphi_flymale_framemove,1.298666e-01,2.360490e+00,90735
dtheta_flyany_frameany,-1.251952e-03,-7.181267e-02,479420
dtheta_flyfemale_frameany,-1.545177e-02,-1.468434e+00,232434
dtheta_flymale_frameany,1.171515e-02,1.187387e+00,245102
du_cor_flyany_frameany,4.508336e+00,-2.956970e+00,479420
du_cor_flyfemale_frameany,5.518481e+00,-9.429823e-01,232434
du_cor_flymale_frameany,3.571714e+00,-4.216608e+00,245102
du_ctr_flyany_frameany,4.828711e+00,-2.944018e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.425294e+00,-4.011083e+00,1292
du_ctr_flyany_framebodyturn,7.738046e+00,7.532743e+00,5723
du_ctr_flyany_framecrabwalkall,1.193980e+01,5.309853e-01,22536
du_ctr_flyany_framecrabwalkextreme,7.560759e-01,-3.529911e+00,600
du_ctr_flyany_framejump,3.032044e+01,-5.731019e-01,5647
du_ctr_flyany_framemove,1.062572e+01,-6.318476e-01,209414
du_ctr_flyany_framenearfly,3.653354e+00,-3.785613e+00,100046
du_ctr_flyany_framenearwall,6.019471e+00,-2.232379e+00,259740
du_ctr_flyany_framenotnearfly_notnearwall,3.650042e+00,-1.077950e+00,191536
du_ctr_flyany_framepivotcenter,3.428073e-01,-8.031007e-01,1025
du_ctr_flyany_framerighting,4.507596e+00,-1.091765e+00,3452
du_ctr_flyany_framestop,1.743556e-01,5.572121e+00,270006
du_ctr_flyany_frametouch,8.086439e-01,-7.132808e+00,4240
du_ctr_flyany_framewalk,1.932890e+01,3.097735e+00,80441
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.270006e-02,-3.129378e+00,45627
du_ctr_flyfemale_frameany,5.918612e+00,-9.098759e-01,232434
