field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291019e-01,8.981382e-01,479460
a_mm_flyfemale_frameany,6.671747e-01,1.967918e-01,234703
a_mm_flymale_frameany,5.925256e-01,1.457408e+00,243985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.729508e-01,3.549871e+00,702
absangle2wall_flyany_framebodyturnstart,1.129270e+00,7.452797e-01,1590
absangle2wall_flyany_framecrabwalkall,1.110261e+00,-3.030497e+00,70518
absangle2wall_flyany_framecrabwalkextreme,1.061325e+00,-3.809184e-01,2148
absangle2wall_flyany_framejump,1.722920e+00,2.131660e-01,1385
absangle2wall_flyany_framejumpstart,1.735620e+00,1.400684e-02,514
absangle2wall_flyany_framemove,1.280748e+00,-3.752875e+00,352779
absangle2wall_flyany_framenearwall,1.325781e+00,-1.767245e+00,422675
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.785320e-01,8.262718e-01,2544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596964e+00,-1.706951e+00,126681
absangle2wall_flyany_frametouch,1.387434e+00,-1.383506e+00,13635
absangle2wall_flyany_framewalk,1.320306e+00,-3.600820e+00,187388
absangle2wall_flyany_framewinggrooming,1.490088e+00,-1.460514e+00,20898
absangle2wall_flyfemale_framenearwall,1.317105e+00,-2.082052e+00,201462
absangle2wall_flymale_framenearwall,1.332787e+00,-1.256791e+00,220460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.338374e+00,-4.192686e+00,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539862e+00,1.453920e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436603e+00,2.449422e-01,2580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.695258e-01,-1.789394e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498843e+00,-1.388537e+00,189965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332306e+00,-2.487868e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439340e+00,-1.474302e+00,45148
absanglefrom1to2_nose2ell_flyany_frametouch,7.188284e-01,3.640367e-01,13635
absanglefrom1to2_nose2ell_flyfemale_framechase,3.241073e-01,4.755449e-01,241
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488861e+00,-1.957099e+00,90309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.194323e-01,-2.041662e+00,5691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.202014e-01,-1.311653e+00,4270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508997e+00,7.954365e-01,99337
absanglefrom1to2_nose2ell_flymale_frametouch,7.182392e-01,1.269812e+00,7908
absanglefrom1to2_nose2ell_flymale_framewingextension,1.271803e+00,2.018433e+00,1920
absdangle2wall_flyany_framenearwall,1.606205e+00,-3.521129e-01,422658
absdangle2wall_flyfemale_framenearwall,1.683528e+00,2.455497e-01,201453
absdangle2wall_flymale_framenearwall,1.531157e+00,-8.850014e-01,220452
absdtheta_flyany_frameany,1.526885e+00,1.274181e-01,479440
absdtheta_flyany_framebackup,2.239272e+00,-1.248229e+00,3173
absdtheta_flyany_framebodyturn,5.336085e+00,-1.357853e+00,3800
absdtheta_flyany_framecrabwalkall,1.554436e+00,-1.728116e+00,70516
absdtheta_flyany_framecrabwalkextreme,1.533170e+00,-2.809801e+00,2148
absdtheta_flyany_framemove,1.925286e+00,-7.554172e-01,352759
absdtheta_flyany_framenearfly,1.575159e+00,-4.362607e-01,189961
absdtheta_flyany_framenearwall,1.600444e+00,-3.525104e-01,422658
absdtheta_flyany_framenotnearfly_notnearwall,1.036426e+00,6.050843e-01,52326
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.852444e+00,-1.968492e+00,9026
absdtheta_flyany_framerighting,1.054266e+01,2.969560e+00,1273
absdtheta_flyany_framestop,4.222343e-01,7.761400e-02,126681
absdtheta_flyany_frametouch,1.582164e+00,-1.770568e+00,13635
absdtheta_flyany_framewalk,1.588374e+00,-6.490211e-01,187385
absdtheta_flyany_framewingextension,2.447676e+00,5.152094e+00,1953
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047741e-01,-7.350154e-01,20897
absdtheta_flyfemale_frameany,1.586399e+00,8.436379e-01,234693
absdtheta_flymale_frameany,1.470494e+00,-6.253877e-01,243975
absdtheta_flymale_framechase,1.385717e+00,-2.188189e+00,4270
absdv_cor_flyany_frameany,2.110193e+00,2.135216e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199065e+00,-2.232862e+00,3173
absdv_cor_flyany_framebodyturn,2.661885e+00,-1.118067e+00,3800
absdv_cor_flyany_framecrabwalkall,5.496304e+00,-5.984792e-01,70516
absdv_cor_flyany_framecrabwalkextreme,4.372858e+00,-1.043162e+00,2148
absdv_cor_flyany_framejump,1.818548e+01,1.669777e+00,1385
absdv_cor_flyany_framemove,2.808141e+00,-6.827451e-01,352759
absdv_cor_flyany_framenearfly,1.843770e+00,-6.217255e-01,189961
absdv_cor_flyany_framenearwall,2.255941e+00,-2.492258e-01,422658
absdv_cor_flyany_framenotnearfly_notnearwall,9.723972e-01,-6.065066e-01,52326
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.038066e+00,-1.582177e+00,9026
absdv_cor_flyany_framerighting,6.362739e+00,4.766534e-01,1273
absdv_cor_flyany_framestop,1.672149e-01,1.140354e+00,126681
absdv_cor_flyany_frametouch,1.812693e+00,2.706082e-01,13635
absdv_cor_flyany_framewalk,3.361762e+00,-1.957391e-01,187385
absdv_cor_flyany_framewingextension,4.881233e+00,1.576111e+01,1953
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330655e-01,-2.189578e+00,20897
absdv_cor_flyfemale_frameany,1.973841e+00,4.014038e-01,234693
absdv_cor_flymale_frameany,2.244611e+00,4.779142e-02,243975
absdv_cor_flymale_framechase,2.295127e+00,3.235257e-01,4270
absphidiff_nose2ell_flyany_framenearfly,1.667952e+00,1.011027e+00,189961
absphidiff_nose2ell_flyany_frametouch,1.606275e+00,1.527749e+00,13635
absphidiff_nose2ell_flyfemale_framechase,4.270414e-01,-2.531201e-01,241
absphidiff_nose2ell_flyfemale_framenearfly,1.665536e+00,3.686490e-01,90306
absphidiff_nose2ell_flyfemale_frametouch,1.585021e+00,-9.473950e-01,5691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.522999e-01,-2.787842e+00,4270
absphidiff_nose2ell_flymale_framenearfly,1.670034e+00,1.461110e+00,99336
absphidiff_nose2ell_flymale_frametouch,1.625932e+00,2.211443e+00,7908
absphidiff_nose2ell_flymale_framewingextension,1.566683e+00,2.024208e+00,1920
abssmoothdtheta_flyany_frameany,1.167103e+00,-1.195224e-01,479440
abssmoothdtheta_flyfemale_frameany,1.232609e+00,5.679006e-01,234693
abssmoothdtheta_flymale_frameany,1.104682e+00,-8.059408e-01,243975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797011e+00,2.243056e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760593e+00,1.520160e+00,2580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.881257e+00,2.363347e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.690371e+00,1.322211e+00,189965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667672e+00,1.075849e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656902e+00,1.831529e+00,45148
absthetadiff_nose2ell_flyany_frametouch,1.904232e+00,1.823903e+00,13635
absthetadiff_nose2ell_flyfemale_framechase,3.607322e-01,-6.913886e-02,241
absthetadiff_nose2ell_flyfemale_framenearfly,1.696865e+00,7.498178e-01,90309
absthetadiff_nose2ell_flyfemale_frametouch,1.853860e+00,-1.033925e+00,5691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.361312e-01,-7.824890e-01,4270
absthetadiff_nose2ell_flymale_framenearfly,1.680301e+00,1.650762e+00,99337
absthetadiff_nose2ell_flymale_frametouch,1.955364e+00,2.239669e+00,7908
absthetadiff_nose2ell_flymale_framewingextension,1.398026e+00,1.471265e+00,1920
absyaw_flyany_framemove,6.288300e-01,3.455927e+00,352779
absyaw_flyfemale_framemove,6.201585e-01,3.011665e+00,176951
absyaw_flymale_framemove,6.357994e-01,3.152495e+00,175441
accmag_flyany_frameany,1.262428e+02,2.421448e-01,479440
accmag_flyfemale_frameany,1.282663e+02,4.313076e-01,234693
accmag_flymale_frameany,1.243815e+02,1.200434e-02,243975
angle_biggest_wing_flyany_frameany,2.969588e-02,2.217864e-01,479460
angle_biggest_wing_flyany_framewingextension,7.245086e-01,1.158003e+00,1953
angle_biggest_wing_flyfemale_frameany,3.723441e-02,8.814258e-01,234703
angle_biggest_wing_flymale_frameany,2.229807e-02,-3.506807e-01,243985
angle_smallest_wing_flyany_frameany,9.451030e-03,5.158494e-01,479460
angle_smallest_wing_flyany_framewingextension,1.613495e-01,4.060133e+00,1953
angle_smallest_wing_flyfemale_frameany,1.692503e-02,2.025445e+00,234703
angle_smallest_wing_flymale_frameany,2.117145e-03,-7.351956e-01,243985
angleonclosestfly_flyany_framenearfly,-3.929601e-01,6.981827e-01,189965
angleonclosestfly_flyany_framestop_nearfly,-3.942289e-01,4.271000e-01,45148
angleonclosestfly_flyany_frametouch,-3.250086e-01,7.245363e-01,13635
angleonclosestfly_flyfemale_framechase,-5.557947e-03,-1.629732e-01,241
angleonclosestfly_flyfemale_framenearfly,-3.832081e-01,1.126415e+00,90309
angleonclosestfly_flyfemale_frametouch,-2.622718e-01,2.503120e+00,5691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.618997e-02,1.039066e+00,4270
angleonclosestfly_flymale_framenearfly,-3.953606e-01,-7.270052e-01,99337
angleonclosestfly_flymale_frametouch,-3.838272e-01,-1.325496e+00,7908
angleonclosestfly_flymale_framewingextension,-3.925995e-01,-1.119144e+00,1920
anglesub_flyany_frameany,1.986578e-01,3.354698e-01,479460
anglesub_flyfemale_frameany,1.977206e-01,1.305636e+00,234703
anglesub_flymale_frameany,1.993024e-01,-2.751401e-01,243985
area_flyany_frameany,1.689984e+00,5.922512e-01,479460
area_flyfemale_frameany,1.916088e+00,3.400846e-01,234703
area_flymale_frameany,1.472558e+00,7.164111e-01,243985
area_inmost_wing_flyany_frameany,9.126889e-01,1.659261e-01,479460
area_inmost_wing_flyany_framewingextension,5.844672e-01,-2.563419e+00,1953
area_inmost_wing_flyany_framewinggrooming,4.130850e-01,1.162969e+00,20898
area_inmost_wing_flyfemale_frameany,1.005421e+00,1.461749e+00,234703
area_inmost_wing_flymale_frameany,8.228293e-01,-1.435557e+00,243985
area_outmost_wing_flyany_frameany,9.765729e-01,5.002172e-01,479460
area_outmost_wing_flyany_framewingextension,1.209957e+00,-9.792653e-01,1953
area_outmost_wing_flyany_framewinggrooming,9.034149e-01,5.798469e-01,20898
area_outmost_wing_flyfemale_frameany,1.075120e+00,1.518311e+00,234703
area_outmost_wing_flymale_frameany,8.811732e-01,-8.889296e-01,243985
arena_angle_flyany_frameany,1.396228e-01,1.908732e+00,479460
b_mm_flyany_frameany,2.127478e-01,3.799483e-01,479460
b_mm_flyfemale_frameany,2.284666e-01,4.704839e-01,234703
b_mm_flymale_frameany,1.976162e-01,9.768353e-02,243985
boutfreq_flyany_framebackup,1.470404e-03,2.758611e+00,479460
boutfreq_flyany_framebodyturn,3.316231e-03,-1.600438e+00,479460
boutfreq_flyany_framecrabwalkall,1.383223e-02,9.151352e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.224294e-03,1.432479e+00,479460
boutfreq_flyany_framejump,1.072039e-03,1.604135e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-5.391916e-01,479460
boutfreq_flyany_framepivottail,5.305969e-03,-1.101558e+00,479460
boutfreq_flyany_framerighting,2.023109e-04,-7.985280e-01,479460
boutfreq_flyany_framestop,1.613273e-02,3.033607e+00,479460
boutfreq_flyany_frametouch,5.554165e-03,3.748275e-01,479460
boutfreq_flyany_framewalk,2.382472e-02,1.596859e+00,479460
boutfreq_flyany_framewingextension,3.003379e-04,1.249238e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-4.989732e-01,479460
boutfreq_flyany_framewinggrooming,7.675301e-04,-1.048067e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.639512e-05,-4.821879e-01,243975
boutfreq_flymale_framechase,1.065683e-03,-1.152045e+00,243975
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243975
corfrac_maj_flyany_frameany,-1.694869e-01,-1.692714e+00,479440
corfrac_maj_flyany_framebackup,-2.075007e-01,1.080904e+00,3173
corfrac_maj_flyany_framebodyturn,-7.453475e-01,1.658815e-01,3800
corfrac_maj_flyany_framecrabwalkall,-2.711651e-01,1.781423e+00,70516
corfrac_maj_flyany_framecrabwalkextreme,-4.883231e-01,6.148525e-01,2148
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.008470e-01,-5.300244e-01,9026
corfrac_maj_flyfemale_frameany,-1.853504e-01,-1.910393e+00,234693
corfrac_maj_flymale_frameany,-1.537943e-01,-1.154578e+00,243975
da_flyany_frameany,1.097326e-05,2.830819e+00,479440
da_flyfemale_frameany,6.729825e-06,1.914725e+00,234693
da_flymale_frameany,-3.722272e-05,-2.240351e+00,243975
dangle2wall_flyany_framenearwall,2.364129e-02,-1.362267e+00,422658
dangle2wall_flyfemale_framenearwall,3.276398e-02,-1.360681e+00,201453
dangle2wall_flymale_framenearwall,1.391302e-02,-1.120502e+00,220452
dangle_biggest_wing_flyany_frameany,9.720087e-03,7.646411e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.871412e-03,-5.996566e-01,234693
dangle_biggest_wing_flymale_frameany,2.181759e-02,1.655178e+00,243975
dangle_smallest_wing_flyany_frameany,-9.757517e-03,-7.662384e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.365142e-03,6.288675e-01,234693
dangle_smallest_wing_flymale_frameany,-2.221905e-02,-1.669103e+00,243975
danglesub_flyany_framemove,-1.841195e-02,-8.378945e-01,352759
danglesub_flyany_framenearfly,-9.228685e-02,7.226352e-01,189961
danglesub_flyfemale_framenearfly,-9.736538e-02,2.876875e-01,90306
danglesub_flymale_framenearfly,-8.638246e-02,1.116577e+00,99336
darea_flyany_frameany,2.023094e-05,1.053684e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.341793e-01,1.808025e+00,3173
darea_flyany_framebodyturn,4.786568e-02,2.281854e+00,3800
darea_flyany_framechase,3.023645e-02,2.092601e-02,4511
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.734397e-02,9.432195e-03,70516
darea_flyany_framecrabwalkextreme,-5.396133e-02,-9.614407e-01,2148
darea_flyany_framejump,-3.678392e-02,-3.668227e-02,1385
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.489296e-03,1.146624e+00,9026
darea_flyany_framerighting,1.171463e-01,1.140583e+00,1273
darea_flyany_framestop,-3.157935e-02,-4.141769e+00,126681
darea_flyany_frametouch,-9.907899e-02,-7.955982e-01,13635
darea_flyany_framewalk,3.024361e-02,1.624455e+00,187385
darea_flyany_framewingextension,6.011905e-01,6.725098e+00,1953
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.369256e-02,-9.397939e-01,20897
darea_flyfemale_frameany,-1.329878e-04,1.162154e+00,234693
darea_flymale_frameany,5.119184e-07,-1.688259e+00,243975
darea_inmost_wing_flyany_frameany,6.705300e-02,-6.083494e-01,479440
darea_inmost_wing_flyfemale_frameany,6.554156e-02,-1.307828e+00,234693
darea_inmost_wing_flymale_frameany,6.866931e-02,2.465970e-01,243975
darea_outmost_wing_flyany_frameany,-6.699015e-02,6.055372e-01,479440
darea_outmost_wing_flyany_framewingextension,6.095588e-01,3.418028e+00,1953
darea_outmost_wing_flyfemale_frameany,-6.574452e-02,1.269518e+00,234693
darea_outmost_wing_flymale_frameany,-6.839040e-02,-2.154341e-01,243975
db_flyany_frameany,-1.746674e-06,-1.570192e+00,479440
db_flyfemale_frameany,-1.955873e-05,9.580102e-02,234693
db_flymale_frameany,1.217519e-05,-8.713674e-01,243975
dcenter_flyany_frameany,1.080613e+01,-9.491108e-01,479460
dcenter_flyany_framebackupstart,7.843338e+00,-2.678494e-02,705
dcenter_flyany_framebodyturn,1.081632e+01,-3.569510e-01,3800
dcenter_flyany_framebodyturnstart,1.074872e+01,-1.701695e-01,1590
dcenter_flyany_framecrabwalkallstart,1.070760e+01,-8.741435e-01,6631
dcenter_flyany_framecrabwalkextreme,8.330124e+00,7.413028e-01,2148
dcenter_flyany_framecrabwalkextremestart,8.467329e+00,7.871329e-01,587
dcenter_flyany_framejumpstart,1.190537e+01,8.648054e-01,514
dcenter_flyany_framemove,1.065658e+01,-1.213073e+00,352779
dcenter_flyany_framenearwall,9.958437e+00,-1.202544e+00,422675
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.665620e+00,2.320491e-02,2544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115234e+01,-2.911286e-01,126681
dcenter_flyany_frametouch,2.974248e+00,1.388377e+00,13635
dcenter_flyany_framewalk,1.183087e+01,-6.457529e-01,187388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583726e+01,2.050435e+00,20898
dcenter_flyfemale_frameany,1.098270e+01,-8.276840e-01,234703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064325e+01,-8.803648e-01,243985
dcenter_flymale_framewingextension,8.208938e+00,7.718518e-01,1920
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817078e-01,1.210067e+00,352759
ddcenter_flyany_framenearfly,4.261994e-01,-7.948392e-01,189961
ddcenter_flyfemale_framenearfly,4.187877e-01,-6.115194e-01,90306
ddcenter_flymale_framenearfly,4.311914e-01,-9.570474e-01,99336
ddell2nose_flyany_framenearfly,1.227706e+00,-6.412387e-01,189961
ddell2nose_flyfemale_framenearfly,1.206277e+00,-5.822237e-01,90306
ddell2nose_flymale_framenearfly,1.250312e+00,-6.861594e-01,99336
ddist2wall_flyany_framenearwall,1.888873e-02,-5.221068e-01,422658
ddist2wall_flyfemale_framenearwall,1.749368e-02,-1.040786e+00,201453
ddist2wall_flymale_framenearwall,1.729919e-02,-2.327896e-01,220452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.255569e+00,-6.104410e-01,189961
ddnose2ell_flyfemale_framenearfly,1.248885e+00,-5.958424e-01,90306
ddnose2ell_flymale_framechase,-2.034336e+00,-2.095699e+00,4270
ddnose2ell_flymale_framenearfly,1.247038e+00,-6.787852e-01,99336
decc_flyany_frameany,-8.150888e-06,-3.011259e+00,479440
decc_flyfemale_frameany,-3.420397e-05,-2.434173e+00,234693
decc_flymale_frameany,3.023708e-05,1.213027e+00,243975
dell2nose_flyany_frameany,9.879545e+00,-9.858208e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.996946e+00,-7.787048e-01,234703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.771927e+00,-9.860475e-01,243985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.718734e+00,-1.480903e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.939691e+00,5.702571e-01,705
dist2wall_flyany_framebodyturnstart,7.732160e+00,7.450143e-01,1590
dist2wall_flyany_framecrabwalkall,6.475105e+00,-5.782788e-01,70518
dist2wall_flyany_framecrabwalkextreme,6.967635e+00,-1.920991e+00,2148
dist2wall_flyany_framejump,1.725020e+01,-1.142451e+00,1385
dist2wall_flyany_framejumpstart,1.563637e+01,-1.064745e+00,514
dist2wall_flyany_framemove,8.349608e+00,-1.610869e+00,352779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.442410e+00,3.335251e-01,2544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356474e+01,-1.058104e+00,126681
dist2wall_flyany_frametouch,7.493999e+00,-1.800539e+00,13635
dist2wall_flyany_framewalk,8.631040e+00,-1.214774e+00,187388
dist2wall_flyany_framewinggrooming,2.125229e+01,2.567707e-01,20898
dist2wall_flyfemale_frameany,1.053275e+01,-1.581479e+00,234703
dist2wall_flymale_frameany,8.939516e+00,-1.225511e+00,243985
dmax_wing_angle_flyany_frameany,4.023946e-03,-5.778918e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.363710e-01,-3.262793e-01,1953
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.363878e-02,-4.647498e+00,234693
dmax_wing_angle_flymale_frameany,3.072195e-02,2.203201e+00,243975
dmax_wing_area_flyany_frameany,-4.582182e-01,-3.294518e+00,479440
dmax_wing_area_flyany_framewingextension,-5.907601e-01,2.782055e-01,1953
dmax_wing_area_flyfemale_frameany,-3.380491e-01,3.669305e-01,234693
dmax_wing_area_flymale_frameany,-5.744462e-01,-5.446475e+00,243975
dmin_wing_angle_flyany_frameany,-4.061376e-03,5.754153e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.694158e-01,7.464327e-02,1953
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.413251e-02,4.706265e+00,234693
dmin_wing_angle_flymale_frameany,-3.112340e-02,-2.223676e+00,243975
dmin_wing_area_flyany_frameany,4.582811e-01,3.293229e+00,479440
dmin_wing_area_flyany_framewingextension,4.880202e-01,-7.417797e-02,1953
dmin_wing_area_flyfemale_frameany,3.378461e-01,-3.863916e-01,234693
dmin_wing_area_flymale_frameany,5.747251e-01,5.458608e+00,243975
dnose2ell_angle_30tomin30_flyany_frameany,1.042603e+01,-1.096091e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064902e+01,-9.733752e-01,234703
dnose2ell_angle_30tomin30_flymale_frameany,1.021819e+01,-9.987492e-01,243985
dnose2ell_angle_min20to20_flyany_frameany,3.842123e+01,-1.013365e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.699734e+01,-1.269883e+00,234703
dnose2ell_angle_min20to20_flymale_frameany,3.986130e+01,-3.742955e-01,243985
dnose2ell_angle_min30to30_flyany_frameany,3.084125e+01,-1.167988e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.983386e+01,-1.480930e+00,234703
dnose2ell_angle_min30to30_flymale_frameany,3.186441e+01,-4.516778e-01,243985
dnose2ell_flyany_frameany,9.830715e+00,-1.077058e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.738502e+00,-4.699899e-01,705
dnose2ell_flyany_framebodyturn,9.851779e+00,-5.353553e-01,3800
dnose2ell_flyany_framebodyturnstart,9.781834e+00,-3.582665e-01,1590
dnose2ell_flyany_framecrabwalkallstart,9.747502e+00,-9.083967e-01,6631
dnose2ell_flyany_framecrabwalkextreme,7.144963e+00,4.914971e-01,2148
dnose2ell_flyany_framecrabwalkextremestart,7.241469e+00,5.238532e-01,587
dnose2ell_flyany_framejumpstart,1.117473e+01,8.197462e-01,514
dnose2ell_flyany_framenearwall,8.957870e+00,-1.324772e+00,422675
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.645120e+00,-2.592616e-01,2544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016506e+01,-4.517375e-01,126681
dnose2ell_flyany_frametouch,1.203701e+00,2.266628e+00,13635
dnose2ell_flyany_framewalk,1.091064e+01,-6.648719e-01,187388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.496801e+01,1.989795e+00,20898
dnose2ell_flyfemale_frameany,9.996914e+00,-1.095490e+00,234703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678893e+00,-8.695329e-01,243985
dnose2ell_flymale_framechase,2.335393e+00,8.137214e-01,4270
dnose2ell_flymale_framewingextension,7.044835e+00,1.000026e+00,1920
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073451e+01,-1.018951e+00,479460
dnose2tail_flyany_framemove,1.059854e+01,-1.217020e+00,352779
dnose2tail_flyfemale_frameany,1.089082e+01,-1.108727e+00,234703
dnose2tail_flymale_frameany,1.059381e+01,-7.511096e-01,243985
dnwingsdetected_flyany_frameany,-1.265226e-04,-1.792898e+00,479440
dnwingsdetected_flyfemale_frameany,2.584652e-04,4.331236e-01,234693
dnwingsdetected_flymale_frameany,-3.729479e-04,-6.376834e-01,243975
dphi_flyany_framemove,6.150074e-02,1.651072e+00,352759
dphi_flyfemale_framemove,2.820550e-03,8.740497e-02,176941
dphi_flymale_framemove,1.150209e-01,2.326241e+00,175431
dtheta_flyany_frameany,2.512410e-02,3.184231e+00,479440
dtheta_flyfemale_frameany,3.360897e-02,3.138259e+00,234693
dtheta_flymale_frameany,1.750450e-02,1.785479e+00,243975
du_cor_flyany_frameany,6.627490e+00,-1.323979e+00,479440
du_cor_flyfemale_frameany,6.484220e+00,-7.490754e-01,234693
du_cor_flymale_frameany,6.779408e+00,-1.591075e+00,243975
du_ctr_flyany_frameany,7.069145e+00,-1.303086e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.750121e+00,1.424504e+00,3173
du_ctr_flyany_framebodyturn,5.105150e+00,-1.314833e+00,3800
du_ctr_flyany_framecrabwalkall,1.068366e+01,-1.372724e+00,70516
du_ctr_flyany_framecrabwalkextreme,1.073976e+00,-1.664662e-01,2148
du_ctr_flyany_framejump,3.049825e+01,-7.347936e-01,1385
du_ctr_flyany_framemove,9.552651e+00,-2.104787e+00,352759
du_ctr_flyany_framenearfly,5.928991e+00,-1.590894e+00,189961
du_ctr_flyany_framenearwall,7.181194e+00,-1.635287e+00,422658
du_ctr_flyany_framenotnearfly_notnearwall,6.545300e+00,-3.817427e-01,52326
du_ctr_flyany_framepivotcenter,NaN,NaN,0
