field,value,zscore,nflyframes
a_mm_flyany_frameany,6.176042e-01,-4.027643e+00,479487
a_mm_flyfemale_frameany,6.592550e-01,-3.916254e+00,239757
a_mm_flymale_frameany,5.759473e-01,-3.823248e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.136545e+00,-2.357787e-01,18246
absangle2wall_flyany_framecrabwalkextreme,6.581981e-01,-6.086694e+00,222
absangle2wall_flyany_framejump,1.515450e+00,-3.247063e+00,1931
absangle2wall_flyany_framejumpstart,1.511498e+00,-3.705515e+00,691
absangle2wall_flyany_framemove,1.378776e+00,4.678961e+00,167247
absangle2wall_flyany_framenearwall,1.485014e+00,3.381892e+00,330086
absangle2wall_flyany_framepivotcenterstart,1.740265e+00,7.916856e-01,527
absangle2wall_flyany_framepivottailstart,7.460178e-01,-5.205843e+00,289
absangle2wall_flyany_framerightingstart,2.007156e+00,3.390012e-02,373
absangle2wall_flyany_framestop,1.605905e+00,-1.969098e+00,312240
absangle2wall_flyany_frametouch,1.549065e+00,2.938479e+00,21690
absangle2wall_flyany_framewalk,1.204343e+00,-9.404266e+00,44769
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.629215e+00,7.689681e+00,200091
absangle2wall_flymale_framenearwall,1.340625e+00,-1.300000e+00,129965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714770e+00,6.184429e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.793619e+00,6.825284e-01,272
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600437e+00,1.728098e+00,206812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.565341e+00,NaN,262
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.609994e+00,NaN,244
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605340e+00,1.015737e+00,128477
absanglefrom1to2_nose2ell_flyany_frametouch,8.833511e-01,6.448863e+00,21690
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644298e+00,2.645141e-01,119028
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.349354e-01,3.368267e+00,9953
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556700e+00,1.183081e+00,87754
absanglefrom1to2_nose2ell_flymale_frametouch,9.312442e-01,5.741386e+00,11709
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.767376e-01,-6.216076e+00,330070
absdangle2wall_flyfemale_framenearwall,4.921916e-01,-9.261278e+00,200081
absdangle2wall_flymale_framenearwall,1.260374e+00,-2.279668e+00,129959
absdtheta_flyany_frameany,7.425490e-01,-6.347675e+00,479465
absdtheta_flyany_framebackup,1.815878e+00,-4.417116e+00,524
absdtheta_flyany_framebodyturn,5.627530e+00,-1.146036e-01,317
absdtheta_flyany_framecrabwalkall,1.112066e+00,-6.146235e+00,18246
absdtheta_flyany_framecrabwalkextreme,1.583822e+00,-2.157796e+00,222
absdtheta_flyany_framemove,1.519684e+00,-4.866629e+00,167225
absdtheta_flyany_framenearfly,9.068814e-01,-5.078743e+00,206801
absdtheta_flyany_framenearwall,8.772779e-01,-6.192388e+00,330070
absdtheta_flyany_framenotnearfly_notnearwall,5.224659e-01,-2.889930e+00,119955
absdtheta_flyany_framepivotcenter,3.862744e+00,-6.360337e+00,1689
absdtheta_flyany_framepivottail,3.996927e+00,-5.059877e+00,1028
absdtheta_flyany_framerighting,6.403280e+00,-6.165493e+00,6155
absdtheta_flyany_framestop,2.678878e-01,-7.210162e+00,312240
absdtheta_flyany_frametouch,1.179778e+00,-5.125795e+00,21690
absdtheta_flyany_framewalk,8.990256e-01,-7.870068e+00,44769
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.161412e+00,2.924376e+00,322
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.560960e-01,-8.153560e+00,239745
absdtheta_flymale_frameany,1.028390e+00,-3.477504e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.124710e-01,-7.912151e+00,479465
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.624393e-01,-4.638758e+00,524
absdv_cor_flyany_framebodyturn,3.169862e+00,4.452502e-01,317
absdv_cor_flyany_framecrabwalkall,2.914067e+00,-9.578846e+00,18246
absdv_cor_flyany_framecrabwalkextreme,4.144084e+00,-3.181889e+00,222
absdv_cor_flyany_framejump,1.235562e+01,-2.944349e+00,1931
absdv_cor_flyany_framemove,1.350426e+00,-1.004733e+01,167225
absdv_cor_flyany_framenearfly,6.604802e-01,-6.962836e+00,206801
absdv_cor_flyany_framenearwall,8.015089e-01,-8.143308e+00,330070
absdv_cor_flyany_framenotnearfly_notnearwall,3.289929e-01,-2.569366e+00,119955
absdv_cor_flyany_framepivotcenter,2.748219e-02,-5.969406e-01,1689
absdv_cor_flyany_framepivottail,1.492456e+00,-4.342843e+00,1028
absdv_cor_flyany_framerighting,4.147227e+00,-4.682216e+00,6155
absdv_cor_flyany_framestop,9.884064e-02,-5.260617e+00,312240
absdv_cor_flyany_frametouch,8.027400e-01,-7.330664e+00,21690
absdv_cor_flyany_framewalk,1.543045e+00,-1.076186e+01,44769
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.129870e+00,3.966692e-01,322
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.156023e-01,-8.345738e+00,239745
absdv_cor_flymale_frameany,9.094110e-01,-6.346203e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.445980e+00,-3.478069e+00,206801
absphidiff_nose2ell_flyany_frametouch,1.472353e+00,-2.280617e+00,21690
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403595e+00,-5.144270e+00,119021
absphidiff_nose2ell_flyfemale_frametouch,1.466875e+00,-4.816256e+00,9953
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.488615e+00,-1.983265e+00,87750
absphidiff_nose2ell_flymale_frametouch,1.479426e+00,-4.109214e-01,11709
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.333148e-01,-6.232010e+00,479465
abssmoothdtheta_flyfemale_frameany,3.279539e-01,-7.976460e+00,239745
abssmoothdtheta_flymale_frameany,7.385647e-01,-3.455439e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652603e+00,-1.716785e-01,935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633664e+00,8.328134e-01,206812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.558116e+00,NaN,262
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626547e+00,1.760649e+00,128477
absthetadiff_nose2ell_flyany_frametouch,1.698741e+00,-3.859276e-01,21690
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633912e+00,4.241550e-01,119028
absthetadiff_nose2ell_flyfemale_frametouch,1.809934e+00,-8.690811e-01,9953
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633755e+00,1.127898e+00,87754
absthetadiff_nose2ell_flymale_frametouch,1.589839e+00,-1.886953e-01,11709
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.468193e-01,2.910042e+00,167247
absyaw_flyfemale_framemove,6.810121e-01,4.542552e+00,60843
absyaw_flymale_framemove,6.125857e-01,1.434995e+00,106380
accmag_flyany_frameany,5.344504e+01,-6.366816e+00,479465
accmag_flyfemale_frameany,3.059331e+01,-7.812183e+00,239745
accmag_flymale_frameany,7.627889e+01,-3.920024e+00,239690
angle_biggest_wing_flyany_frameany,2.890235e-02,-1.830673e+00,479487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.307913e-02,-3.405088e+00,239757
angle_biggest_wing_flymale_frameany,4.470383e-02,-4.161736e-02,239700
angle_smallest_wing_flyany_frameany,2.971408e-02,3.361924e+00,479487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.650683e-02,8.584699e-01,239757
angle_smallest_wing_flymale_frameany,4.286936e-02,4.075189e+00,239700
angleonclosestfly_flyany_framenearfly,-2.926906e-01,2.870028e+00,206812
angleonclosestfly_flyany_framestop_nearfly,-3.007662e-01,2.016617e+00,128477
angleonclosestfly_flyany_frametouch,-3.443992e-01,-3.630203e-01,21690
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.926802e-01,2.079585e+00,119028
angleonclosestfly_flyfemale_frametouch,-3.951308e-01,-2.633439e-01,9953
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.928196e-01,1.995069e+00,87754
angleonclosestfly_flymale_frametouch,-2.942851e-01,-1.342440e-01,11709
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.414399e-01,3.482250e+00,479487
anglesub_flyfemale_frameany,2.600386e-01,6.841876e+00,239757
anglesub_flymale_frameany,2.226281e-01,6.825510e-01,239700
area_flyany_frameany,1.774489e+00,-2.337537e+00,479487
area_flyfemale_frameany,2.008501e+00,-2.300896e+00,239757
area_flymale_frameany,1.540371e+00,-2.283043e+00,239700
area_inmost_wing_flyany_frameany,1.063561e+00,6.906443e+00,479487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.188943e+00,8.090416e+00,239757
area_inmost_wing_flymale_frameany,9.381870e-01,4.164603e+00,239700
area_outmost_wing_flyany_frameany,1.065787e+00,5.056223e+00,479487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.186559e+00,6.005991e+00,239757
area_outmost_wing_flymale_frameany,9.450205e-01,2.885970e+00,239700
arena_angle_flyany_frameany,-9.455354e-01,-1.074238e+01,479487
b_mm_flyany_frameany,2.276287e-01,-6.225333e-01,479487
b_mm_flyfemale_frameany,2.424126e-01,-6.918906e-01,239757
b_mm_flymale_frameany,2.128326e-01,-5.748095e-01,239700
boutfreq_flyany_framebackup,2.419252e-04,-4.770377e+00,479487
boutfreq_flyany_framebodyturn,2.982354e-04,-7.506510e+00,479487
boutfreq_flyany_framecrabwalkall,4.129413e-03,-7.486932e+00,479487
boutfreq_flyany_framecrabwalkextreme,1.397327e-04,-4.725309e+00,479487
boutfreq_flyany_framejump,1.478664e-03,3.317588e+00,479487
boutfreq_flyany_framepivotcenter,1.099091e-03,1.402232e+01,479487
boutfreq_flyany_framepivottail,6.068986e-04,-8.326811e+00,479487
boutfreq_flyany_framerighting,7.800003e-04,6.990281e+00,479487
boutfreq_flyany_framestop,1.764594e-02,3.612685e+00,479487
boutfreq_flyany_frametouch,4.075189e-03,-1.141408e+00,479487
boutfreq_flyany_framewalk,7.835457e-03,-7.218051e+00,479487
boutfreq_flyany_framewingextension,3.962568e-05,-1.465573e+00,479487
boutfreq_flyany_framewingflick,6.736366e-04,6.134194e+00,479487
boutfreq_flyany_framewinggrooming,3.336900e-05,-6.968717e+00,479487
boutfreq_flymale_frameattemptedcopulation,5.006467e-05,-2.557349e-01,239690
boutfreq_flymale_framechase,1.126455e-04,-1.906734e+00,239690
boutfreq_flymale_framecopulation,4.172056e-06,2.328399e+00,239690
corfrac_maj_flyany_frameany,-4.221125e-02,3.535585e+00,479465
corfrac_maj_flyany_framebackup,-2.159389e-01,9.101131e-01,524
corfrac_maj_flyany_framebodyturn,-5.588306e-01,2.011219e+01,317
corfrac_maj_flyany_framecrabwalkall,-3.255941e-01,-1.941253e+00,18246
corfrac_maj_flyany_framecrabwalkextreme,-4.000983e-01,3.207038e+00,222
corfrac_maj_flyany_framepivotcenter,-7.972560e-03,4.922857e+00,1689
corfrac_maj_flyany_framepivottail,-6.947406e-01,-9.335796e-01,1028
corfrac_maj_flyfemale_frameany,-3.176819e-02,4.012996e+00,239745
corfrac_maj_flymale_frameany,-5.265055e-02,2.423762e+00,239690
da_flyany_frameany,-7.871139e-06,-1.198373e-01,479465
da_flyfemale_frameany,-2.264459e-05,5.545594e-01,239745
da_flymale_frameany,-3.693938e-05,-1.942558e+00,239690
dangle2wall_flyany_framenearwall,3.575762e-02,1.179945e+00,330070
dangle2wall_flyfemale_framenearwall,1.195695e-02,-1.843959e+00,200081
dangle2wall_flymale_framenearwall,5.952244e-02,5.270295e+00,129959
dangle_biggest_wing_flyany_frameany,7.416840e-02,8.607514e+00,479465
dangle_biggest_wing_flyfemale_frameany,8.422418e-02,8.641339e+00,239745
dangle_biggest_wing_flymale_frameany,6.339546e-02,6.371920e+00,239690
dangle_smallest_wing_flyany_frameany,-7.423500e-02,-8.611364e+00,479465
dangle_smallest_wing_flyfemale_frameany,-8.432041e-02,-8.630277e+00,239745
dangle_smallest_wing_flymale_frameany,-6.327087e-02,-6.337134e+00,239690
danglesub_flyany_framemove,-1.221876e-02,2.703939e+00,167225
danglesub_flyany_framenearfly,-1.975216e-02,6.113361e+00,206801
danglesub_flyfemale_framenearfly,-1.010552e-02,6.828731e+00,119021
danglesub_flymale_framenearfly,-2.907985e-02,4.929088e+00,87750
darea_flyany_frameany,1.191922e-05,1.330243e+00,479465
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584803e-01,2.776329e+00,524
darea_flyany_framebodyturn,-2.466786e-01,-6.452431e+00,317
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.499743e-03,2.376349e+00,18246
darea_flyany_framecrabwalkextreme,-1.046509e-01,-2.655864e+00,222
darea_flyany_framejump,-6.411109e-01,-4.636151e+00,1931
darea_flyany_framepivotcenter,5.105730e-03,-3.630150e-01,1689
darea_flyany_framepivottail,-4.957295e-02,2.338204e-01,1028
darea_flyany_framerighting,-1.442227e-02,-3.069775e-01,6155
darea_flyany_framestop,-4.577287e-03,3.536424e+00,312240
darea_flyany_frametouch,-3.065296e-02,4.082688e+00,21690
darea_flyany_framewalk,5.587070e-02,5.112634e+00,44769
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.368529e-01,3.629689e-01,322
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.025303e-05,1.224390e+00,239745
darea_flymale_frameany,-2.214155e-05,-1.133036e+00,239690
darea_inmost_wing_flyany_frameany,-9.391511e-02,-1.095349e+01,479465
darea_inmost_wing_flyfemale_frameany,-1.162576e-01,-1.057749e+01,239745
darea_inmost_wing_flymale_frameany,-7.152079e-02,-8.042717e+00,239690
darea_outmost_wing_flyany_frameany,9.385209e-02,1.094176e+01,479465
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.162881e-01,1.061102e+01,239745
darea_outmost_wing_flymale_frameany,7.131747e-02,8.052419e+00,239690
db_flyany_frameany,4.669093e-06,2.293876e+00,479465
db_flyfemale_frameany,9.524982e-06,1.752369e+00,239745
db_flymale_frameany,1.289363e-05,3.596592e-01,239690
dcenter_flyany_frameany,1.120870e+01,3.123667e-01,479487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.248230e+01,4.116293e+00,317
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.055968e+01,-1.313778e+00,1980
dcenter_flyany_framecrabwalkextreme,8.730399e+00,1.444868e+00,222
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.225202e+00,-2.511272e+00,707
dcenter_flyany_framemove,1.076572e+01,-5.456382e-01,167247
dcenter_flyany_framenearwall,9.665580e+00,-2.366738e+00,330086
dcenter_flyany_framepivotcenter,1.144230e+01,1.692543e+00,1689
dcenter_flyany_framepivotcenterstart,1.161750e+01,1.237587e+00,527
dcenter_flyany_framepivottailstart,1.181616e+01,4.896208e+00,289
dcenter_flyany_framerightingstart,7.324879e+00,-3.519932e+00,373
dcenter_flyany_framestop,1.151695e+01,4.909653e-01,312240
dcenter_flyany_frametouch,2.585232e+00,-1.119838e+01,21690
dcenter_flyany_framewalk,1.333840e+01,4.305317e+00,44769
dcenter_flyany_framewingflick,6.878562e+00,1.117981e+00,322
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.028655e+01,-2.240677e+00,239757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213227e+01,2.434256e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.686885e+00,3.035518e+00,283
ddcenter_flyany_framemove,1.197234e-01,-3.018596e+00,167225
ddcenter_flyany_framenearfly,9.626615e-02,-4.897699e+00,206801
ddcenter_flyfemale_framenearfly,5.708773e-02,-5.326300e+00,119021
ddcenter_flymale_framenearfly,1.354739e-01,-4.354634e+00,87750
ddell2nose_flyany_framenearfly,2.343422e-01,-5.869306e+00,206801
ddell2nose_flyfemale_framenearfly,2.142147e-01,-5.725092e+00,119021
ddell2nose_flymale_framenearfly,2.546696e-01,-5.888882e+00,87750
ddist2wall_flyany_framenearwall,1.703752e-02,-8.364464e-01,330070
ddist2wall_flyfemale_framenearwall,3.030992e-03,-3.772818e+00,200081
ddist2wall_flymale_framenearwall,3.114401e-02,2.670418e+00,129959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.415108e-01,-5.878132e+00,206801
ddnose2ell_flyfemale_framenearfly,1.297273e-01,-6.414262e+00,119021
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.524924e-01,-5.002762e+00,87750
decc_flyany_frameany,1.484224e-05,2.175429e+00,479465
decc_flyfemale_frameany,3.448813e-05,1.725021e+00,239745
decc_flymale_frameany,5.287194e-05,3.804924e+00,239690
dell2nose_flyany_frameany,1.032043e+01,4.435733e-01,479487
dell2nose_flyany_framewingflick,5.982649e+00,1.317861e+00,322
dell2nose_flyfemale_frameany,9.332486e+00,-1.997237e+00,239757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130967e+01,2.506851e+00,239700
dell2nose_flymale_framewingflick,6.850870e+00,2.924619e+00,283
dist2wall_flyany_frameany,1.465518e+01,3.264851e+00,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.616936e+00,1.816119e+00,18246
dist2wall_flyany_framecrabwalkextreme,7.512005e+00,-6.965729e-01,222
dist2wall_flyany_framejump,1.751242e+01,-5.132682e-01,1931
dist2wall_flyany_framejumpstart,1.845911e+01,1.983390e+00,691
dist2wall_flyany_framemove,1.130978e+01,3.704420e+00,167247
dist2wall_flyany_framepivotcenterstart,1.528932e+01,-4.172177e-01,527
dist2wall_flyany_framepivottailstart,6.403669e+00,-5.284486e-01,289
dist2wall_flyany_framerightingstart,1.196677e+01,-5.912255e-01,373
dist2wall_flyany_framestop,1.681794e+01,1.333514e+00,312240
dist2wall_flyany_frametouch,9.696623e+00,1.114067e+00,21690
dist2wall_flyany_framewalk,1.021940e+01,1.706746e+00,44769
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.115852e+01,-1.121774e+00,239757
dist2wall_flymale_frameany,1.815322e+01,7.132322e+00,239700
dmax_wing_angle_flyany_frameany,2.942596e-02,4.066917e+00,479465
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.128860e+01,-1.321563e+00,322
dmax_wing_angle_flyfemale_frameany,2.942485e-02,3.877571e+00,239745
dmax_wing_angle_flymale_frameany,2.906201e-02,2.332733e+00,239690
dmax_wing_area_flyany_frameany,-4.012235e-01,-1.806181e+00,479465
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.007680e-01,6.212778e-01,239745
dmax_wing_area_flymale_frameany,-5.008806e-01,-3.430872e+00,239690
dmin_wing_angle_flyany_frameany,-2.949256e-02,-4.071851e+00,479465
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.150503e+01,-9.853165e-01,322
dmin_wing_angle_flyfemale_frameany,-2.952108e-02,-3.918382e+00,239745
dmin_wing_angle_flymale_frameany,-2.893741e-02,-2.292893e+00,239690
dmin_wing_area_flyany_frameany,4.011605e-01,1.801754e+00,479465
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.007985e-01,-6.312507e-01,239745
dmin_wing_area_flymale_frameany,5.006773e-01,3.431996e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.081598e+01,2.026266e-01,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.903342e+00,-2.358802e+00,239757
dnose2ell_angle_30tomin30_flymale_frameany,1.173013e+01,2.297217e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.382000e+01,2.589869e+00,479487
dnose2ell_angle_min20to20_flyfemale_frameany,3.991256e+01,5.063332e-01,239757
dnose2ell_angle_min20to20_flymale_frameany,4.773360e+01,3.388603e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.519304e+01,2.513217e+00,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.201845e+01,2.710048e-01,239757
dnose2ell_angle_min30to30_flymale_frameany,3.837259e+01,3.526334e+00,239700
dnose2ell_flyany_frameany,1.035757e+01,5.569381e-01,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.160205e+01,4.116856e+00,317
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.835680e+00,-7.591311e-01,1980
dnose2ell_flyany_framecrabwalkextreme,8.209756e+00,2.363308e+00,222
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.629327e+00,-2.248750e+00,707
dnose2ell_flyany_framenearwall,8.798776e+00,-1.940534e+00,330086
dnose2ell_flyany_framepivotcenter,1.058568e+01,1.639787e+00,1689
dnose2ell_flyany_framepivotcenterstart,1.073681e+01,1.204733e+00,527
dnose2ell_flyany_framepivottailstart,1.134382e+01,5.725022e+00,289
dnose2ell_flyany_framerightingstart,6.457811e+00,-3.506062e+00,373
dnose2ell_flyany_framestop,1.065669e+01,6.218853e-01,312240
dnose2ell_flyany_frametouch,9.445932e-01,-4.550335e+00,21690
dnose2ell_flyany_framewalk,1.259121e+01,4.735474e+00,44769
dnose2ell_flyany_framewingflick,6.353093e+00,1.112306e+00,322
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.426727e+00,-2.084705e+00,239757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128987e+01,2.641573e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.993355e+00,2.948962e+00,283
dnose2tail_flyany_frameany,1.121410e+01,3.837858e-01,479487
dnose2tail_flyany_framemove,1.079068e+01,-3.903238e-01,167247
dnose2tail_flyfemale_frameany,1.029635e+01,-2.275181e+00,239757
dnose2tail_flymale_frameany,1.213333e+01,2.472336e+00,239700
dnwingsdetected_flyany_frameany,1.264894e-04,2.442438e+00,479465
dnwingsdetected_flyfemale_frameany,1.264829e-04,-3.148883e-01,239745
dnwingsdetected_flymale_frameany,2.530237e-04,1.795824e+00,239690
dphi_flyany_framemove,7.238868e-02,1.762762e+00,167225
dphi_flyfemale_framemove,-1.480237e-02,-3.289973e-01,60831
dphi_flymale_framemove,1.587982e-01,3.009439e+00,106370
dtheta_flyany_frameany,1.843076e-02,2.620778e+00,479465
dtheta_flyfemale_frameany,4.097819e-03,5.227528e-01,239745
dtheta_flymale_frameany,3.272991e-02,3.377078e+00,239690
du_cor_flyany_frameany,1.413496e+00,-7.336507e+00,479465
du_cor_flyfemale_frameany,7.720728e-01,-7.866710e+00,239745
du_cor_flymale_frameany,2.055023e+00,-5.880856e+00,239690
du_ctr_flyany_frameany,1.632343e+00,-7.278881e+00,479465
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.446999e+00,4.747655e+00,524
du_ctr_flyany_framebodyturn,4.682300e+00,-2.905360e+00,317
du_ctr_flyany_framecrabwalkall,4.731597e+00,-8.979707e+00,18246
du_ctr_flyany_framecrabwalkextreme,1.368378e+00,2.861656e+00,222
du_ctr_flyany_framejump,1.894257e+01,-4.615503e+00,1931
du_ctr_flyany_framemove,3.744211e+00,-8.742016e+00,167225
du_ctr_flyany_framenearfly,1.602486e+00,-7.018599e+00,206801
du_ctr_flyany_framenearwall,2.049014e+00,-7.481031e+00,330070
du_ctr_flyany_framenotnearfly_notnearwall,1.068414e+00,-3.122736e+00,119955
du_ctr_flyany_framepivotcenter,3.278686e-01,-7.660038e-01,1689
du_ctr_flyany_framerighting,2.670372e+00,-4.135657e+00,6155
du_ctr_flyany_framestop,1.375069e-01,3.199201e+00,312240
du_ctr_flyany_frametouch,1.177120e+00,-5.457933e+00,21690
du_ctr_flyany_framewalk,6.794132e+00,-1.036320e+01,44769
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.304735e+00,-4.440778e+00,322
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.071553e-01,-7.882010e+00,239745
du_ctr_flymale_frameany,2.357485e+00,-5.739558e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
