field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109681e-01,-1.678809e+00,479440
a_mm_flyfemale_frameany,6.588009e-01,-8.910428e-01,235792
a_mm_flymale_frameany,5.646237e-01,-2.618368e+00,243365
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.177934e-01,-7.042185e-01,423
absangle2wall_flyany_framebodyturnstart,1.148816e+00,1.357769e+00,1857
absangle2wall_flyany_framecrabwalkall,1.158088e+00,-4.702642e-01,44671
absangle2wall_flyany_framecrabwalkextreme,1.005045e+00,-1.336916e+00,2425
absangle2wall_flyany_framejump,1.572267e+00,-2.640894e+00,425
absangle2wall_flyany_framejumpstart,1.540597e+00,-3.490071e+00,227
absangle2wall_flyany_framemove,1.341624e+00,3.432772e-01,315292
absangle2wall_flyany_framenearwall,1.314313e+00,-2.092052e+00,339581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.363458e-01,-1.422037e+00,3303
absangle2wall_flyany_framerightingstart,1.550967e+00,-3.058341e+00,210
absangle2wall_flyany_framestop,1.588409e+00,-1.870736e+00,164148
absangle2wall_flyany_frametouch,1.465119e+00,9.229633e-01,11520
absangle2wall_flyany_framewalk,1.416272e+00,2.947806e+00,184059
absangle2wall_flyany_framewinggrooming,1.364247e+00,-3.241881e+00,9178
absangle2wall_flyfemale_framenearwall,1.305957e+00,-2.376416e+00,131750
absangle2wall_flymale_framenearwall,1.320109e+00,-1.593101e+00,207747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544356e+00,-4.768051e-01,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371233e+00,-1.631708e+00,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350420e+00,-1.716922e+00,1922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183554e+00,9.374541e-01,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500206e+00,-1.252516e+00,169797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446795e+00,1.007200e+00,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443340e+00,-1.270028e+00,53842
absanglefrom1to2_nose2ell_flyany_frametouch,8.005320e-01,3.199028e+00,11520
absanglefrom1to2_nose2ell_flyfemale_framechase,2.711428e-01,-5.406646e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520436e+00,-1.206875e+00,79652
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.738065e-01,4.752702e+00,6005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650489e-01,4.866902e-01,833
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481177e+00,1.471462e-01,89988
absanglefrom1to2_nose2ell_flymale_frametouch,7.209772e-01,1.230040e+00,5486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.763538e+00,1.220308e+00,339567
absdangle2wall_flyfemale_framenearwall,1.784875e+00,1.143515e+00,131744
absdangle2wall_flymale_framenearwall,1.748015e+00,1.176387e+00,207739
absdtheta_flyany_frameany,1.501680e+00,-1.765748e-01,479420
absdtheta_flyany_framebackup,2.439264e+00,1.658215e-01,1703
absdtheta_flyany_framebodyturn,5.911860e+00,8.968941e-01,4679
absdtheta_flyany_framecrabwalkall,1.748382e+00,3.369277e-01,44671
absdtheta_flyany_framecrabwalkextreme,1.827838e+00,1.595617e-01,2425
absdtheta_flyany_framemove,2.130195e+00,1.304240e+00,315272
absdtheta_flyany_framenearfly,1.646802e+00,2.221635e-01,169791
absdtheta_flyany_framenearwall,1.754860e+00,1.204086e+00,339567
absdtheta_flyany_framenotnearfly_notnearwall,1.026934e+00,4.794203e-01,109517
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.472570e+00,6.636161e-01,12583
absdtheta_flyany_framerighting,8.641491e+00,-9.477624e-01,2099
absdtheta_flyany_framestop,3.312209e-01,-4.473354e+00,164148
absdtheta_flyany_frametouch,2.041262e+00,3.110415e+00,11520
absdtheta_flyany_framewalk,1.727852e+00,8.543099e-01,184055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.902788e-01,-1.297711e+00,9178
absdtheta_flyfemale_frameany,1.327184e+00,-1.714520e+00,235782
absdtheta_flymale_frameany,1.669920e+00,1.488307e+00,243355
absdtheta_flymale_framechase,1.885468e+00,6.081352e-01,833
absdv_cor_flyany_frameany,2.050523e+00,-2.214210e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526586e+00,1.466455e+00,1703
absdv_cor_flyany_framebodyturn,3.052468e+00,4.133956e-01,4679
absdv_cor_flyany_framecrabwalkall,5.914348e+00,7.341023e-01,44671
absdv_cor_flyany_framecrabwalkextreme,5.132053e+00,2.460787e+00,2425
absdv_cor_flyany_framejump,1.789104e+01,1.455480e+00,425
absdv_cor_flyany_framemove,2.962958e+00,2.095690e-01,315272
absdv_cor_flyany_framenearfly,1.896745e+00,-3.112769e-01,169791
absdv_cor_flyany_framenearwall,2.389625e+00,5.157719e-01,339567
absdv_cor_flyany_framenotnearfly_notnearwall,1.264703e+00,1.551788e+00,109517
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.531279e+00,5.983829e-01,12583
absdv_cor_flyany_framerighting,6.693761e+00,1.266652e+00,2099
absdv_cor_flyany_framestop,1.331036e-01,-2.520104e+00,164148
absdv_cor_flyany_frametouch,1.987019e+00,1.490794e+00,11520
absdv_cor_flyany_framewalk,3.314856e+00,-4.779056e-01,184055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.721474e-01,2.200883e+00,9178
absdv_cor_flyfemale_frameany,1.406687e+00,-3.094257e+00,235782
absdv_cor_flymale_frameany,2.674876e+00,2.591845e+00,243355
absdv_cor_flymale_framechase,2.661333e+00,1.922000e+00,833
absphidiff_nose2ell_flyany_framenearfly,1.624151e+00,-2.292405e-01,169791
absphidiff_nose2ell_flyany_frametouch,1.541838e+00,-5.204503e-01,11520
absphidiff_nose2ell_flyfemale_framechase,4.608625e-01,2.151482e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.610657e+00,-1.212708e+00,79648
absphidiff_nose2ell_flyfemale_frametouch,1.538434e+00,-2.592062e+00,6005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.998557e-01,2.089533e+00,833
absphidiff_nose2ell_flymale_framenearfly,1.637902e+00,5.694236e-01,89986
absphidiff_nose2ell_flymale_frametouch,1.545247e+00,6.085375e-01,5486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182449e+00,4.960073e-02,479420
abssmoothdtheta_flyfemale_frameany,1.031547e+00,-1.808985e+00,235782
abssmoothdtheta_flymale_frameany,1.327906e+00,1.984890e+00,243355
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.791811e+00,2.024374e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710792e+00,4.171496e-01,1922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873065e+00,2.193788e+00,366
absthetadiff_nose2ell_flyany_framenearfly,1.710685e+00,1.463566e+00,169797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660727e+00,7.883586e-01,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689195e+00,2.254041e+00,53842
absthetadiff_nose2ell_flyany_frametouch,1.867206e+00,1.170571e+00,11520
absthetadiff_nose2ell_flyfemale_framechase,3.899598e-01,4.027620e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.718630e+00,9.376990e-01,79652
absthetadiff_nose2ell_flyfemale_frametouch,1.848690e+00,-1.090115e+00,6005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.298433e-01,2.404082e+00,833
absthetadiff_nose2ell_flymale_framenearfly,1.705180e+00,1.845837e+00,89988
absthetadiff_nose2ell_flymale_frametouch,1.903089e+00,1.715461e+00,5486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.334689e-01,1.043986e-01,315292
absyaw_flyfemale_framemove,5.628313e-01,6.535833e-01,134226
absyaw_flymale_framemove,5.067514e-01,-1.992062e-01,180890
accmag_flyany_frameany,1.236573e+02,-1.268404e-01,479420
accmag_flyfemale_frameany,1.093065e+02,-1.556503e+00,235782
accmag_flymale_frameany,1.375499e+02,1.535828e+00,243355
angle_biggest_wing_flyany_frameany,1.114198e-02,-1.921086e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.095105e-02,-1.975252e+00,235792
angle_biggest_wing_flymale_frameany,1.128631e-02,-1.322910e+00,243365
angle_smallest_wing_flyany_frameany,6.175611e-03,-2.563362e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.965735e-03,-4.808369e-01,235792
angle_smallest_wing_flymale_frameany,7.313603e-03,-3.673353e-03,243365
angleonclosestfly_flyany_framenearfly,-3.645160e-01,1.349182e+00,169797
angleonclosestfly_flyany_framestop_nearfly,-3.179538e-01,2.025717e+00,53842
angleonclosestfly_flyany_frametouch,-2.693092e-01,2.262344e+00,11520
angleonclosestfly_flyfemale_framechase,3.057870e-02,4.279263e-01,213
angleonclosestfly_flyfemale_framenearfly,-3.744915e-01,1.050205e+00,79652
angleonclosestfly_flyfemale_frametouch,-2.227023e-01,3.141911e+00,6005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.906542e-02,2.365505e+00,833
angleonclosestfly_flymale_framenearfly,-3.592103e-01,6.214956e-01,89988
angleonclosestfly_flymale_frametouch,-3.208830e-01,-1.212797e-01,5486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.902762e-01,-2.686388e-01,479440
anglesub_flyfemale_frameany,1.911887e-01,6.372993e-01,235792
anglesub_flymale_frameany,1.892817e-01,-6.994287e-01,243365
area_flyany_frameany,1.646322e+00,-4.891912e-01,479440
area_flyfemale_frameany,1.910704e+00,1.437689e-01,235792
area_flymale_frameany,1.390214e+00,-1.518988e+00,243365
area_inmost_wing_flyany_frameany,1.068903e+00,5.004099e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.112237e-01,1.150236e+00,9178
area_inmost_wing_flyfemale_frameany,1.131137e+00,4.708889e+00,235792
area_inmost_wing_flymale_frameany,1.008700e+00,4.436634e+00,243365
area_outmost_wing_flyany_frameany,1.086978e+00,3.989527e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.209254e-01,1.222704e+00,9178
area_outmost_wing_flyfemale_frameany,1.154798e+00,3.591293e+00,235792
area_outmost_wing_flymale_frameany,1.021376e+00,3.723860e+00,243365
arena_angle_flyany_frameany,-4.367152e-02,-1.022259e-01,479440
b_mm_flyany_frameany,2.129126e-01,3.692006e-01,479440
b_mm_flyfemale_frameany,2.307555e-01,1.022949e+00,235792
b_mm_flymale_frameany,1.956316e-01,-5.776318e-01,243365
boutfreq_flyany_framebackup,9.093943e-04,-6.675220e-01,479440
boutfreq_flyany_framebodyturn,3.873269e-03,-4.054009e-01,479440
boutfreq_flyany_framecrabwalkall,1.033080e-02,-2.735489e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.291090e-03,1.890439e+00,479440
boutfreq_flyany_framejump,4.797263e-04,-1.277063e+00,479440
boutfreq_flyany_framepivotcenter,8.343067e-05,-8.843987e-01,479440
boutfreq_flyany_framepivottail,6.889288e-03,1.069907e+00,479440
boutfreq_flyany_framerighting,4.442683e-04,1.765538e+00,479440
boutfreq_flyany_framestop,9.899049e-03,-3.043351e+00,479440
boutfreq_flyany_frametouch,4.774320e-03,-6.550637e-01,479440
boutfreq_flyany_framewalk,2.033205e-02,-7.542397e-01,479440
boutfreq_flyany_framewingextension,7.300184e-05,-1.220509e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-1.188319e+00,479440
boutfreq_flyany_framewinggrooming,3.358084e-04,-3.002321e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,243355
boutfreq_flymale_framechase,6.328204e-04,-1.711099e+00,243355
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,243355
corfrac_maj_flyany_frameany,-1.480337e-01,-2.673841e-01,479420
corfrac_maj_flyany_framebackup,-2.340269e-01,-9.360197e-01,1703
corfrac_maj_flyany_framebodyturn,-7.343510e-01,1.293252e+00,4679
corfrac_maj_flyany_framecrabwalkall,-2.801469e-01,1.122651e+00,44671
corfrac_maj_flyany_framecrabwalkextreme,-5.219143e-01,-1.034816e-01,2425
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925397e-01,4.393952e-01,12583
corfrac_maj_flyfemale_frameany,-1.334855e-01,9.699423e-01,235782
corfrac_maj_flymale_frameany,-1.621706e-01,-1.655259e+00,243355
da_flyany_frameany,-1.432178e-05,-8.450760e-01,479420
da_flyfemale_frameany,-8.379298e-05,-7.019539e-01,235782
da_flymale_frameany,4.101817e-05,2.349510e-01,243355
dangle2wall_flyany_framenearwall,5.514362e-02,1.903013e+00,339567
dangle2wall_flyfemale_framenearwall,8.338063e-02,2.552812e+00,131744
dangle2wall_flymale_framenearwall,2.909006e-02,5.846413e-01,207739
dangle_biggest_wing_flyany_frameany,2.182018e-02,1.914782e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.829861e-02,1.302744e+00,235782
dangle_biggest_wing_flymale_frameany,2.526794e-02,1.933458e+00,243355
dangle_smallest_wing_flyany_frameany,-2.180043e-02,-1.911347e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.793017e-02,-1.276237e+00,235782
dangle_smallest_wing_flymale_frameany,-2.558601e-02,-1.942044e+00,243355
danglesub_flyany_framemove,-8.252991e-03,2.573665e+00,315272
danglesub_flyany_framenearfly,-1.066181e-01,-3.268840e-01,169791
danglesub_flyfemale_framenearfly,-8.462497e-02,1.436920e+00,79648
danglesub_flymale_framenearfly,-1.284350e-01,-1.871418e+00,89986
darea_flyany_frameany,-4.021317e-05,-1.153681e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519416e-01,9.950778e-01,1703
darea_flyany_framebodyturn,-4.470021e-03,5.529901e-01,4679
darea_flyany_framechase,-2.300747e-02,-1.620560e+00,1049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.530955e-03,2.264755e+00,44671
darea_flyany_framecrabwalkextreme,-1.015697e-01,-3.038677e+00,2425
darea_flyany_framejump,2.732761e-02,4.255538e-01,425
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.454821e-02,1.440062e+00,12583
darea_flyany_framerighting,-7.456211e-02,-9.837602e-01,2099
darea_flyany_framestop,-1.390799e-02,1.887401e+00,164148
darea_flyany_frametouch,-1.087520e-01,-1.393869e+00,11520
darea_flyany_framewalk,2.147830e-02,-3.675800e-01,184055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.694529e-03,7.775514e+00,9178
darea_flyfemale_frameany,-2.897862e-04,9.814474e-02,235782
darea_flymale_frameany,1.563332e-04,-5.333874e-01,243355
darea_inmost_wing_flyany_frameany,2.467297e-03,-4.370077e+00,479420
darea_inmost_wing_flyfemale_frameany,1.387357e-02,-3.860643e+00,235782
darea_inmost_wing_flymale_frameany,-8.263236e-03,-3.575629e+00,243355
darea_outmost_wing_flyany_frameany,-2.380403e-03,4.368026e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.393036e-02,3.846044e+00,235782
darea_outmost_wing_flymale_frameany,8.733995e-03,3.617098e+00,243355
db_flyany_frameany,3.979032e-07,-5.851411e-01,479420
db_flyfemale_frameany,-5.604690e-06,1.160667e+00,235782
db_flymale_frameany,3.370742e-06,-1.525699e+00,243355
dcenter_flyany_frameany,1.133625e+01,4.465826e-01,479440
dcenter_flyany_framebackupstart,7.762173e+00,-1.600323e-01,436
dcenter_flyany_framebodyturn,1.139311e+01,1.173627e+00,4679
dcenter_flyany_framebodyturnstart,1.123970e+01,1.161341e+00,1857
dcenter_flyany_framecrabwalkallstart,1.115730e+01,2.455406e-01,4952
dcenter_flyany_framecrabwalkextreme,8.657506e+00,1.261742e+00,2425
dcenter_flyany_framecrabwalkextremestart,8.445400e+00,6.465986e-01,619
dcenter_flyany_framejumpstart,8.394023e+00,-4.031818e+00,230
dcenter_flyany_framemove,1.140663e+01,1.009900e+00,315292
dcenter_flyany_framenearwall,1.050950e+01,5.725136e-01,339581
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014477e+01,1.233188e+00,3303
dcenter_flyany_framerightingstart,9.524754e+00,-1.490049e+00,210
dcenter_flyany_framestop,1.096324e+01,-7.463045e-01,164148
dcenter_flyany_frametouch,2.781023e+00,-4.053432e+00,11520
dcenter_flyany_framewalk,1.274217e+01,1.871168e+00,184059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365371e+01,-1.206432e+00,9178
dcenter_flyfemale_frameany,1.136637e+01,1.439951e-01,235792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131111e+01,6.241340e-01,243365
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.915631e-02,-2.744515e+00,315272
ddcenter_flyany_framenearfly,5.299563e-01,5.489073e-01,169791
ddcenter_flyfemale_framenearfly,4.424728e-01,-3.665535e-01,79648
ddcenter_flymale_framenearfly,6.227291e-01,1.438519e+00,89986
ddell2nose_flyany_framenearfly,1.397142e+00,2.381350e-01,169791
ddell2nose_flyfemale_framenearfly,1.291931e+00,-1.904172e-01,79648
ddell2nose_flymale_framenearfly,1.516548e+00,7.276690e-01,89986
ddist2wall_flyany_framenearwall,3.092554e-02,2.116144e+00,339567
ddist2wall_flyfemale_framenearwall,3.468011e-02,1.999306e+00,131744
ddist2wall_flymale_framenearwall,2.805275e-02,1.790125e+00,207739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.419155e+00,2.321579e-01,169791
ddnose2ell_flyfemale_framenearfly,1.194230e+00,-1.021329e+00,79648
ddnose2ell_flymale_framechase,-2.525125e+00,-2.987467e+00,833
ddnose2ell_flymale_framenearfly,1.653630e+00,1.454060e+00,89986
decc_flyany_frameany,7.919850e-06,7.857461e-02,479420
decc_flyfemale_frameany,3.915986e-05,2.485079e+00,235782
decc_flymale_frameany,-2.134669e-05,-2.341995e+00,243355
dell2nose_flyany_frameany,1.044995e+01,5.043722e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042830e+01,2.871189e-01,235792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047467e+01,6.138784e-01,243365
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.353024e+01,2.682526e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.526688e+00,1.930406e+00,436
dist2wall_flyany_framebodyturnstart,9.486980e+00,4.111687e+00,1857
dist2wall_flyany_framecrabwalkall,8.032668e+00,3.806508e+00,44671
dist2wall_flyany_framecrabwalkextreme,8.883899e+00,1.682307e+00,2425
dist2wall_flyany_framejump,1.599051e+01,-2.380010e+00,425
dist2wall_flyany_framejumpstart,1.420565e+01,-2.497798e+00,227
dist2wall_flyany_framemove,1.173604e+01,4.059851e+00,315292
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.047254e+00,1.675385e+00,3303
dist2wall_flyany_framerightingstart,1.260450e+01,-1.549136e-01,210
dist2wall_flyany_framestop,1.642238e+01,1.058298e+00,164148
dist2wall_flyany_frametouch,1.187365e+01,5.228837e+00,11520
dist2wall_flyany_framewalk,1.302361e+01,4.868524e+00,184059
dist2wall_flyany_framewinggrooming,2.012229e+01,-5.738062e-01,9178
dist2wall_flyfemale_frameany,1.669094e+01,4.792775e+00,235792
dist2wall_flymale_frameany,1.046217e+01,2.551710e-01,243365
dmax_wing_angle_flyany_frameany,4.404596e-03,-5.250460e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.982847e-03,-1.435255e+00,235782
dmax_wing_angle_flymale_frameany,1.166698e-02,3.009215e-01,243355
dmax_wing_area_flyany_frameany,-1.930778e-01,3.666884e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.009944e-01,3.352718e+00,235782
dmax_wing_area_flymale_frameany,-1.850182e-01,2.607321e+00,243355
dmin_wing_angle_flyany_frameany,-4.384846e-03,5.319103e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.351287e-03,1.474113e+00,235782
dmin_wing_angle_flymale_frameany,-1.198504e-02,-3.146675e-01,243355
dmin_wing_area_flyany_frameany,1.931647e-01,-3.667372e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.009376e-01,-3.362914e+00,235782
dmin_wing_area_flymale_frameany,1.854890e-01,-2.590407e+00,243355
dnose2ell_angle_30tomin30_flyany_frameany,1.104383e+01,4.926934e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113386e+01,2.578135e-01,235792
dnose2ell_angle_30tomin30_flymale_frameany,1.096042e+01,5.974951e-01,243365
dnose2ell_angle_min20to20_flyany_frameany,4.312412e+01,2.330942e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.812690e+01,-5.240051e-01,235792
dnose2ell_angle_min20to20_flymale_frameany,4.799068e+01,3.839976e+00,243365
dnose2ell_angle_min30to30_flyany_frameany,3.473097e+01,2.345821e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.138947e+01,-1.860323e-01,235792
dnose2ell_angle_min30to30_flymale_frameany,3.798645e+01,3.632158e+00,243365
dnose2ell_flyany_frameany,1.042376e+01,4.700552e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.924025e+00,-1.020961e-01,436
dnose2ell_flyany_framebodyturn,1.051638e+01,1.211092e+00,4679
dnose2ell_flyany_framebodyturnstart,1.037230e+01,1.218074e+00,1857
dnose2ell_flyany_framecrabwalkallstart,1.021481e+01,2.190598e-01,4952
dnose2ell_flyany_framecrabwalkextreme,7.698907e+00,1.379372e+00,2425
dnose2ell_flyany_framecrabwalkextremestart,7.429665e+00,7.806476e-01,619
dnose2ell_flyany_framejumpstart,7.334525e+00,-4.438391e+00,230
dnose2ell_flyany_framenearwall,9.595786e+00,6.973122e-01,339581
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.317554e+00,1.383414e+00,3303
dnose2ell_flyany_framerightingstart,8.468960e+00,-1.642720e+00,210
dnose2ell_flyany_framestop,1.002921e+01,-7.941865e-01,164148
dnose2ell_flyany_frametouch,1.102361e+00,-8.913143e-01,11520
dnose2ell_flyany_framewalk,1.185514e+01,1.895775e+00,184059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278393e+01,-1.273596e+00,9178
dnose2ell_flyfemale_frameany,1.045316e+01,9.398416e-02,235792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039913e+01,6.910561e-01,243365
dnose2ell_flymale_framechase,3.182475e+00,4.219786e+00,833
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129365e+01,4.431837e-01,479440
dnose2tail_flyany_framemove,1.137340e+01,1.031302e+00,315292
dnose2tail_flyfemale_frameany,1.131092e+01,3.648085e-04,235792
dnose2tail_flymale_frameany,1.128097e+01,7.102004e-01,243365
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479420
dnwingsdetected_flyfemale_frameany,2.572957e-04,4.827422e-01,235782
dnwingsdetected_flymale_frameany,-1.246444e-04,1.689791e-01,243355
dphi_flyany_framemove,-9.143877e-02,-2.188681e+00,315272
dphi_flyfemale_framemove,-1.272414e-01,-2.333767e+00,134216
dphi_flymale_framemove,-5.334098e-02,-8.965943e-01,180880
dtheta_flyany_frameany,-1.397316e-02,-1.957957e+00,479420
dtheta_flyfemale_frameany,-1.604363e-02,-1.919667e+00,235782
dtheta_flymale_frameany,-1.164507e-02,-1.034300e+00,243355
du_cor_flyany_frameany,7.406985e+00,-1.337610e-01,479420
du_cor_flyfemale_frameany,5.014806e+00,-3.005142e+00,235782
du_cor_flymale_frameany,9.725328e+00,2.326623e+00,243355
du_ctr_flyany_frameany,7.827790e+00,-1.894455e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.989924e+00,-1.208142e+00,1703
du_ctr_flyany_framebodyturn,5.636611e+00,4.802523e-01,4679
du_ctr_flyany_framecrabwalkall,1.119474e+01,-6.987618e-01,44671
du_ctr_flyany_framecrabwalkextreme,1.082019e+00,2.699697e-02,2425
du_ctr_flyany_framejump,2.305369e+01,-3.152495e+00,425
du_ctr_flyany_framemove,1.155529e+01,2.229976e-01,315272
du_ctr_flyany_framenearfly,6.308618e+00,-9.479543e-01,169791
du_ctr_flyany_framenearwall,8.518070e+00,2.427401e-01,339567
du_ctr_flyany_framenotnearfly_notnearwall,8.071226e+00,1.220125e+00,109517
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.450643e+00,-1.836505e+00,2099
du_ctr_flyany_framestop,8.451648e-02,-3.393516e+00,164148
du_ctr_flyany_frametouch,2.212446e+00,7.712128e-02,11520
du_ctr_flyany_framewalk,1.690140e+01,7.206861e-01,184055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
