field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456378e-01,1.196536e+00,479360
a_mm_flyfemale_frameany,6.991866e-01,2.196605e+00,239022
a_mm_flymale_frameany,5.923822e-01,-3.088097e-01,240338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.195378e-01,-4.255664e+00,285
absangle2wall_flyany_framebodyturnstart,1.118037e+00,1.031666e+00,2476
absangle2wall_flyany_framecrabwalkall,1.295662e+00,7.858833e+00,25007
absangle2wall_flyany_framecrabwalkextreme,1.179345e+00,3.805862e+00,470
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358296e+00,5.101968e+00,244028
absangle2wall_flyany_framenearwall,1.401664e+00,1.244344e-01,362360
absangle2wall_flyany_framepivotcenterstart,1.613747e+00,-8.091439e-01,244
absangle2wall_flyany_framepivottailstart,7.498866e-01,-4.130482e+00,2358
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541572e+00,-1.982376e+00,235332
absangle2wall_flyany_frametouch,1.422009e+00,-1.187691e-01,8988
absangle2wall_flyany_framewalk,1.367288e+00,2.889150e+00,105653
absangle2wall_flyany_framewinggrooming,1.705170e+00,2.513870e+00,13181
absangle2wall_flyfemale_framenearwall,1.456779e+00,1.661604e+00,169425
absangle2wall_flymale_framenearwall,1.346428e+00,-1.403647e+00,192935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550644e+00,9.361184e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455456e+00,-6.311183e-01,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624515e+00,1.379698e+00,181593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604078e+00,3.123543e+00,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640513e+00,1.178499e+00,88586
absanglefrom1to2_nose2ell_flyany_frametouch,7.586408e-01,5.306397e-01,8988
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653681e+00,9.548073e-01,98212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.459862e-01,-9.699703e-01,4018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595277e+00,1.729379e-01,83381
absanglefrom1to2_nose2ell_flymale_frametouch,7.711271e-01,1.058314e+00,4970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350234e+00,1.214246e-01,362345
absdangle2wall_flyfemale_framenearwall,9.225770e-01,-3.586473e+00,169419
absdangle2wall_flymale_framenearwall,1.778384e+00,3.849807e+00,192926
absdtheta_flyany_frameany,1.195946e+00,-2.470116e-01,479340
absdtheta_flyany_framebackup,2.387035e+00,-3.540973e-01,1036
absdtheta_flyany_framebodyturn,5.927839e+00,1.543051e+00,6564
absdtheta_flyany_framecrabwalkall,1.627186e+00,-5.852808e-01,25007
absdtheta_flyany_framecrabwalkextreme,1.711784e+00,-1.083443e+00,470
absdtheta_flyany_framemove,1.962409e+00,-1.156299e-01,244008
absdtheta_flyany_framenearfly,1.287663e+00,2.506661e-01,181583
absdtheta_flyany_framenearwall,1.349551e+00,1.828923e-01,362345
absdtheta_flyany_framenotnearfly_notnearwall,6.687847e-01,-1.029891e+00,98496
absdtheta_flyany_framepivotcenter,4.800483e+00,-3.234310e+00,665
absdtheta_flyany_framepivottail,6.394783e+00,5.528538e+00,9068
absdtheta_flyany_framerighting,7.884517e+00,-2.728572e+00,285
absdtheta_flyany_framestop,3.307908e-01,-2.985721e+00,235332
absdtheta_flyany_frametouch,1.785186e+00,2.348292e+00,8988
absdtheta_flyany_framewalk,1.758258e+00,1.643024e+00,105653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.118115e-01,2.770734e+00,13181
absdtheta_flyfemale_frameany,7.894157e-01,-3.720910e+00,239012
absdtheta_flymale_frameany,1.600251e+00,3.592472e+00,240328
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.658312e-01,-3.839583e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224385e+00,-1.420600e+00,1036
absdv_cor_flyany_framebodyturn,2.151122e+00,-3.238373e+00,6564
absdv_cor_flyany_framecrabwalkall,3.586084e+00,-6.325142e+00,25007
absdv_cor_flyany_framecrabwalkextreme,4.536255e+00,-7.942749e-01,470
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.645172e+00,-6.969375e+00,244008
absdv_cor_flyany_framenearfly,1.023219e+00,-2.542454e+00,181583
absdv_cor_flyany_framenearwall,1.095820e+00,-4.151800e+00,362345
absdv_cor_flyany_framenotnearfly_notnearwall,4.803276e-01,-1.305935e+00,98496
absdv_cor_flyany_framepivotcenter,4.106088e-02,-8.821061e-02,665
absdv_cor_flyany_framepivottail,2.122738e+00,-1.386084e+00,9068
absdv_cor_flyany_framerighting,6.559012e+00,2.148381e+00,285
absdv_cor_flyany_framestop,1.350999e-01,3.391993e-02,235332
absdv_cor_flyany_frametouch,1.416096e+00,-1.541010e+00,8988
absdv_cor_flyany_framewalk,2.324596e+00,-5.638346e+00,105653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.559013e-01,3.080822e+00,13181
absdv_cor_flyfemale_frameany,5.700423e-01,-5.074406e+00,239012
absdv_cor_flymale_frameany,1.359453e+00,-2.070820e+00,240328
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581126e+00,-7.384489e-01,181583
absphidiff_nose2ell_flyany_frametouch,1.578223e+00,-4.577239e-01,8988
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560723e+00,-1.362083e+00,98209
absphidiff_nose2ell_flyfemale_frametouch,1.609369e+00,2.746497e-01,4018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601315e+00,-2.052009e-01,83374
absphidiff_nose2ell_flymale_frametouch,1.547741e+00,-7.168446e-01,4970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.762569e-01,5.211677e-01,479340
abssmoothdtheta_flyfemale_frameany,6.447133e-01,-3.220491e+00,239012
abssmoothdtheta_flymale_frameany,1.305985e+00,4.468879e+00,240328
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573772e+00,-1.896981e+00,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546625e+00,-1.179543e+00,181593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.407171e+00,-4.415112e+00,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531177e+00,-3.983915e-01,88586
absthetadiff_nose2ell_flyany_frametouch,1.488699e+00,-4.085791e+00,8988
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557483e+00,-1.265749e+00,98212
absthetadiff_nose2ell_flyfemale_frametouch,1.462817e+00,-6.424755e+00,4018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.535441e+00,-1.079083e+00,83381
absthetadiff_nose2ell_flymale_frametouch,1.514028e+00,-1.866386e+00,4970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.366382e-01,-2.273139e+00,244028
absyaw_flyfemale_framemove,5.624637e-01,-1.975743e+00,97544
absyaw_flymale_framemove,5.108850e-01,-2.118694e+00,146484
accmag_flyany_frameany,7.223144e+01,-2.363834e+00,479340
accmag_flyfemale_frameany,5.022738e+01,-4.143286e+00,239012
accmag_flymale_frameany,9.411500e+01,1.058449e-02,240328
angle_biggest_wing_flyany_frameany,2.416023e-02,-1.898539e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.043782e-02,-1.754110e-01,239022
angle_biggest_wing_flymale_frameany,7.971766e-03,-2.670146e+00,240338
angle_smallest_wing_flyany_frameany,7.473200e-03,-1.470858e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.885896e-02,1.189209e+00,239022
angle_smallest_wing_flymale_frameany,-3.850219e-03,-2.898764e+00,240338
angleonclosestfly_flyany_framenearfly,-2.894961e-01,1.108734e+00,181593
angleonclosestfly_flyany_framestop_nearfly,-2.579296e-01,1.442360e+00,88586
angleonclosestfly_flyany_frametouch,-2.248755e-01,2.839068e+00,8988
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.630667e-01,9.150714e-01,98212
angleonclosestfly_flyfemale_frametouch,-2.349856e-01,1.835723e+00,4018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.161714e-01,4.225915e-01,83381
angleonclosestfly_flymale_frametouch,-2.156433e-01,1.854857e+00,4970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.956470e-01,-1.670555e-01,479360
anglesub_flyfemale_frameany,2.065779e-01,8.836683e-01,239022
anglesub_flymale_frameany,1.847759e-01,-7.273461e-01,240338
area_flyany_frameany,1.809160e+00,-4.131754e-01,479360
area_flyfemale_frameany,2.055443e+00,-3.691143e-01,239022
area_flymale_frameany,1.564226e+00,-5.936205e-01,240338
area_inmost_wing_flyany_frameany,7.505879e-01,-3.271346e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.005436e-01,-5.605316e+00,13181
area_inmost_wing_flyfemale_frameany,7.691676e-01,-3.530519e+00,239022
area_inmost_wing_flymale_frameany,7.321100e-01,-2.410678e+00,240338
area_outmost_wing_flyany_frameany,8.003818e-01,-3.541793e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.242720e-01,-7.386790e+00,13181
area_outmost_wing_flyfemale_frameany,8.449543e-01,-3.361330e+00,239022
area_outmost_wing_flymale_frameany,7.560533e-01,-3.177511e+00,240338
arena_angle_flyany_frameany,-3.356341e-01,-3.619509e+00,479360
b_mm_flyany_frameany,2.219335e-01,-1.658137e+00,479360
b_mm_flyfemale_frameany,2.338692e-01,-2.429042e+00,239022
b_mm_flymale_frameany,2.100632e-01,-7.116078e-01,240338
boutfreq_flyany_framebackup,5.966288e-04,-3.963000e+00,479360
boutfreq_flyany_framebodyturn,5.165220e-03,2.886587e+00,479360
boutfreq_flyany_framecrabwalkall,8.744993e-03,-2.226892e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.691088e-04,-3.098227e+00,479360
boutfreq_flyany_framejump,6.675567e-05,-2.692471e+00,479360
boutfreq_flyany_framepivotcenter,5.152704e-04,3.129213e+00,479360
boutfreq_flyany_framepivottail,4.919059e-03,-2.771528e+00,479360
boutfreq_flyany_framerighting,9.178905e-05,2.296669e-01,479360
boutfreq_flyany_framestop,2.840871e-02,1.390314e+01,479360
boutfreq_flyany_frametouch,3.029039e-03,-1.217940e+00,479360
boutfreq_flyany_framewalk,2.108228e-02,2.008445e+00,479360
boutfreq_flyany_framewingextension,8.344459e-06,-5.726619e-01,479360
boutfreq_flyany_framewingflick,3.546395e-05,-2.308467e-01,479360
boutfreq_flyany_framewinggrooming,7.217957e-04,-3.871396e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,240328
boutfreq_flymale_framechase,1.997270e-04,-3.554299e-01,240328
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,240328
corfrac_maj_flyany_frameany,-1.185687e-01,-1.593231e+00,479340
corfrac_maj_flyany_framebackup,-2.037007e-01,1.397671e+00,1036
corfrac_maj_flyany_framebodyturn,-6.844962e-01,7.490056e+00,6564
corfrac_maj_flyany_framecrabwalkall,-3.631922e-01,-2.954550e+00,25007
corfrac_maj_flyany_framecrabwalkextreme,-6.003851e-01,-8.648323e-01,470
corfrac_maj_flyany_framepivotcenter,-2.067632e-01,-5.538685e+00,665
corfrac_maj_flyany_framepivottail,-6.682902e-01,2.485296e+00,9068
corfrac_maj_flyfemale_frameany,-1.021386e-01,-4.127264e-02,239012
corfrac_maj_flymale_frameany,-1.349088e-01,-3.160797e+00,240328
da_flyany_frameany,4.846675e-07,1.735670e+00,479340
da_flyfemale_frameany,7.812544e-07,1.053853e+00,239012
da_flymale_frameany,1.897046e-07,-2.813657e-01,240328
dangle2wall_flyany_framenearwall,1.030553e-02,-1.813402e-01,362345
dangle2wall_flyfemale_framenearwall,1.285872e-02,-5.141954e-01,169419
dangle2wall_flymale_framenearwall,7.718983e-03,3.203092e-01,192926
dangle_biggest_wing_flyany_frameany,4.727849e-02,5.584337e+00,479340
dangle_biggest_wing_flyfemale_frameany,8.064711e-02,7.855451e+00,239012
dangle_biggest_wing_flymale_frameany,1.409259e-02,2.323633e+00,240328
dangle_smallest_wing_flyany_frameany,-4.741880e-02,-5.595157e+00,479340
dangle_smallest_wing_flyfemale_frameany,-8.075056e-02,-7.844270e+00,239012
dangle_smallest_wing_flymale_frameany,-1.426956e-02,-2.319779e+00,240328
danglesub_flyany_framemove,-2.349410e-02,-7.856770e-01,244008
danglesub_flyany_framenearfly,-5.129072e-02,1.881589e+00,181583
danglesub_flyfemale_framenearfly,-2.861182e-02,3.492609e+00,98209
danglesub_flymale_framenearfly,-7.394995e-02,2.538780e-01,83374
darea_flyany_frameany,9.442602e-06,1.521830e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.411971e-01,-2.077237e+00,1036
darea_flyany_framebodyturn,-1.328741e-01,-2.373476e+00,6564
darea_flyany_framechase,5.684597e-03,-6.926733e-01,229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.464147e-02,9.487758e-01,25007
darea_flyany_framecrabwalkextreme,-2.246003e-02,1.969334e+00,470
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.139843e-02,-1.113346e+00,665
darea_flyany_framepivottail,-1.752528e-01,-3.376405e+00,9068
darea_flyany_framerighting,-2.592894e-01,-4.414284e+00,285
darea_flyany_framestop,-1.185490e-02,1.653978e-01,235332
darea_flyany_frametouch,-6.220561e-02,4.937185e-01,8988
darea_flyany_framewalk,5.386801e-02,4.471164e+00,105653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.798065e-01,-8.660473e+01,13181
darea_flyfemale_frameany,-1.051187e-05,8.696995e-01,239012
darea_flymale_frameany,2.928780e-05,-3.994928e-01,240328
darea_inmost_wing_flyany_frameany,-1.183759e-02,-5.219278e+00,479340
darea_inmost_wing_flyfemale_frameany,-5.238194e-02,-6.424358e+00,239012
darea_inmost_wing_flymale_frameany,2.848475e-02,-2.440618e+00,240328
darea_outmost_wing_flyany_frameany,1.185944e-02,5.213310e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.224631e-02,6.432077e+00,239012
darea_outmost_wing_flymale_frameany,-2.830628e-02,2.459634e+00,240328
db_flyany_frameany,1.266666e-06,4.977682e-01,479340
db_flyfemale_frameany,-1.599659e-06,4.585913e-01,239012
db_flymale_frameany,4.117295e-06,-3.768742e-01,240328
dcenter_flyany_frameany,1.159809e+01,1.563129e+00,479360
dcenter_flyany_framebackupstart,9.577494e+00,8.757850e-01,285
dcenter_flyany_framebodyturn,1.266933e+01,3.013446e+00,6564
dcenter_flyany_framebodyturnstart,1.253345e+01,3.049899e+00,2476
dcenter_flyany_framecrabwalkallstart,1.136480e+01,-3.136512e-01,4191
dcenter_flyany_framecrabwalkextreme,1.054304e+01,3.998110e+00,470
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188063e+01,2.123932e+00,244028
dcenter_flyany_framenearwall,1.050300e+01,5.992663e-01,362360
dcenter_flyany_framepivotcenter,9.802140e+00,2.396108e-01,665
dcenter_flyany_framepivotcenterstart,1.015159e+01,-6.323100e-03,244
dcenter_flyany_framepivottailstart,1.130892e+01,2.308275e+00,2358
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147191e+01,1.151184e+00,235332
dcenter_flyany_frametouch,2.873957e+00,-1.000286e+00,8988
dcenter_flyany_framewalk,1.282389e+01,1.716385e+00,105653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462369e+01,2.505645e+00,13181
dcenter_flyfemale_frameany,1.091921e+01,-3.185812e-01,239022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227326e+01,2.899489e+00,240338
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.382719e-02,-4.716471e+00,244008
ddcenter_flyany_framenearfly,1.753736e-01,-2.130443e+00,181583
ddcenter_flyfemale_framenearfly,1.196694e-01,-2.693147e+00,98209
ddcenter_flymale_framenearfly,2.310638e-01,-1.563905e+00,83374
ddell2nose_flyany_framenearfly,5.985802e-01,-1.964741e+00,181583
ddell2nose_flyfemale_framenearfly,4.971892e-01,-2.278587e+00,98209
ddell2nose_flymale_framenearfly,7.000419e-01,-1.626568e+00,83374
ddist2wall_flyany_framenearwall,4.726961e-03,-1.947061e+00,362345
ddist2wall_flyfemale_framenearwall,4.601466e-03,-1.948347e+00,169419
ddist2wall_flymale_framenearwall,4.827425e-03,-1.248434e+00,192926
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.121616e-01,-1.973081e+00,181583
ddnose2ell_flyfemale_framenearfly,3.813302e-01,-3.100552e+00,98209
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.430619e-01,-7.838674e-01,83374
decc_flyany_frameany,2.697012e-06,-8.279854e-01,479340
decc_flyfemale_frameany,-2.512811e-06,-8.732191e-01,239012
decc_flymale_frameany,7.878308e-06,3.319237e-02,240328
dell2nose_flyany_frameany,1.069364e+01,1.546258e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.990020e+00,-2.169942e-01,239022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139341e+01,2.832525e+00,240338
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244663e+01,1.285110e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.245142e+00,-3.237782e+00,285
dist2wall_flyany_framebodyturnstart,7.118543e+00,-7.281185e-02,2476
dist2wall_flyany_framecrabwalkall,8.313461e+00,4.973112e+00,25007
dist2wall_flyany_framecrabwalkextreme,7.129275e+00,-3.368410e-01,470
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.004009e+01,2.514114e+00,244028
dist2wall_flyany_framepivotcenterstart,1.088867e+01,-2.695665e+00,244
dist2wall_flyany_framepivottailstart,5.011731e+00,-2.886043e+00,2358
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504728e+01,7.073245e-01,235332
dist2wall_flyany_frametouch,6.916915e+00,-2.431537e+00,8988
dist2wall_flyany_framewalk,8.752367e+00,4.207268e-01,105653
dist2wall_flyany_framewinggrooming,2.155085e+01,1.994729e+00,13181
dist2wall_flyfemale_frameany,1.392116e+01,2.154890e+00,239022
dist2wall_flymale_frameany,1.098017e+01,2.488800e-01,240338
dmax_wing_angle_flyany_frameany,1.717009e-02,2.179310e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.435223e-02,1.738245e+00,239012
dmax_wing_angle_flymale_frameany,1.997251e-02,1.491684e+00,240328
dmax_wing_area_flyany_frameany,-3.550259e-01,-1.862320e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.332376e-01,-3.166322e+00,239012
dmax_wing_area_flymale_frameany,-2.772425e-01,4.720688e-02,240328
dmin_wing_angle_flyany_frameany,-1.731040e-02,-2.197258e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.445569e-02,-1.771900e+00,239012
dmin_wing_angle_flymale_frameany,-2.014948e-02,-1.489008e+00,240328
dmin_wing_area_flyany_frameany,3.550478e-01,1.860020e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.331019e-01,3.148712e+00,239012
dmin_wing_area_flymale_frameany,2.774210e-01,-3.989927e-02,240328
dnose2ell_angle_30tomin30_flyany_frameany,1.126561e+01,1.571110e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054669e+01,-4.150893e-01,239022
dnose2ell_angle_30tomin30_flymale_frameany,1.198060e+01,2.946891e+00,240338
dnose2ell_angle_min20to20_flyany_frameany,4.616375e+01,3.182084e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.004484e+01,-8.346054e-02,239022
dnose2ell_angle_min20to20_flymale_frameany,5.224915e+01,4.752807e+00,240338
dnose2ell_angle_min30to30_flyany_frameany,3.699673e+01,3.201423e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.247582e+01,8.365707e-02,239022
dnose2ell_angle_min30to30_flymale_frameany,4.149289e+01,4.710011e+00,240338
dnose2ell_flyany_frameany,1.071991e+01,1.609669e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.940937e+00,1.053772e+00,285
dnose2ell_flyany_framebodyturn,1.182699e+01,3.048300e+00,6564
dnose2ell_flyany_framebodyturnstart,1.170976e+01,3.069645e+00,2476
dnose2ell_flyany_framecrabwalkallstart,1.043426e+01,-3.762645e-01,4191
dnose2ell_flyany_framecrabwalkextreme,9.205670e+00,3.200441e+00,470
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.607384e+00,6.842308e-01,362360
dnose2ell_flyany_framepivotcenter,9.055618e+00,3.090003e-01,665
dnose2ell_flyany_framepivotcenterstart,9.442206e+00,1.014099e-01,244
dnose2ell_flyany_framepivottailstart,1.059933e+01,2.535559e+00,2358
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059493e+01,1.203568e+00,235332
dnose2ell_flyany_frametouch,1.055300e+00,-1.211675e+00,8988
dnose2ell_flyany_framewalk,1.195575e+01,1.722551e+00,105653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389792e+01,2.757432e+00,13181
dnose2ell_flyfemale_frameany,1.006977e+01,-1.543978e-01,239022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136650e+01,2.787133e+00,240338
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161195e+01,1.613667e+00,479360
dnose2tail_flyany_framemove,1.190557e+01,2.126473e+00,244028
dnose2tail_flyfemale_frameany,1.090655e+01,-2.876480e-01,239022
dnose2tail_flymale_frameany,1.231348e+01,2.858329e+00,240338
dnwingsdetected_flyany_frameany,-1.898234e-04,-2.741826e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,239012
dnwingsdetected_flymale_frameany,-3.786074e-04,-8.255842e-01,240328
dphi_flyany_framemove,-3.513844e-02,-6.512557e-01,244008
dphi_flyfemale_framemove,8.527835e-02,1.533937e+00,97534
dphi_flymale_framemove,-1.549396e-01,-2.557362e+00,146474
dtheta_flyany_frameany,-1.408149e-03,3.232917e-02,479340
dtheta_flyfemale_frameany,9.355504e-04,1.707577e-01,239012
dtheta_flymale_frameany,-3.739014e-03,-1.232945e-01,240328
du_cor_flyany_frameany,3.369806e+00,-2.361458e+00,479340
du_cor_flyfemale_frameany,1.856969e+00,-4.138407e+00,239012
du_cor_flymale_frameany,4.874360e+00,-5.016734e-01,240328
du_ctr_flyany_frameany,3.736075e+00,-2.186246e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.142028e+00,1.075486e+00,1036
du_ctr_flyany_framebodyturn,4.724760e+00,-1.442485e+00,6564
du_ctr_flyany_framecrabwalkall,7.497913e+00,-4.183365e+00,25007
du_ctr_flyany_framecrabwalkextreme,7.592872e-01,-3.298651e+00,470
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.607437e+00,-3.715972e+00,244008
du_ctr_flyany_framenearfly,3.715818e+00,-1.382345e+00,181583
du_ctr_flyany_framenearwall,4.111830e+00,-2.282906e+00,362345
du_ctr_flyany_framenotnearfly_notnearwall,2.481471e+00,-1.604058e+00,98496
du_ctr_flyany_framepivotcenter,6.106335e-01,1.856561e+00,665
du_ctr_flyany_framerighting,6.864453e+00,4.823372e+00,285
du_ctr_flyany_framestop,2.374995e-01,1.346523e+01,235332
du_ctr_flyany_frametouch,2.253514e+00,1.593371e+00,8988
du_ctr_flyany_framewalk,1.132575e+01,-3.738243e+00,105653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.843303e-01,9.524136e+00,13181
du_ctr_flyfemale_frameany,2.135497e+00,-4.010435e+00,239012
du_ctr_flymale_frameany,5.327889e+00,-2.911448e-01,240328
du_ctr_flymale_framechase,NaN,NaN,0
