field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322670e-01,-7.904727e-01,431410
a_mm_flyfemale_frameany,6.847923e-01,4.902398e-01,192005
a_mm_flymale_frameany,5.900480e-01,-9.649704e-01,238504
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.481137e-01,4.244399e+00,617
absangle2wall_flyany_framebodyturnstart,1.078031e+00,-7.085990e-01,1351
absangle2wall_flyany_framecrabwalkall,1.161927e+00,1.326602e+00,26346
absangle2wall_flyany_framecrabwalkextreme,8.854098e-01,-1.665814e+00,521
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321840e+00,1.598398e+00,282379
absangle2wall_flyany_framenearwall,1.392672e+00,8.957947e-01,394741
absangle2wall_flyany_framepivotcenterstart,1.476176e+00,-2.549813e+00,213
absangle2wall_flyany_framepivottailstart,8.953121e-01,3.241162e+00,2386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589669e+00,-1.328949e+00,149031
absangle2wall_flyany_frametouch,1.391837e+00,-7.114216e-01,19544
absangle2wall_flyany_framewalk,1.374793e+00,2.160821e+00,138065
absangle2wall_flyany_framewinggrooming,1.568430e+00,-2.769250e-02,25924
absangle2wall_flyfemale_framenearwall,1.418763e+00,1.370727e+00,174792
absangle2wall_flymale_framenearwall,1.369631e+00,3.846515e-01,219048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539585e+00,-2.259631e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.719643e+00,4.600377e+00,501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557818e+00,2.077728e+00,1508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617957e+00,1.818222e+00,196281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429750e+00,-1.709035e+00,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685252e+00,2.588287e+00,69562
absanglefrom1to2_nose2ell_flyany_frametouch,9.668174e-01,7.800132e+00,19544
absanglefrom1to2_nose2ell_flyfemale_framechase,2.418753e-01,-1.102210e+00,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566609e+00,-6.236372e-01,97047
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.176208e-01,5.842297e+00,11424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.696543e-01,3.770401e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660013e+00,2.094783e+00,98729
absanglefrom1to2_nose2ell_flymale_frametouch,1.002709e+00,5.936512e+00,8047
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.265697e+00,-2.690538e+00,394721
absdangle2wall_flyfemale_framenearwall,1.145619e+00,-3.483014e+00,174782
absdangle2wall_flymale_framenearwall,1.363958e+00,-1.717955e+00,219038
absdtheta_flyany_frameany,1.219083e+00,-1.453130e+00,431390
absdtheta_flyany_framebackup,2.149336e+00,-2.360272e+00,2557
absdtheta_flyany_framebodyturn,4.709489e+00,-3.572163e+00,3378
absdtheta_flyany_framecrabwalkall,1.480455e+00,-2.513550e+00,26346
absdtheta_flyany_framecrabwalkextreme,1.457943e+00,-3.516547e+00,521
absdtheta_flyany_framemove,1.630924e+00,-4.184959e+00,282359
absdtheta_flyany_framenearfly,1.254016e+00,-1.876482e+00,196271
absdtheta_flyany_framenearwall,1.261522e+00,-2.689592e+00,394721
absdtheta_flyany_framenotnearfly_notnearwall,9.590400e-01,1.601523e+00,33341
absdtheta_flyany_framepivotcenter,5.761564e+00,-1.369646e+00,610
absdtheta_flyany_framepivottail,5.033896e+00,-1.014480e+00,9072
absdtheta_flyany_framerighting,8.472329e+00,-1.024742e+00,439
absdtheta_flyany_framestop,4.241462e-01,7.140141e-01,149031
absdtheta_flyany_frametouch,1.453413e+00,-2.596222e+00,19544
absdtheta_flyany_framewalk,1.331713e+00,-3.397702e+00,138064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.257311e+00,-1.837953e+00,371
absdtheta_flyany_framewinggrooming,6.777291e-01,2.107037e-01,25923
absdtheta_flyfemale_frameany,1.106354e+00,-2.133390e+00,191995
absdtheta_flymale_frameany,1.310968e+00,-7.187740e-01,238494
absdtheta_flymale_framechase,1.531610e+00,-1.712116e+00,373
absdv_cor_flyany_frameany,1.202533e+00,-3.332348e+00,431390
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198977e+00,-2.176278e+00,2557
absdv_cor_flyany_framebodyturn,2.414920e+00,-2.300417e+00,3378
absdv_cor_flyany_framecrabwalkall,3.942947e+00,-5.497600e+00,26346
absdv_cor_flyany_framecrabwalkextreme,3.817878e+00,-4.586142e+00,521
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.745794e+00,-6.600624e+00,282359
absdv_cor_flyany_framenearfly,1.053630e+00,-3.715273e+00,196271
absdv_cor_flyany_framenearwall,1.245661e+00,-4.773837e+00,394721
absdv_cor_flyany_framenotnearfly_notnearwall,1.032251e+00,2.538469e+00,33341
absdv_cor_flyany_framepivotcenter,1.600851e-02,-4.309294e-01,610
absdv_cor_flyany_framepivottail,1.828608e+00,-2.870709e+00,9072
absdv_cor_flyany_framerighting,6.107190e+00,-3.008476e-02,439
absdv_cor_flyany_framestop,1.382776e-01,2.266338e-01,149031
absdv_cor_flyany_frametouch,1.103277e+00,-4.870815e+00,19544
absdv_cor_flyany_framewalk,2.177256e+00,-6.540854e+00,138064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.794807e+00,-1.586278e+00,371
absdv_cor_flyany_framewinggrooming,8.626569e-02,-4.180607e+00,25923
absdv_cor_flyfemale_frameany,1.079208e+00,-2.937675e+00,191995
absdv_cor_flymale_frameany,1.305474e+00,-3.357163e+00,238494
absdv_cor_flymale_framechase,1.785003e+00,-1.949697e+00,373
absphidiff_nose2ell_flyany_framenearfly,1.649293e+00,3.813258e-01,196271
absphidiff_nose2ell_flyany_frametouch,1.648722e+00,1.774237e+00,19544
absphidiff_nose2ell_flyfemale_framechase,4.833978e-01,5.271588e-01,416
absphidiff_nose2ell_flyfemale_framenearfly,1.616580e+00,-6.284734e-01,97042
absphidiff_nose2ell_flyfemale_frametouch,1.652969e+00,9.865414e-01,11424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.376429e-01,-1.424880e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.677125e+00,1.094660e+00,98724
absphidiff_nose2ell_flymale_frametouch,1.646290e+00,1.622131e+00,8047
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.155996e-01,-1.613688e+00,431390
abssmoothdtheta_flyfemale_frameany,8.673756e-01,-1.984874e+00,191995
abssmoothdtheta_flymale_frameany,9.564883e-01,-1.078627e+00,238494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.306755e+00,-4.559915e+00,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541163e+00,-2.259431e+00,1508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634954e+00,3.662910e-01,196281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.449488e+00,-3.064961e+00,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564273e+00,1.920610e-01,69562
absthetadiff_nose2ell_flyany_frametouch,1.774869e+00,1.306131e-01,19544
absthetadiff_nose2ell_flyfemale_framechase,3.464458e-01,-2.998028e-01,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.660496e+00,4.448259e-01,97047
absthetadiff_nose2ell_flyfemale_frametouch,1.822619e+00,-1.832537e-01,11424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.833468e-01,6.683141e+00,373
absthetadiff_nose2ell_flymale_framenearfly,1.618780e+00,3.959842e-01,98729
absthetadiff_nose2ell_flymale_frametouch,1.741189e+00,2.557056e-01,8047
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.731310e-01,-7.046394e-01,282379
absyaw_flyfemale_framemove,6.360795e-01,9.686798e-01,124126
absyaw_flymale_framemove,5.226677e-01,-1.337201e+00,158139
accmag_flyany_frameany,8.459379e+01,-2.519398e+00,431390
accmag_flyfemale_frameany,7.784516e+01,-2.835712e+00,191995
accmag_flymale_frameany,9.015920e+01,-2.000367e+00,238494
angle_biggest_wing_flyany_frameany,1.113956e-01,8.367867e+00,431410
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.379379e-02,-5.694997e-01,192005
angle_biggest_wing_flymale_frameany,1.729412e-01,1.154487e+01,238504
angle_smallest_wing_flyany_frameany,7.888183e-02,1.467899e+01,431410
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.978059e-02,3.927733e+00,192005
angle_smallest_wing_flymale_frameany,1.180560e-01,1.608663e+01,238504
angleonclosestfly_flyany_framenearfly,-3.742445e-01,-5.034802e-01,196281
angleonclosestfly_flyany_framestop_nearfly,-3.185134e-01,5.998571e-01,69562
angleonclosestfly_flyany_frametouch,-3.691124e-01,-1.244528e+00,19544
angleonclosestfly_flyfemale_framechase,-2.872085e-02,-5.417285e-01,416
angleonclosestfly_flyfemale_framenearfly,-3.738353e-01,-9.261777e-03,97047
angleonclosestfly_flyfemale_frametouch,-4.298536e-01,-1.467422e+00,11424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.113357e-01,8.824071e+00,373
angleonclosestfly_flymale_framenearfly,-3.734389e-01,-1.180081e+00,98729
angleonclosestfly_flymale_frametouch,-3.278617e-01,-4.958725e-01,8047
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.202684e-01,2.298214e+00,431410
anglesub_flyfemale_frameany,2.543512e-01,6.333623e+00,192005
anglesub_flymale_frameany,1.926881e-01,-2.245889e-01,238504
area_flyany_frameany,1.869792e+00,8.479014e-01,431410
area_flyfemale_frameany,2.130654e+00,1.097570e+00,192005
area_flymale_frameany,1.659609e+00,1.572917e+00,238504
area_inmost_wing_flyany_frameany,9.490047e-01,2.874665e+00,431410
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850417e-01,4.324427e-01,25924
area_inmost_wing_flyfemale_frameany,1.024591e+00,3.184772e+00,192005
area_inmost_wing_flymale_frameany,8.901758e-01,2.444467e+00,238504
area_outmost_wing_flyany_frameany,1.040283e+00,3.988810e+00,431410
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.283022e-01,-2.684321e-01,25924
area_outmost_wing_flyfemale_frameany,1.068958e+00,2.462381e+00,192005
area_outmost_wing_flymale_frameany,1.018167e+00,5.333790e+00,238504
arena_angle_flyany_frameany,-4.958889e-01,-5.515473e+00,431410
b_mm_flyany_frameany,2.343894e-01,2.210008e+00,431410
b_mm_flyfemale_frameany,2.475130e-01,1.531198e+00,192005
b_mm_flymale_frameany,2.237717e-01,3.520722e+00,238504
boutfreq_flyany_framebackup,1.444102e-03,1.573831e+00,431410
boutfreq_flyany_framebodyturn,3.131592e-03,-1.948856e+00,431410
boutfreq_flyany_framecrabwalkall,8.803690e-03,-2.232435e+00,431410
boutfreq_flyany_framecrabwalkextreme,3.708769e-04,-2.865239e+00,431410
boutfreq_flyany_framejump,2.410700e-04,-2.032980e+00,431410
boutfreq_flyany_framepivotcenter,4.937299e-04,4.348244e+00,431410
boutfreq_flyany_framepivottail,5.530702e-03,-2.243416e+00,431410
boutfreq_flyany_framerighting,1.019911e-04,-1.521549e+00,431410
boutfreq_flyany_framestop,1.815906e-02,4.271434e+00,431410
boutfreq_flyany_frametouch,6.087017e-03,2.464472e+00,431410
boutfreq_flyany_framewalk,2.157113e-02,1.563256e+00,431410
boutfreq_flyany_framewingextension,9.040124e-05,-3.194705e-01,431410
boutfreq_flyany_framewingflick,8.715607e-04,1.011717e+01,431410
boutfreq_flyany_framewinggrooming,1.003686e-03,-2.113605e+00,431410
boutfreq_flymale_frameattemptedcopulation,1.257893e-05,-4.907899e-01,238494
boutfreq_flymale_framechase,3.102803e-04,-7.591132e-01,238494
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,238494
corfrac_maj_flyany_frameany,-7.768175e-02,1.501988e+00,431390
corfrac_maj_flyany_framebackup,-1.574617e-01,4.748299e+00,2557
corfrac_maj_flyany_framebodyturn,-7.391951e-01,7.875835e-01,3378
corfrac_maj_flyany_framecrabwalkall,-3.010030e-01,6.403214e-01,26346
corfrac_maj_flyany_framecrabwalkextreme,-4.571986e-01,1.983334e+00,521
corfrac_maj_flyany_framepivotcenter,-1.072642e-01,-3.169391e-01,610
corfrac_maj_flyany_framepivottail,-6.430988e-01,4.798845e+00,9072
corfrac_maj_flyfemale_frameany,-9.958983e-02,3.513234e-01,191995
corfrac_maj_flymale_frameany,-6.135753e-02,2.292524e+00,238494
da_flyany_frameany,-6.076521e-05,-7.514772e+00,431390
da_flyfemale_frameany,-1.298718e-04,-1.814865e+00,191995
da_flymale_frameany,1.478156e-05,-8.777335e-01,238494
dangle2wall_flyany_framenearwall,6.380470e-03,-1.927500e+00,394721
dangle2wall_flyfemale_framenearwall,7.374269e-03,-2.105778e+00,174782
dangle2wall_flymale_framenearwall,5.558388e-03,-1.159153e+00,219038
dangle_biggest_wing_flyany_frameany,8.639721e-02,9.190667e+00,431390
dangle_biggest_wing_flyfemale_frameany,1.204909e-01,1.162839e+01,191995
dangle_biggest_wing_flymale_frameany,6.047574e-02,5.481710e+00,238494
dangle_smallest_wing_flyany_frameany,-8.643129e-02,-9.192025e+00,431390
dangle_smallest_wing_flyfemale_frameany,-1.201582e-01,-1.157954e+01,191995
dangle_smallest_wing_flymale_frameany,-6.091823e-02,-5.481882e+00,238494
danglesub_flyany_framemove,-1.357028e-02,1.199394e+00,282359
danglesub_flyany_framenearfly,-5.034683e-02,3.116186e+00,196271
danglesub_flyfemale_framenearfly,-4.009513e-02,3.683202e+00,97042
danglesub_flymale_framenearfly,-5.987364e-02,2.380426e+00,98724
darea_flyany_frameany,-1.606891e-04,-4.981887e+00,431390
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.579645e-01,1.600768e+00,2557
darea_flyany_framebodyturn,-8.894507e-02,-1.485509e+00,3378
darea_flyany_framechase,-7.740571e-03,-9.904665e-01,789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.475990e-02,-1.742233e+00,26346
darea_flyany_framecrabwalkextreme,-5.039498e-02,-6.333223e-01,521
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.199840e-02,7.705477e-01,610
darea_flyany_framepivottail,-1.031516e-01,-1.284670e+00,9072
darea_flyany_framerighting,-2.945188e-02,-1.676066e-01,439
darea_flyany_framestop,-4.061912e-03,3.333532e+00,149031
darea_flyany_frametouch,-4.336946e-02,2.677485e+00,19544
darea_flyany_framewalk,1.056856e-02,-4.029522e+00,138064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.251103e-02,-9.072334e-01,371
darea_flyany_framewinggrooming,-9.325179e-03,4.249453e-01,25923
darea_flyfemale_frameany,-2.908307e-04,3.249958e-02,191995
darea_flymale_frameany,9.088921e-05,-9.650872e-01,238494
darea_inmost_wing_flyany_frameany,-1.927099e-02,-6.194011e+00,431390
darea_inmost_wing_flyfemale_frameany,-3.566350e-02,-6.501043e+00,191995
darea_inmost_wing_flymale_frameany,-1.047402e-02,-4.380474e+00,238494
darea_outmost_wing_flyany_frameany,1.985895e-02,6.220037e+00,431390
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.655461e-02,6.539905e+00,191995
darea_outmost_wing_flymale_frameany,1.026382e-02,4.398621e+00,238494
db_flyany_frameany,-4.180417e-07,-2.150723e-01,431390
db_flyfemale_frameany,6.339393e-06,1.817324e+00,191995
db_flymale_frameany,5.761772e-06,-8.702478e-01,238494
dcenter_flyany_frameany,1.128933e+01,-7.135998e-03,431410
dcenter_flyany_framebackupstart,8.711964e+00,-4.039001e-01,623
dcenter_flyany_framebodyturn,1.339267e+01,5.541789e+00,3378
dcenter_flyany_framebodyturnstart,1.341317e+01,6.028954e+00,1351
dcenter_flyany_framecrabwalkallstart,1.327695e+01,4.827953e+00,3796
dcenter_flyany_framecrabwalkextreme,8.066388e+00,-8.025341e-01,521
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195858e+01,2.350673e+00,282379
dcenter_flyany_framenearwall,1.060312e+01,3.607478e-01,394741
dcenter_flyany_framepivotcenter,6.390824e+00,-3.172055e+00,610
dcenter_flyany_framepivotcenterstart,6.709687e+00,-2.926996e+00,213
dcenter_flyany_framepivottailstart,1.122086e+01,2.042286e+00,2386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.984263e+00,-2.791683e+00,149031
dcenter_flyany_frametouch,2.625109e+00,-8.632874e+00,19544
dcenter_flyany_framewalk,1.408186e+01,5.578325e+00,138065
dcenter_flyany_framewingflick,7.712691e+00,1.877180e+00,371
dcenter_flyany_framewinggrooming,1.164100e+01,-2.805885e+00,25924
dcenter_flyfemale_frameany,1.043846e+01,-2.213784e+00,192005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199325e+01,1.522109e+00,238504
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.627828e+00,2.974326e+00,366
ddcenter_flyany_framemove,-1.511885e-02,-6.712997e+00,282359
ddcenter_flyany_framenearfly,1.705007e-01,-3.230037e+00,196271
ddcenter_flyfemale_framenearfly,1.374897e-01,-3.449775e+00,97042
ddcenter_flymale_framenearfly,2.042808e-01,-2.921270e+00,98724
ddell2nose_flyany_framenearfly,6.195029e-01,-3.009661e+00,196271
ddell2nose_flyfemale_framenearfly,5.178623e-01,-3.312670e+00,97042
ddell2nose_flymale_framenearfly,7.119912e-01,-2.711515e+00,98724
ddist2wall_flyany_framenearwall,-3.883463e-04,-4.300251e+00,394721
ddist2wall_flyfemale_framenearwall,2.476975e-03,-3.317049e+00,174782
ddist2wall_flymale_framenearwall,-2.634608e-03,-3.622883e+00,219038
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.346126e-01,-2.998487e+00,196271
ddnose2ell_flyfemale_framenearfly,5.281176e-01,-3.376830e+00,97042
ddnose2ell_flymale_framechase,-2.206299e+00,-2.223873e+00,373
ddnose2ell_flymale_framenearfly,7.310689e-01,-2.512571e+00,98724
decc_flyany_frameany,3.397203e-05,5.475755e+00,431390
decc_flyfemale_frameany,8.492854e-05,4.798065e+00,191995
decc_flymale_frameany,1.558747e-06,2.335867e-01,238494
dell2nose_flyany_frameany,1.037206e+01,-3.358156e-02,431410
dell2nose_flyany_framewingflick,6.876939e+00,2.071738e+00,371
dell2nose_flyfemale_frameany,9.481519e+00,-2.122542e+00,192005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110821e+01,1.431510e+00,238504
dell2nose_flymale_framewingflick,6.842120e+00,2.920335e+00,366
dist2wall_flyany_frameany,8.625845e+00,-3.909893e+00,431410
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.474970e+00,-8.934258e-01,623
dist2wall_flyany_framebodyturnstart,5.556583e+00,-4.133961e+00,1351
dist2wall_flyany_framecrabwalkall,6.093516e+00,-2.358035e+00,26346
dist2wall_flyany_framecrabwalkextreme,7.451921e+00,-1.447992e+00,521
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.542231e+00,-3.063686e+00,282379
dist2wall_flyany_framepivotcenterstart,7.916515e+00,-4.234508e+00,213
dist2wall_flyany_framepivottailstart,5.339312e+00,-2.814413e+00,2386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.053070e+01,-4.083783e+00,149031
dist2wall_flyany_frametouch,6.498240e+00,-4.003215e+00,19544
dist2wall_flyany_framewalk,7.607067e+00,-2.216121e+00,138065
dist2wall_flyany_framewinggrooming,1.328030e+01,-4.577242e+00,25924
dist2wall_flyfemale_frameany,8.948104e+00,-3.872573e+00,192005
dist2wall_flymale_frameany,8.360338e+00,-3.365700e+00,238504
dmax_wing_angle_flyany_frameany,-2.373956e-03,-1.243678e+00,431390
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.380469e+00,1.740161e+00,371
dmax_wing_angle_flyfemale_frameany,1.598615e-02,1.953708e+00,191995
dmax_wing_angle_flymale_frameany,-1.702885e-02,-2.346427e+00,238494
dmax_wing_area_flyany_frameany,-5.607081e-01,-6.689506e+00,431390
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.682074e-01,-1.138471e+00,191995
dmax_wing_area_flymale_frameany,-7.145941e-01,-8.680264e+00,238494
dmin_wing_angle_flyany_frameany,2.339882e-03,1.244520e+00,431390
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.881100e+00,2.195774e+00,371
dmin_wing_angle_flyfemale_frameany,-1.565346e-02,-1.946651e+00,191995
dmin_wing_angle_flymale_frameany,1.658636e-02,2.339779e+00,238494
dmin_wing_area_flyany_frameany,5.612960e-01,6.701765e+00,431390
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.690985e-01,1.137827e+00,191995
dmin_wing_area_flymale_frameany,7.143839e-01,8.684983e+00,238494
dnose2ell_angle_30tomin30_flyany_frameany,1.096774e+01,8.996552e-02,431410
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003780e+01,-2.331624e+00,192005
dnose2ell_angle_30tomin30_flymale_frameany,1.173624e+01,1.721412e+00,238504
dnose2ell_angle_min20to20_flyany_frameany,4.784316e+01,4.039638e+00,431410
dnose2ell_angle_min20to20_flyfemale_frameany,4.182885e+01,7.011022e-01,192005
dnose2ell_angle_min20to20_flymale_frameany,5.271973e+01,4.762058e+00,238504
dnose2ell_angle_min30to30_flyany_frameany,3.795772e+01,3.648045e+00,431410
dnose2ell_angle_min30to30_flyfemale_frameany,3.329461e+01,3.332736e-01,192005
dnose2ell_angle_min30to30_flymale_frameany,4.173619e+01,4.571606e+00,238504
dnose2ell_flyany_frameany,1.038572e+01,7.754064e-03,431410
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.709452e+00,-7.892762e-01,623
dnose2ell_flyany_framebodyturn,1.257005e+01,5.597323e+00,3378
dnose2ell_flyany_framebodyturnstart,1.261248e+01,6.061772e+00,1351
dnose2ell_flyany_framecrabwalkallstart,1.240874e+01,4.732574e+00,3796
dnose2ell_flyany_framecrabwalkextreme,7.130910e+00,-6.259774e-01,521
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.686780e+00,4.239778e-01,394741
dnose2ell_flyany_framepivotcenter,5.648456e+00,-3.068577e+00,610
dnose2ell_flyany_framepivotcenterstart,5.891419e+00,-2.924751e+00,213
dnose2ell_flyany_framepivottailstart,1.021250e+01,1.534426e+00,2386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.157496e+00,-2.609297e+00,149031
dnose2ell_flyany_frametouch,1.055437e+00,-1.983652e+00,19544
dnose2ell_flyany_framewalk,1.315815e+01,5.385110e+00,138065
dnose2ell_flyany_framewingflick,7.228765e+00,1.803347e+00,371
dnose2ell_flyany_framewinggrooming,1.074657e+01,-2.852575e+00,25924
dnose2ell_flyfemale_frameany,9.498862e+00,-2.313137e+00,192005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111789e+01,1.565086e+00,238504
dnose2ell_flymale_framechase,1.687057e+00,-9.743272e-01,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.060511e+00,3.020477e+00,366
dnose2tail_flyany_frameany,1.127270e+01,-1.755743e-02,431410
dnose2tail_flyany_framemove,1.193971e+01,2.245874e+00,282379
dnose2tail_flyfemale_frameany,1.034621e+01,-2.458395e+00,192005
dnose2tail_flymale_frameany,1.203634e+01,1.596743e+00,238504
dnwingsdetected_flyany_frameany,8.235503e-21,4.605910e-01,431390
dnwingsdetected_flyfemale_frameany,4.739596e-04,2.704284e-01,191995
dnwingsdetected_flymale_frameany,-5.087360e-04,-2.511953e-01,238494
dphi_flyany_framemove,1.109271e-01,3.007060e+00,282359
dphi_flyfemale_framemove,1.280049e-01,2.452175e+00,124116
dphi_flymale_framemove,9.127412e-02,1.987400e+00,158129
dtheta_flyany_frameany,3.470222e-02,4.715252e+00,431390
dtheta_flyfemale_frameany,4.476463e-02,4.613897e+00,191995
dtheta_flymale_frameany,2.656589e-02,2.744814e+00,238494
du_cor_flyany_frameany,4.315432e+00,-2.006744e+00,431390
du_cor_flyfemale_frameany,3.541192e+00,-2.564347e+00,191995
du_cor_flymale_frameany,4.953603e+00,-1.431289e+00,238494
du_ctr_flyany_frameany,4.670363e+00,-1.925369e+00,431390
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.865910e+00,1.869857e+00,2557
du_ctr_flyany_framebodyturn,4.502969e+00,-3.049762e+00,3378
du_ctr_flyany_framecrabwalkall,7.877777e+00,-4.051563e+00,26346
du_ctr_flyany_framecrabwalkextreme,8.848675e-01,-1.368582e+00,521
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.948166e+00,-3.814010e+00,282359
du_ctr_flyany_framenearfly,3.769828e+00,-2.568578e+00,196271
du_ctr_flyany_framenearwall,4.715230e+00,-2.892068e+00,394721
du_ctr_flyany_framenotnearfly_notnearwall,6.307840e+00,2.528958e+00,33341
du_ctr_flyany_framepivotcenter,-1.861790e-01,-1.816705e+00,610
du_ctr_flyany_framerighting,3.578971e+00,-1.250175e+00,439
du_ctr_flyany_framestop,1.667509e-01,5.959997e+00,149031
du_ctr_flyany_frametouch,1.655824e+00,-2.576667e+00,19544
