field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265842e-01,-2.241714e+00,479440
a_mm_flyfemale_frameany,6.673642e-01,-2.349278e+00,239132
a_mm_flymale_frameany,5.859135e-01,-1.962580e+00,239631
absangle2wall_flyany_frameattemptedcopulation,1.378399e+00,-1.007395e+00,323
absangle2wall_flyany_framebackupstart_nearwall,8.291771e-01,5.247882e-01,299
absangle2wall_flyany_framebodyturnstart,1.139423e+00,1.632553e+00,942
absangle2wall_flyany_framecrabwalkall,1.238787e+00,5.290999e+00,26222
absangle2wall_flyany_framecrabwalkextreme,9.321001e-01,-1.055370e+00,627
absangle2wall_flyany_framejump,1.904883e+00,4.257539e+00,231
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393929e+00,6.047259e+00,185177
absangle2wall_flyany_framenearwall,1.496138e+00,4.089868e+00,352087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.671024e-01,6.186106e+00,1876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700085e+00,1.080884e+00,294263
absangle2wall_flyany_frametouch,1.563014e+00,3.717861e+00,10986
absangle2wall_flyany_framewalk,1.399025e+00,4.131846e+00,113344
absangle2wall_flyany_framewinggrooming,1.707818e+00,1.603799e+00,35299
absangle2wall_flyfemale_framenearwall,1.480785e+00,2.983921e+00,183584
absangle2wall_flymale_framenearwall,1.512283e+00,4.570701e+00,168129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490840e+00,3.183638e-02,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500999e+00,6.259003e-01,1216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582163e+00,8.198394e-01,186813
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421201e+00,-1.256445e+00,792
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610974e+00,1.141885e+00,111600
absanglefrom1to2_nose2ell_flyany_frametouch,6.756627e-01,-1.302725e+00,10986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655828e+00,7.294140e-01,95739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366669e-01,-1.002169e+00,3705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.463825e-01,-1.979192e-01,323
absanglefrom1to2_nose2ell_flymale_framechase,2.075369e-01,-2.412361e+00,2842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508701e+00,-1.039812e-01,91039
absanglefrom1to2_nose2ell_flymale_frametouch,6.144772e-01,-1.080996e+00,7268
absanglefrom1to2_nose2ell_flymale_framewingextension,2.940288e-01,-1.920414e+00,1045
absdangle2wall_flyany_framenearwall,9.390580e-01,-5.618883e+00,352070
absdangle2wall_flyfemale_framenearwall,9.331373e-01,-4.989367e+00,183574
absdangle2wall_flymale_framenearwall,9.439712e-01,-5.461873e+00,168122
absdtheta_flyany_frameany,8.189387e-01,-5.548679e+00,479420
absdtheta_flyany_framebackup,2.281822e+00,-1.553696e+00,1241
absdtheta_flyany_framebodyturn,5.242836e+00,-1.728897e+00,2387
absdtheta_flyany_framecrabwalkall,1.569112e+00,-1.723477e+00,26222
absdtheta_flyany_framecrabwalkextreme,1.551200e+00,-2.983514e+00,627
absdtheta_flyany_framemove,1.573821e+00,-4.678554e+00,185157
absdtheta_flyany_framenearfly,8.365455e-01,-5.712353e+00,186807
absdtheta_flyany_framenearwall,9.378892e-01,-5.605481e+00,352070
absdtheta_flyany_framenotnearfly_notnearwall,5.228836e-01,-3.049646e+00,98545
absdtheta_flyany_framepivotcenter,4.787335e+00,-3.845074e+00,335
absdtheta_flyany_framepivottail,4.588835e+00,-2.757003e+00,7915
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.245724e-01,-4.488350e+00,294263
absdtheta_flyany_frametouch,1.077441e+00,-6.558842e+00,10986
absdtheta_flyany_framewalk,1.336561e+00,-3.260480e+00,113342
absdtheta_flyany_framewingextension,8.935221e-01,-2.142205e+00,1070
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.528045e-01,-5.156876e+00,35297
absdtheta_flyfemale_frameany,8.291263e-01,-4.510803e+00,239122
absdtheta_flymale_frameany,8.078117e-01,-5.911223e+00,239621
absdtheta_flymale_framechase,1.381605e+00,-2.889691e+00,2842
absdv_cor_flyany_frameany,9.629474e-01,-5.199314e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.703057e-01,-1.602969e+00,323
absdv_cor_flyany_framebackup,1.269887e+00,-1.442549e+00,1241
absdv_cor_flyany_framebodyturn,2.427239e+00,-2.606449e+00,2387
absdv_cor_flyany_framecrabwalkall,4.740131e+00,-3.574535e+00,26222
absdv_cor_flyany_framecrabwalkextreme,4.142110e+00,-3.343545e+00,627
absdv_cor_flyany_framejump,1.236498e+01,-3.161780e+00,231
absdv_cor_flyany_framemove,2.209246e+00,-4.619768e+00,185157
absdv_cor_flyany_framenearfly,8.588969e-01,-5.243475e+00,186807
absdv_cor_flyany_framenearwall,1.178589e+00,-5.333909e+00,352070
absdv_cor_flyany_framenotnearfly_notnearwall,3.730965e-01,-2.428477e+00,98545
absdv_cor_flyany_framepivotcenter,2.052314e-02,-4.589496e-01,335
absdv_cor_flyany_framepivottail,2.041791e+00,-2.165128e+00,7915
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.056248e-01,-3.577466e+00,294263
absdv_cor_flyany_frametouch,9.768916e-01,-5.791424e+00,10986
absdv_cor_flyany_framewalk,2.683486e+00,-4.661613e+00,113342
absdv_cor_flyany_framewingextension,6.879058e-01,-1.068127e+00,1070
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152670e-01,-1.505206e+00,35297
absdv_cor_flyfemale_frameany,1.030390e+00,-3.561381e+00,239122
absdv_cor_flymale_frameany,8.940104e-01,-6.077806e+00,239621
absdv_cor_flymale_framechase,1.568753e+00,-2.986804e+00,2842
absphidiff_nose2ell_flyany_framenearfly,1.540423e+00,-1.666626e+00,186807
absphidiff_nose2ell_flyany_frametouch,1.561061e+00,2.185524e-02,10986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540671e+00,-2.140459e+00,95736
absphidiff_nose2ell_flyfemale_frametouch,1.596979e+00,-4.428709e-01,3705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.328436e-01,-1.236283e+00,2842
absphidiff_nose2ell_flymale_framenearfly,1.540097e+00,-1.241714e+00,91036
absphidiff_nose2ell_flymale_frametouch,1.525401e+00,1.820029e-01,7268
absphidiff_nose2ell_flymale_framewingextension,1.193891e+00,-2.077440e-01,1045
abssmoothdtheta_flyany_frameany,5.912505e-01,-5.494700e+00,479420
abssmoothdtheta_flyfemale_frameany,6.208958e-01,-4.516884e+00,239122
abssmoothdtheta_flymale_frameany,5.609665e-01,-5.768632e+00,239621
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718940e+00,1.111498e+00,1216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613664e+00,3.310891e-01,186813
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666479e+00,1.611120e+00,792
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576013e+00,5.597831e-01,111600
absthetadiff_nose2ell_flyany_frametouch,1.764315e+00,2.956252e-01,10986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601516e+00,-3.292962e-01,95739
absthetadiff_nose2ell_flyfemale_frametouch,1.766150e+00,-1.761889e+00,3705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.046664e-01,4.556446e-01,323
absthetadiff_nose2ell_flymale_framechase,3.250597e-01,-1.826631e+00,2842
absthetadiff_nose2ell_flymale_framenearfly,1.625884e+00,8.618754e-01,91039
absthetadiff_nose2ell_flymale_frametouch,1.764649e+00,9.354349e-01,7268
absthetadiff_nose2ell_flymale_framewingextension,5.759618e-01,-1.411042e+00,1045
absyaw_flyany_framemove,5.240095e-01,-1.945360e+00,185177
absyaw_flyfemale_framemove,5.510912e-01,-1.675339e+00,95466
absyaw_flymale_framemove,4.964532e-01,-1.817371e+00,89359
accmag_flyany_frameany,6.370771e+01,-4.983012e+00,479420
accmag_flyfemale_frameany,6.765580e+01,-3.878508e+00,239122
accmag_flymale_frameany,5.967393e+01,-5.732088e+00,239621
angle_biggest_wing_flyany_frameany,3.697136e-02,-9.663804e-01,479440
angle_biggest_wing_flyany_framewingextension,6.788827e-01,-8.336445e-01,1070
angle_biggest_wing_flyfemale_frameany,2.664840e-02,-1.997181e+00,239132
angle_biggest_wing_flymale_frameany,4.726015e-02,1.466314e-01,239631
angle_smallest_wing_flyany_frameany,1.346472e-02,-2.307900e-01,479440
angle_smallest_wing_flyany_framewingextension,1.158725e-01,1.407833e+00,1070
angle_smallest_wing_flyfemale_frameany,3.257355e-03,-1.860212e+00,239132
angle_smallest_wing_flymale_frameany,2.367072e-02,1.068974e+00,239631
angleonclosestfly_flyany_framenearfly,-4.385250e-01,-1.751121e+00,186813
angleonclosestfly_flyany_framestop_nearfly,-4.820136e-01,-2.394805e+00,111600
angleonclosestfly_flyany_frametouch,-3.262207e-01,-3.575500e-02,10986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.136064e-01,-1.458570e+00,95739
angleonclosestfly_flyfemale_frametouch,-2.802666e-01,1.598461e+00,3705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.470208e-03,9.844032e-02,323
angleonclosestfly_flymale_framechase,-3.485434e-02,-1.383153e+00,2842
angleonclosestfly_flymale_framenearfly,-3.634460e-01,-6.556067e-01,91039
angleonclosestfly_flymale_frametouch,-3.734817e-01,-1.571341e+00,7268
angleonclosestfly_flymale_framewingextension,5.752541e-02,4.643040e-01,1045
anglesub_flyany_frameany,1.940113e-01,-3.236888e-01,479440
anglesub_flyfemale_frameany,1.845107e-01,-6.345181e-01,239132
anglesub_flymale_frameany,2.036665e-01,-3.669424e-02,239631
area_flyany_frameany,1.738344e+00,-2.581895e+00,479440
area_flyfemale_frameany,1.955075e+00,-2.665962e+00,239132
area_flymale_frameany,1.522093e+00,-2.312652e+00,239631
area_inmost_wing_flyany_frameany,9.367208e-01,2.536361e+00,479440
area_inmost_wing_flyany_framewingextension,6.781039e-01,6.617107e-01,1070
area_inmost_wing_flyany_framewinggrooming,4.040406e-01,1.913475e+00,35299
area_inmost_wing_flyfemale_frameany,9.870005e-01,2.430922e+00,239132
area_inmost_wing_flymale_frameany,8.864205e-01,2.162666e+00,239631
area_outmost_wing_flyany_frameany,9.925782e-01,2.230299e+00,479440
area_outmost_wing_flyany_framewingextension,1.214040e+00,-6.237329e-01,1070
area_outmost_wing_flyany_framewinggrooming,9.119736e-01,2.774871e+00,35299
area_outmost_wing_flyfemale_frameany,1.054949e+00,2.050199e+00,239132
area_outmost_wing_flymale_frameany,9.300843e-01,2.001953e+00,239631
arena_angle_flyany_frameany,-4.586237e-02,-6.343227e-01,479440
b_mm_flyany_frameany,2.199129e-01,-2.567147e+00,479440
b_mm_flyfemale_frameany,2.331523e-01,-2.719077e+00,239132
b_mm_flymale_frameany,2.066931e-01,-2.230833e+00,239631
boutfreq_flyany_framebackup,6.340731e-04,-2.980591e+00,479440
boutfreq_flyany_framebodyturn,1.966878e-03,-4.080235e+00,479440
boutfreq_flyany_framecrabwalkall,6.841315e-03,-4.188607e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.253796e-04,-3.147373e+00,479440
boutfreq_flyany_framejump,1.731186e-04,-2.751780e+00,479440
boutfreq_flyany_framepivotcenter,2.607208e-04,5.541898e-01,479440
boutfreq_flyany_framepivottail,3.912898e-03,-4.336909e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-1.960685e+00,479440
boutfreq_flyany_framestop,1.199942e-02,-1.579226e+00,479440
boutfreq_flyany_frametouch,3.084849e-03,-2.416042e+00,479440
boutfreq_flyany_framewalk,1.254589e-02,-3.939007e+00,479440
boutfreq_flyany_framewingextension,1.355748e-04,-3.931492e-01,479440
boutfreq_flyany_framewingflick,8.134490e-05,-2.043085e+00,479440
boutfreq_flyany_framewinggrooming,1.428750e-03,-8.898221e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.173257e-05,1.000417e-01,239621
boutfreq_flymale_framechase,7.136269e-04,-4.651596e-01,239621
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239621
corfrac_maj_flyany_frameany,-5.977741e-02,2.254260e+00,479420
corfrac_maj_flyany_framebackup,-1.843749e-01,3.164558e+00,1241
corfrac_maj_flyany_framebodyturn,-7.387428e-01,1.510624e+00,2387
corfrac_maj_flyany_framecrabwalkall,-3.351496e-01,-2.152459e+00,26222
corfrac_maj_flyany_framecrabwalkextreme,-3.912257e-01,3.753423e+00,627
corfrac_maj_flyany_framepivotcenter,-7.790515e-02,1.228339e+00,335
corfrac_maj_flyany_framepivottail,-6.773403e-01,1.248636e+00,7915
corfrac_maj_flyfemale_frameany,-7.199309e-02,1.617171e+00,239122
corfrac_maj_flymale_frameany,-4.730809e-02,2.689402e+00,239621
da_flyany_frameany,2.585076e-06,1.303564e+00,479420
da_flyfemale_frameany,3.190231e-06,1.601594e+00,239122
da_flymale_frameany,-5.773796e-06,-1.323458e+00,239621
dangle2wall_flyany_framenearwall,1.951232e-02,-5.568123e-01,352070
dangle2wall_flyfemale_framenearwall,1.809914e-02,-1.237218e+00,183574
dangle2wall_flymale_framenearwall,2.101617e-02,6.026927e-01,168122
dangle_biggest_wing_flyany_frameany,-2.918729e-03,1.365823e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.124466e-03,1.345929e+00,239122
dangle_biggest_wing_flymale_frameany,-8.029627e-03,1.015346e+00,239621
dangle_smallest_wing_flyany_frameany,2.872208e-03,-1.367618e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.044505e-03,-1.351964e+00,239122
dangle_smallest_wing_flymale_frameany,7.790732e-03,-1.006972e+00,239621
danglesub_flyany_framemove,-1.702529e-02,5.846700e-01,185157
danglesub_flyany_framenearfly,-4.825627e-02,3.477659e+00,186807
danglesub_flyfemale_framenearfly,-4.510885e-02,3.539048e+00,95736
danglesub_flymale_framenearfly,-5.273813e-02,3.015979e+00,91036
darea_flyany_frameany,3.494003e-05,2.003187e+00,479420
darea_flyany_frameattemptedcopulation,-9.225967e-02,8.210007e-01,323
darea_flyany_framebackup,-1.746425e-01,1.338450e+00,1241
darea_flyany_framebodyturn,-3.248255e-02,6.544115e-01,2387
darea_flyany_framechase,5.300940e-02,9.333544e-01,2897
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.122258e-02,-1.020380e-02,26222
darea_flyany_framecrabwalkextreme,-9.096074e-02,-2.073211e+00,627
darea_flyany_framejump,-1.652992e-01,-8.255458e-01,231
darea_flyany_framepivotcenter,6.892152e-02,3.660481e-01,335
darea_flyany_framepivottail,-8.730052e-02,-4.942522e-01,7915
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.206050e-03,1.704052e+00,294263
darea_flyany_frametouch,-4.022423e-02,3.468087e+00,10986
darea_flyany_framewalk,2.533155e-02,-1.435225e+00,113342
darea_flyany_framewingextension,-4.556637e-02,-9.302127e-02,1070
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.774611e-03,1.096188e+00,35297
darea_flyfemale_frameany,7.388551e-05,1.819113e+00,239122
darea_flymale_frameany,-1.071385e-06,-1.297021e+00,239621
darea_inmost_wing_flyany_frameany,7.152782e-02,-1.737031e+00,479420
darea_inmost_wing_flyfemale_frameany,7.288405e-02,-1.711890e+00,239122
darea_inmost_wing_flymale_frameany,6.977523e-02,-1.217080e+00,239621
darea_outmost_wing_flyany_frameany,-7.137847e-02,1.740581e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.850195e-01,-3.711545e-01,1070
darea_outmost_wing_flyfemale_frameany,-7.293604e-02,1.688032e+00,239122
darea_outmost_wing_flymale_frameany,-6.945152e-02,1.254151e+00,239621
db_flyany_frameany,3.006925e-06,1.406494e+00,479420
db_flyfemale_frameany,7.526269e-06,1.652150e+00,239122
db_flymale_frameany,1.556158e-06,-9.925679e-01,239621
dcenter_flyany_frameany,1.079921e+01,-9.000402e-01,479440
dcenter_flyany_framebackupstart,8.853552e+00,3.205599e-01,303
dcenter_flyany_framebodyturn,1.119523e+01,5.660756e-02,2387
dcenter_flyany_framebodyturnstart,1.101286e+01,-1.482503e-01,942
dcenter_flyany_framecrabwalkallstart,1.088998e+01,-8.186636e-01,3279
dcenter_flyany_framecrabwalkextreme,6.426519e+00,-3.382550e+00,627
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073761e+01,-9.085640e-01,185177
dcenter_flyany_framenearwall,9.814656e+00,-1.943282e+00,352087
dcenter_flyany_framepivotcenter,8.699977e+00,-6.218135e-01,335
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053510e+01,1.081232e+00,1876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072625e+01,-9.349100e-01,294263
dcenter_flyany_frametouch,2.958889e+00,-4.840703e-01,10986
dcenter_flyany_framewalk,1.160974e+01,-1.142235e+00,113344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334491e+01,9.294468e-02,35299
dcenter_flyfemale_frameany,1.044102e+01,-1.735900e+00,239132
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114258e+01,-7.632743e-02,239631
dcenter_flymale_framewingextension,3.478630e+00,-1.356563e+00,1045
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.988183e-01,6.025042e-01,185157
ddcenter_flyany_framenearfly,1.727694e-01,-3.618769e+00,186807
ddcenter_flyfemale_framenearfly,1.687498e-01,-3.449669e+00,95736
ddcenter_flymale_framenearfly,1.773432e-01,-3.658304e+00,91036
ddell2nose_flyany_framenearfly,5.763579e-01,-3.571102e+00,186807
ddell2nose_flyfemale_framenearfly,5.500586e-01,-3.450705e+00,95736
ddell2nose_flymale_framenearfly,6.029186e-01,-3.626320e+00,91036
ddist2wall_flyany_framenearwall,5.142017e-03,-3.484989e+00,352070
ddist2wall_flyfemale_framenearwall,5.091969e-03,-2.943830e+00,183574
ddist2wall_flymale_framenearwall,4.874993e-03,-2.804741e+00,168122
ddnose2ell_flyany_frameattemptedcopulation,1.958829e-01,-4.811590e-01,323
ddnose2ell_flyany_framenearfly,5.971246e-01,-3.504984e+00,186807
ddnose2ell_flyfemale_framenearfly,5.976802e-01,-3.314815e+00,95736
ddnose2ell_flymale_framechase,-4.303305e-01,1.058588e+00,2842
ddnose2ell_flymale_framenearfly,5.969835e-01,-3.473271e+00,91036
decc_flyany_frameany,2.533743e-06,-1.382338e-01,479420
decc_flyfemale_frameany,8.690132e-06,-3.996084e-01,239122
decc_flymale_frameany,5.368140e-06,6.740074e-01,239621
dell2nose_flyany_frameany,9.877838e+00,-8.817485e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.455277e+00,-1.659672e+00,239132
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028642e+01,-9.044738e-02,239631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.346401e+01,1.861289e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.263841e+01,3.749238e+00,323
dist2wall_flyany_framebackupstart,6.345791e+00,1.326952e+00,303
dist2wall_flyany_framebodyturnstart,8.456312e+00,1.613551e+00,942
dist2wall_flyany_framecrabwalkall,8.058917e+00,3.293277e+00,26222
dist2wall_flyany_framecrabwalkextreme,8.659348e+00,1.562703e+00,627
dist2wall_flyany_framejump,2.300206e+01,4.639624e+00,231
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040246e+01,2.052119e+00,185177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.082687e+00,1.334464e+00,1876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.539757e+01,2.818203e-01,294263
dist2wall_flyany_frametouch,1.058798e+01,2.504239e+00,10986
dist2wall_flyany_framewalk,1.019675e+01,1.557266e+00,113344
dist2wall_flyany_framewinggrooming,1.942602e+01,-4.147202e-02,35299
dist2wall_flyfemale_frameany,1.290597e+01,6.711235e-01,239132
dist2wall_flymale_frameany,1.400457e+01,2.756690e+00,239631
dmax_wing_angle_flyany_frameany,1.102006e-02,9.825631e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.545519e-01,-6.035987e-01,1070
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.561338e-02,1.773454e+00,239122
dmax_wing_angle_flymale_frameany,6.124724e-03,1.608907e-02,239621
dmax_wing_area_flyany_frameany,-2.775029e-01,1.534508e+00,479420
dmax_wing_area_flyany_framewingextension,-6.501583e-01,-1.903690e-01,1070
dmax_wing_area_flyfemale_frameany,-2.892779e-01,1.120804e+00,239122
dmax_wing_area_flymale_frameany,-2.639783e-01,1.371958e+00,239621
dmin_wing_angle_flyany_frameany,-1.106658e-02,-9.855302e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.180118e+00,-1.583259e+00,1070
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.553342e-02,-1.794316e+00,239122
dmin_wing_angle_flymale_frameany,-6.363618e-03,-5.952778e-03,239621
dmin_wing_area_flyany_frameany,2.776522e-01,-1.532713e+00,479420
dmin_wing_area_flyany_framewingextension,7.488297e-01,5.949644e-01,1070
dmin_wing_area_flyfemale_frameany,2.892259e-01,-1.133607e+00,239122
dmin_wing_area_flymale_frameany,2.643020e-01,-1.356456e+00,239621
dnose2ell_angle_30tomin30_flyany_frameany,1.044716e+01,-8.679230e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008539e+01,-1.769583e+00,239132
dnose2ell_angle_30tomin30_flymale_frameany,1.079526e+01,-3.227826e-03,239631
dnose2ell_angle_min20to20_flyany_frameany,3.759081e+01,-2.574079e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.765034e+01,-1.389311e+00,239132
dnose2ell_angle_min20to20_flymale_frameany,3.751668e+01,-2.607880e+00,239631
dnose2ell_angle_min30to30_flyany_frameany,3.065503e+01,-2.278062e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.056058e+01,-1.337204e+00,239132
dnose2ell_angle_min30to30_flymale_frameany,3.073705e+01,-2.264542e+00,239631
dnose2ell_flyany_frameany,9.918240e+00,-7.588198e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.594672e-01,-4.006426e-01,323
dnose2ell_flyany_framebackupstart,8.110454e+00,4.221525e-01,303
dnose2ell_flyany_framebodyturn,1.030928e+01,7.101758e-02,2387
dnose2ell_flyany_framebodyturnstart,1.013814e+01,-1.181035e-01,942
dnose2ell_flyany_framecrabwalkallstart,1.002274e+01,-6.988990e-01,3279
dnose2ell_flyany_framecrabwalkextreme,5.437464e+00,-3.077362e+00,627
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.895571e+00,-1.764142e+00,352087
dnose2ell_flyany_framepivotcenter,7.905336e+00,-5.891630e-01,335
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.707322e+00,1.138463e+00,1876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.865155e+00,-8.070980e-01,294263
dnose2ell_flyany_frametouch,1.141620e+00,9.874051e-01,10986
dnose2ell_flyany_framewalk,1.076524e+01,-9.351924e-01,113344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266013e+01,3.571593e-01,35299
dnose2ell_flyfemale_frameany,9.586934e+00,-1.577489e+00,239132
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023497e+01,8.769585e-03,239631
dnose2ell_flymale_framechase,1.933570e+00,1.995988e-01,2842
dnose2ell_flymale_framewingextension,1.265035e+00,-1.338494e+00,1045
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083201e+01,-7.535880e-01,479440
dnose2tail_flyany_framemove,1.076590e+01,-7.795446e-01,185177
dnose2tail_flyfemale_frameany,1.050160e+01,-1.587910e+00,239132
dnose2tail_flymale_frameany,1.114660e+01,2.201846e-02,239631
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479420
dnwingsdetected_flyfemale_frameany,1.268188e-04,-4.814164e-01,239122
dnwingsdetected_flymale_frameany,-2.531094e-04,3.558940e-01,239621
dphi_flyany_framemove,1.488721e-01,3.482160e+00,185157
dphi_flyfemale_framemove,1.635941e-01,2.772201e+00,95456
dphi_flymale_framemove,1.405545e-01,2.553434e+00,89349
dtheta_flyany_frameany,5.053456e-03,7.902201e-01,479420
dtheta_flyfemale_frameany,8.210473e-03,1.053645e+00,239122
dtheta_flymale_frameany,2.160763e-03,1.870502e-01,239621
du_cor_flyany_frameany,3.447024e+00,-3.725856e+00,479420
du_cor_flyfemale_frameany,3.456634e+00,-3.162915e+00,239122
du_cor_flymale_frameany,3.436249e+00,-3.713866e+00,239621
du_ctr_flyany_frameany,3.673148e+00,-3.769070e+00,479420
du_ctr_flyany_frameattemptedcopulation,7.709049e-02,-1.014781e+00,323
du_ctr_flyany_framebackup,-7.242831e+00,1.275082e+00,1241
du_ctr_flyany_framebodyturn,4.475611e+00,-3.291027e+00,2387
du_ctr_flyany_framecrabwalkall,9.357743e+00,-2.713003e+00,26222
du_ctr_flyany_framecrabwalkextreme,7.397897e-01,-3.449336e+00,627
du_ctr_flyany_framejump,2.938008e+01,-1.314121e+00,231
du_ctr_flyany_framemove,8.886658e+00,-2.335628e+00,185157
du_ctr_flyany_framenearfly,3.193835e+00,-3.892660e+00,186807
du_ctr_flyany_framenearwall,4.366876e+00,-3.627410e+00,352070
du_ctr_flyany_framenotnearfly_notnearwall,2.067536e+00,-2.156483e+00,98545
du_ctr_flyany_framepivotcenter,3.736780e-02,-1.291524e+00,335
