field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319072e-01,-1.048685e+00,479360
a_mm_flyfemale_frameany,6.794142e-01,-4.936173e-01,236494
a_mm_flymale_frameany,5.853791e-01,-1.643164e+00,241452
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.914644e-01,-7.596327e-01,452
absangle2wall_flyany_framebodyturnstart,9.835375e-01,-4.895763e+00,2420
absangle2wall_flyany_framecrabwalkall,1.066784e+00,-4.479471e+00,56537
absangle2wall_flyany_framecrabwalkextreme,7.643410e-01,-3.929746e+00,1333
absangle2wall_flyany_framejump,1.567179e+00,-2.496656e+00,2559
absangle2wall_flyany_framejumpstart,1.647058e+00,-1.426160e+00,898
absangle2wall_flyany_framemove,1.242939e+00,-5.063548e+00,301938
absangle2wall_flyany_framenearwall,1.357873e+00,-1.128062e+00,418564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.539257e-01,-4.980099e+00,3902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691992e+00,6.260115e-02,177422
absangle2wall_flyany_frametouch,1.322137e+00,-3.312872e+00,10769
absangle2wall_flyany_framewalk,1.289556e+00,-4.572885e+00,189682
absangle2wall_flyany_framewinggrooming,1.635974e+00,-1.274554e-01,43343
absangle2wall_flyfemale_framenearwall,1.404616e+00,1.633461e-01,202924
absangle2wall_flymale_framenearwall,1.311194e+00,-2.220954e+00,214450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618264e+00,-8.192997e-03,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513617e+00,1.016397e+00,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453490e+00,4.569834e-01,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184761e+00,6.924730e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.590136e+00,-1.490644e+00,324
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596039e+00,1.656402e+00,173645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473328e+00,6.897531e-01,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591502e+00,9.510051e-01,56103
absanglefrom1to2_nose2ell_flyany_frametouch,7.930771e-01,2.709310e+00,10769
absanglefrom1to2_nose2ell_flyfemale_framechase,2.714652e-01,-5.344793e-01,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567720e+00,-5.628074e-01,86116
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876722e-01,1.282047e+00,4737
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.607572e-01,3.943584e+00,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623303e+00,2.028510e+00,87174
absanglefrom1to2_nose2ell_flymale_frametouch,7.983861e-01,2.480154e+00,6019
absanglefrom1to2_nose2ell_flymale_framewingextension,1.378183e+00,3.086808e+00,472
absdangle2wall_flyany_framenearwall,1.755514e+00,2.083926e+00,418549
absdangle2wall_flyfemale_framenearwall,1.670716e+00,1.092579e+00,202915
absdangle2wall_flymale_framenearwall,1.839696e+00,2.779879e+00,214444
absdtheta_flyany_frameany,1.669060e+00,3.185584e+00,479340
absdtheta_flyany_framebackup,2.796991e+00,2.331583e+00,1691
absdtheta_flyany_framebodyturn,6.288364e+00,2.065649e+00,5989
absdtheta_flyany_framecrabwalkall,1.877698e+00,1.327997e+00,56536
absdtheta_flyany_framecrabwalkextreme,1.893825e+00,5.104929e-01,1333
absdtheta_flyany_framemove,2.357551e+00,3.040407e+00,301918
absdtheta_flyany_framenearfly,1.832640e+00,3.436079e+00,173639
absdtheta_flyany_framenearwall,1.747833e+00,2.091935e+00,418549
absdtheta_flyany_framenotnearfly_notnearwall,1.142029e+00,3.290575e+00,56219
absdtheta_flyany_framepivotcenter,8.193981e+00,3.868038e+00,220
absdtheta_flyany_framepivottail,5.847135e+00,2.510972e+00,14910
absdtheta_flyany_framerighting,1.319646e+01,8.365587e+00,426
absdtheta_flyany_framestop,5.052919e-01,4.082338e+00,177422
absdtheta_flyany_frametouch,2.198093e+00,5.315420e+00,10769
absdtheta_flyany_framewalk,1.917242e+00,2.387439e+00,189681
absdtheta_flyany_framewingextension,1.659214e+00,1.850082e+00,496
absdtheta_flyany_framewingflick,1.772903e+00,-5.484105e-01,10813
absdtheta_flyany_framewinggrooming,7.106380e-01,2.700988e+00,43343
absdtheta_flyfemale_frameany,1.595156e+00,2.284474e+00,236484
absdtheta_flymale_frameany,1.740965e+00,3.707789e+00,241442
absdtheta_flymale_framechase,1.766026e+00,-4.223251e-01,312
absdv_cor_flyany_frameany,2.618434e+00,5.345032e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.655154e+00,2.911605e+00,1691
absdv_cor_flyany_framebodyturn,4.049611e+00,3.956559e+00,5989
absdv_cor_flyany_framecrabwalkall,7.508840e+00,5.422248e+00,56536
absdv_cor_flyany_framecrabwalkextreme,6.233440e+00,6.521615e+00,1333
absdv_cor_flyany_framejump,1.734058e+01,1.728002e+00,2559
absdv_cor_flyany_framemove,4.044844e+00,6.423397e+00,301918
absdv_cor_flyany_framenearfly,2.459502e+00,4.849776e+00,173639
absdv_cor_flyany_framenearwall,2.866580e+00,4.638917e+00,418549
absdv_cor_flyany_framenotnearfly_notnearwall,9.474344e-01,1.483753e+00,56219
absdv_cor_flyany_framepivotcenter,2.847554e-01,2.149310e+00,220
absdv_cor_flyany_framepivottail,3.309428e+00,3.548070e+00,14910
absdv_cor_flyany_framerighting,7.797272e+00,4.552698e+00,426
absdv_cor_flyany_framestop,1.695127e-01,2.203298e+00,177422
absdv_cor_flyany_frametouch,3.039843e+00,9.142130e+00,10769
absdv_cor_flyany_framewalk,4.751123e+00,6.232520e+00,189681
absdv_cor_flyany_framewingextension,3.067984e+00,8.865355e+00,496
absdv_cor_flyany_framewingflick,2.928857e+00,9.810722e-02,10813
absdv_cor_flyany_framewinggrooming,1.406410e-01,1.686648e-02,43343
absdv_cor_flyfemale_frameany,2.361456e+00,4.251675e+00,236484
absdv_cor_flymale_frameany,2.874241e+00,5.650633e+00,241442
absdv_cor_flymale_framechase,3.514394e+00,5.361202e+00,312
absphidiff_nose2ell_flyany_framenearfly,1.718068e+00,2.295940e+00,173639
absphidiff_nose2ell_flyany_frametouch,1.702305e+00,4.203075e+00,10769
absphidiff_nose2ell_flyfemale_framechase,4.471592e-01,2.542027e-02,248
absphidiff_nose2ell_flyfemale_framenearfly,1.719811e+00,2.124576e+00,86113
absphidiff_nose2ell_flyfemale_frametouch,1.706752e+00,3.842250e+00,4737
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.792424e-01,-2.359021e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.716922e+00,2.357228e+00,87171
absphidiff_nose2ell_flymale_frametouch,1.699300e+00,3.111758e+00,6019
absphidiff_nose2ell_flymale_framewingextension,1.691622e+00,3.099141e+00,472
abssmoothdtheta_flyany_frameany,1.259986e+00,2.742470e+00,479340
abssmoothdtheta_flyfemale_frameany,1.229958e+00,1.985452e+00,236484
abssmoothdtheta_flymale_frameany,1.289322e+00,3.144771e+00,241442
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458329e+00,-2.661769e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665342e+00,-1.083149e-01,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620168e+00,-8.704466e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.637755e+00,5.742271e-01,173645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599816e+00,-1.625402e-01,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558162e+00,9.634480e-02,56103
absthetadiff_nose2ell_flyany_frametouch,1.855290e+00,1.311712e+00,10769
absthetadiff_nose2ell_flyfemale_framechase,3.666929e-01,2.710037e-02,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.646495e+00,3.264343e-01,86116
absthetadiff_nose2ell_flyfemale_frametouch,1.837683e+00,-3.220294e-01,4737
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.557286e-01,2.881295e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.631370e+00,7.741444e-01,87174
absthetadiff_nose2ell_flymale_frametouch,1.875729e+00,1.474108e+00,6019
absthetadiff_nose2ell_flymale_framewingextension,1.532793e+00,2.811588e+00,472
absyaw_flyany_framemove,5.373016e-01,-7.385653e-01,301938
absyaw_flyfemale_framemove,5.317566e-01,-1.422256e+00,142496
absyaw_flymale_framemove,5.422179e-01,-2.033826e-01,158880
accmag_flyany_frameany,1.549854e+02,4.911771e+00,479340
accmag_flyfemale_frameany,1.488410e+02,3.635751e+00,236484
accmag_flymale_frameany,1.607854e+02,5.808448e+00,241442
angle_biggest_wing_flyany_frameany,8.398178e-02,4.471792e+00,479360
angle_biggest_wing_flyany_framewingextension,5.942665e-01,-2.938425e+00,496
angle_biggest_wing_flyfemale_frameany,4.542090e-02,7.970340e-02,236494
angle_biggest_wing_flymale_frameany,1.218898e-01,6.545208e+00,241452
angle_smallest_wing_flyany_frameany,4.258614e-02,6.162479e+00,479360
angle_smallest_wing_flyany_framewingextension,1.470098e-01,3.512524e+00,496
angle_smallest_wing_flyfemale_frameany,1.893032e-02,1.230404e+00,236494
angle_smallest_wing_flymale_frameany,6.579626e-02,7.635998e+00,241452
angleonclosestfly_flyany_framenearfly,-3.526922e-01,8.998085e-01,173645
angleonclosestfly_flyany_framestop_nearfly,-3.073721e-01,1.443156e+00,56103
angleonclosestfly_flyany_frametouch,-4.815290e-01,-3.688428e+00,10769
angleonclosestfly_flyfemale_framechase,-4.044343e-02,-7.334139e-01,248
angleonclosestfly_flyfemale_framenearfly,-3.470926e-01,9.304007e-01,86116
angleonclosestfly_flyfemale_frametouch,-4.801908e-01,-1.839832e+00,4737
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.529020e-02,1.800740e+00,312
angleonclosestfly_flymale_framenearfly,-3.550066e-01,6.369900e-02,87174
angleonclosestfly_flymale_frametouch,-4.815197e-01,-2.916468e+00,6019
angleonclosestfly_flymale_framewingextension,-4.854165e-01,-1.842418e+00,472
anglesub_flyany_frameany,1.848363e-01,-9.450474e-01,479360
anglesub_flyfemale_frameany,1.885164e-01,-9.331573e-02,236494
anglesub_flymale_frameany,1.814159e-01,-1.168761e+00,241452
area_flyany_frameany,1.813704e+00,1.531223e-01,479360
area_flyfemale_frameany,2.048240e+00,-1.006220e-01,236494
area_flymale_frameany,1.583974e+00,4.526593e-01,241452
area_inmost_wing_flyany_frameany,8.535560e-01,-2.524921e-01,479360
area_inmost_wing_flyany_framewingextension,7.875039e-01,4.626950e+00,496
area_inmost_wing_flyany_framewinggrooming,3.453974e-01,-2.282707e+00,43343
area_inmost_wing_flyfemale_frameany,8.608487e-01,-1.069178e+00,236494
area_inmost_wing_flymale_frameany,8.459410e-01,7.428695e-01,241452
area_outmost_wing_flyany_frameany,9.288477e-01,-4.151313e-02,479360
area_outmost_wing_flyany_framewingextension,1.218150e+00,-6.862852e-01,496
area_outmost_wing_flyany_framewinggrooming,8.311382e-01,-1.319726e+00,43343
area_outmost_wing_flyfemale_frameany,9.337072e-01,-1.362495e+00,236494
area_outmost_wing_flymale_frameany,9.237689e-01,1.580078e+00,241452
arena_angle_flyany_frameany,2.019612e-01,2.055972e+00,479360
b_mm_flyany_frameany,2.274303e-01,1.205078e+00,479360
b_mm_flyfemale_frameany,2.398366e-01,2.507477e-01,236494
b_mm_flymale_frameany,2.152698e-01,2.187116e+00,241452
boutfreq_flyany_framebackup,9.491822e-04,-2.606695e-01,479360
boutfreq_flyany_framebodyturn,5.048398e-03,2.709879e+00,479360
boutfreq_flyany_framecrabwalkall,1.195761e-02,1.146437e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.322263e-04,-6.094047e-02,479360
boutfreq_flyany_framejump,1.873331e-03,5.283698e+00,479360
boutfreq_flyany_framepivotcenter,2.002670e-04,3.646175e-03,479360
boutfreq_flyany_framepivottail,8.142106e-03,2.725314e+00,479360
boutfreq_flyany_framerighting,8.761682e-05,-1.390239e+00,479360
boutfreq_flyany_framestop,1.613193e-02,2.421275e+00,479360
boutfreq_flyany_frametouch,5.605391e-03,1.291486e+00,479360
boutfreq_flyany_framewalk,2.205441e-02,2.220839e+00,479360
boutfreq_flyany_framewingextension,3.191756e-04,9.129220e-01,479360
boutfreq_flyany_framewingflick,2.206275e-02,3.141390e+02,479360
boutfreq_flyany_framewinggrooming,1.485314e-03,-6.551815e-01,479360
boutfreq_flymale_frameattemptedcopulation,4.141781e-06,-9.220325e-01,241442
boutfreq_flymale_framechase,3.354843e-04,-1.279517e+00,241442
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,241442
corfrac_maj_flyany_frameany,-7.895079e-02,1.427581e+00,479340
corfrac_maj_flyany_framebackup,-1.375587e-01,6.619174e+00,1691
corfrac_maj_flyany_framebodyturn,-7.270045e-01,1.011408e+00,5989
corfrac_maj_flyany_framecrabwalkall,-2.392456e-01,4.202963e+00,56536
corfrac_maj_flyany_framecrabwalkextreme,-5.144052e-01,3.180635e-01,1333
corfrac_maj_flyany_framepivotcenter,-8.472795e-02,8.768224e-01,220
corfrac_maj_flyany_framepivottail,-6.562018e-01,3.011030e+00,14910
corfrac_maj_flyfemale_frameany,-9.503097e-02,7.561740e-01,236484
corfrac_maj_flymale_frameany,-6.268624e-02,2.033437e+00,241442
da_flyany_frameany,-2.119815e-05,-2.009064e+00,479340
da_flyfemale_frameany,-1.039578e-04,-1.307758e+00,236484
da_flymale_frameany,-1.434500e-06,-1.181107e+00,241442
dangle2wall_flyany_framenearwall,5.079546e-03,-3.025151e+00,418549
dangle2wall_flyfemale_framenearwall,1.712526e-02,-2.365141e+00,202915
dangle2wall_flymale_framenearwall,-6.991597e-03,-3.189510e+00,214444
dangle_biggest_wing_flyany_frameany,-1.398095e-01,-1.126976e+01,479340
dangle_biggest_wing_flyfemale_frameany,-2.454280e-02,-8.774250e-01,236484
dangle_biggest_wing_flymale_frameany,-2.532194e-01,-1.690150e+01,241442
dangle_smallest_wing_flyany_frameany,1.398511e-01,1.127895e+01,479340
dangle_smallest_wing_flyfemale_frameany,2.492310e-02,8.936309e-01,236484
dangle_smallest_wing_flymale_frameany,2.531716e-01,1.690495e+01,241442
danglesub_flyany_framemove,-2.367297e-02,-1.728572e+00,301918
danglesub_flyany_framenearfly,-1.366161e-01,-3.358916e+00,173639
danglesub_flyfemale_framenearfly,-1.355169e-01,-3.277703e+00,86113
danglesub_flymale_framenearfly,-1.384654e-01,-3.137536e+00,87171
darea_flyany_frameany,-7.126726e-05,-2.067721e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.235709e-01,3.655308e+00,1691
darea_flyany_framebodyturn,-8.903341e-02,-1.677185e+00,5989
darea_flyany_framechase,-3.890843e-02,-1.837976e+00,560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.788638e-02,6.581455e-01,56536
darea_flyany_framecrabwalkextreme,-3.403126e-02,2.469814e-01,1333
darea_flyany_framejump,-4.101497e-01,-2.440795e+00,2559
darea_flyany_framepivotcenter,-1.445079e-01,-2.908665e+00,220
darea_flyany_framepivottail,-1.015124e-01,-1.877030e+00,14910
darea_flyany_framerighting,2.660638e-01,2.842365e+00,426
darea_flyany_framestop,-9.056410e-03,1.679005e+00,177422
darea_flyany_frametouch,-9.670576e-02,-8.201603e-01,10769
darea_flyany_framewalk,2.030464e-02,-1.863191e+00,189681
darea_flyany_framewingextension,1.026997e-01,1.463915e+00,496
darea_flyany_framewingflick,3.333821e-01,2.101065e-02,10813
darea_flyany_framewinggrooming,-8.906367e-03,9.741253e-01,43343
darea_flyfemale_frameany,-4.137846e-04,-9.330592e-01,236484
darea_flymale_frameany,8.458173e-05,-7.906431e-01,241442
darea_inmost_wing_flyany_frameany,2.032072e-01,5.469374e+00,479340
darea_inmost_wing_flyfemale_frameany,1.312143e-01,9.385749e-01,236484
darea_inmost_wing_flymale_frameany,2.744685e-01,8.366591e+00,241442
darea_outmost_wing_flyany_frameany,-2.030613e-01,-5.466320e+00,479340
darea_outmost_wing_flyany_framewingextension,-2.786575e+00,-6.836405e+00,496
darea_outmost_wing_flyfemale_frameany,-1.311535e-01,-9.790905e-01,236484
darea_outmost_wing_flymale_frameany,-2.744336e-01,-8.348310e+00,241442
db_flyany_frameany,-8.105800e-07,-6.701458e-01,479340
db_flyfemale_frameany,-1.196541e-05,-1.399696e-01,236484
db_flymale_frameany,1.105265e-05,-1.316130e-01,241442
dcenter_flyany_frameany,1.120587e+01,3.264653e-02,479360
dcenter_flyany_framebackupstart,7.220251e+00,-2.570756e+00,455
dcenter_flyany_framebodyturn,1.034839e+01,-1.925210e+00,5989
dcenter_flyany_framebodyturnstart,1.027176e+01,-1.876382e+00,2420
dcenter_flyany_framecrabwalkallstart,1.125792e+01,-1.261421e-01,5728
dcenter_flyany_framecrabwalkextreme,8.215768e+00,1.365064e-01,1333
dcenter_flyany_framecrabwalkextremestart,7.926289e+00,-4.812659e-01,351
dcenter_flyany_framejumpstart,1.093033e+01,-6.547027e-01,898
dcenter_flyany_framemove,1.091112e+01,-7.736776e-01,301938
dcenter_flyany_framenearwall,1.040543e+01,-3.187548e-01,418564
dcenter_flyany_framepivotcenter,1.130407e+01,1.825829e+00,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.146893e+00,-2.460137e+00,3902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172786e+01,1.028349e+00,177422
dcenter_flyany_frametouch,2.891562e+00,-1.771828e+00,10769
dcenter_flyany_framewalk,1.176782e+01,-1.155087e+00,189682
dcenter_flyany_framewingflick,9.952878e+00,3.916131e+00,10813
dcenter_flyany_framewinggrooming,1.569604e+01,3.367738e+00,43343
dcenter_flyfemale_frameany,1.119410e+01,-2.086909e-02,236494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120849e+01,4.548773e-02,241452
dcenter_flymale_framewingextension,8.763148e+00,1.707985e+00,472
dcenter_flymale_framewingflick,9.952478e+00,5.559398e+00,10813
ddcenter_flyany_framemove,2.215785e-01,1.693204e+00,301918
ddcenter_flyany_framenearfly,8.324972e-01,5.297501e+00,173639
ddcenter_flyfemale_framenearfly,8.176881e-01,5.581799e+00,86113
ddcenter_flymale_framenearfly,8.471416e-01,4.839475e+00,87171
ddell2nose_flyany_framenearfly,1.944632e+00,4.074344e+00,173639
ddell2nose_flyfemale_framenearfly,1.886765e+00,3.995926e+00,86113
ddell2nose_flymale_framenearfly,2.002956e+00,4.035604e+00,87171
ddist2wall_flyany_framenearwall,3.156694e-02,2.178613e+00,418549
ddist2wall_flyfemale_framenearwall,3.510651e-02,1.777071e+00,202915
ddist2wall_flymale_framenearwall,2.559124e-02,1.461916e+00,214444
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.942744e+00,3.998109e+00,173639
ddnose2ell_flyfemale_framenearfly,1.913881e+00,3.837034e+00,86113
ddnose2ell_flymale_framechase,-3.405998e+00,-4.550793e+00,312
ddnose2ell_flymale_framenearfly,1.975446e+00,3.883068e+00,87171
decc_flyany_frameany,1.144302e-05,1.193667e+00,479340
decc_flyfemale_frameany,7.034552e-05,3.815993e+00,236484
decc_flymale_frameany,2.039660e-05,1.532159e+00,241442
dell2nose_flyany_frameany,1.030366e+01,8.674343e-02,479360
dell2nose_flyany_framewingflick,9.218681e+00,4.045803e+00,10813
dell2nose_flyfemale_frameany,1.026100e+01,1.515145e-01,236494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033604e+01,-9.078837e-03,241452
dell2nose_flymale_framewingflick,9.218312e+00,5.192886e+00,10813
dist2wall_flyany_frameany,9.995825e+00,-2.392449e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.535560e+00,-1.267585e+00,455
dist2wall_flyany_framebodyturnstart,6.820954e+00,-2.053838e+00,2420
dist2wall_flyany_framecrabwalkall,6.235562e+00,-2.183757e+00,56537
dist2wall_flyany_framecrabwalkextreme,6.414204e+00,-2.613944e+00,1333
dist2wall_flyany_framejump,1.689232e+01,-1.897585e+00,2559
dist2wall_flyany_framejumpstart,1.495817e+01,-2.246780e+00,898
dist2wall_flyany_framemove,7.981930e+00,-2.397472e+00,301938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.687481e+00,-2.432623e+00,3902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347146e+01,-1.836985e+00,177422
dist2wall_flyany_frametouch,7.316353e+00,-2.886977e+00,10769
dist2wall_flyany_framewalk,7.631615e+00,-2.364778e+00,189682
dist2wall_flyany_framewinggrooming,1.967215e+01,-4.756693e-01,43343
dist2wall_flyfemale_frameany,1.086979e+01,-2.022995e+00,236494
dist2wall_flymale_frameany,9.127163e+00,-2.442866e+00,241452
dmax_wing_angle_flyany_frameany,5.446154e-02,8.285488e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.558893e+00,-4.056456e+00,496
dmax_wing_angle_flyany_framewingflick,-1.239472e+01,-1.894778e+00,10813
dmax_wing_angle_flyfemale_frameany,5.318469e-03,3.514426e-01,236484
dmax_wing_angle_flymale_frameany,1.024061e-01,9.514499e+00,241442
dmax_wing_area_flyany_frameany,-4.835912e-01,-3.660034e+00,479340
dmax_wing_area_flyany_framewingextension,-3.014539e+00,-6.875642e+00,496
dmax_wing_area_flyfemale_frameany,-2.999314e-01,9.707380e-01,236484
dmax_wing_area_flymale_frameany,-6.649472e-01,-6.644541e+00,241442
dmin_wing_angle_flyany_frameany,-5.441994e-02,-8.274551e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.247228e+00,-1.756727e+00,496
dmin_wing_angle_flyany_framewingflick,-1.302673e+01,-1.846039e+00,10813
dmin_wing_angle_flyfemale_frameany,-4.938173e-03,-3.176882e-01,236484
dmin_wing_angle_flymale_frameany,-1.024539e-01,-9.489886e+00,241442
dmin_wing_area_flyany_frameany,4.837371e-01,3.660884e+00,479340
dmin_wing_area_flyany_framewingextension,1.973022e+00,3.669564e+00,496
dmin_wing_area_flyfemale_frameany,2.999922e-01,-9.846735e-01,236484
dmin_wing_area_flymale_frameany,6.649821e-01,6.653349e+00,241442
dnose2ell_angle_30tomin30_flyany_frameany,1.087702e+01,9.096672e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093077e+01,1.332779e-01,236494
dnose2ell_angle_30tomin30_flymale_frameany,1.081339e+01,1.010418e-02,241452
dnose2ell_angle_min20to20_flyany_frameany,3.973467e+01,-6.878468e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.682777e+01,-1.626941e+00,236494
dnose2ell_angle_min20to20_flymale_frameany,4.258158e+01,3.425115e-01,241452
dnose2ell_angle_min30to30_flyany_frameany,3.200858e+01,-7.373856e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.995757e+01,-1.599937e+00,236494
dnose2ell_angle_min30to30_flymale_frameany,3.401246e+01,2.335617e-01,241452
dnose2ell_flyany_frameany,1.029247e+01,6.166604e-02,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.300921e+00,-2.615596e+00,455
dnose2ell_flyany_framebodyturn,9.438806e+00,-1.884537e+00,5989
dnose2ell_flyany_framebodyturnstart,9.388004e+00,-1.761757e+00,2420
dnose2ell_flyany_framecrabwalkallstart,1.035302e+01,-5.348985e-02,5728
dnose2ell_flyany_framecrabwalkextreme,7.245874e+00,2.518668e-01,1333
dnose2ell_flyany_framecrabwalkextremestart,6.885058e+00,-3.712864e-01,351
dnose2ell_flyany_framejumpstart,1.018580e+01,-6.470518e-01,898
dnose2ell_flyany_framenearwall,9.463269e+00,-2.485520e-01,418564
dnose2ell_flyany_framepivotcenter,1.048575e+01,1.785450e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.226705e+00,-2.438850e+00,3902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084167e+01,1.068859e+00,177422
dnose2ell_flyany_frametouch,1.121978e+00,4.853164e-01,10769
dnose2ell_flyany_framewalk,1.084940e+01,-1.134070e+00,189682
dnose2ell_flyany_framewingflick,9.239278e+00,3.389953e+00,10813
dnose2ell_flyany_framewinggrooming,1.487305e+01,3.412445e+00,43343
dnose2ell_flyfemale_frameany,1.024137e+01,-1.519277e-01,236494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033387e+01,1.987947e-01,241452
dnose2ell_flymale_framechase,3.631742e+00,6.618141e+00,312
dnose2ell_flymale_framewingextension,7.597391e+00,1.951909e+00,472
dnose2ell_flymale_framewingflick,9.238876e+00,5.194161e+00,10813
dnose2tail_flyany_frameany,1.118722e+01,3.409831e-02,479360
dnose2tail_flyany_framemove,1.089334e+01,-7.420253e-01,301938
dnose2tail_flyfemale_frameany,1.109418e+01,-3.064975e-01,236494
dnose2tail_flymale_frameany,1.127012e+01,2.751290e-01,241452
dnwingsdetected_flyany_frameany,6.328638e-05,1.435124e+00,479340
dnwingsdetected_flyfemale_frameany,1.282780e-04,-7.056607e-01,236484
dnwingsdetected_flymale_frameany,1.471456e-20,1.312885e+00,241442
dphi_flyany_framemove,-1.621837e-01,-4.302501e+00,301918
dphi_flyfemale_framemove,-1.044747e-01,-2.221704e+00,142486
dphi_flymale_framemove,-2.233901e-01,-4.351629e+00,158870
dtheta_flyany_frameany,1.498344e-02,2.115316e+00,479340
dtheta_flyfemale_frameany,1.532229e-02,1.645609e+00,236484
dtheta_flymale_frameany,1.340407e-02,1.444353e+00,241442
du_cor_flyany_frameany,8.344333e+00,3.086589e+00,479340
du_cor_flyfemale_frameany,8.104984e+00,3.166639e+00,236484
du_cor_flymale_frameany,8.601449e+00,2.610406e+00,241442
du_ctr_flyany_frameany,8.859729e+00,3.155311e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.099064e+00,-3.145016e+00,1691
du_ctr_flyany_framebodyturn,7.132098e+00,5.089484e+00,5989
du_ctr_flyany_framecrabwalkall,1.494024e+01,3.996182e+00,56536
du_ctr_flyany_framecrabwalkextreme,1.430944e+00,4.098116e+00,1333
du_ctr_flyany_framejump,4.215573e+01,3.146752e+00,2559
du_ctr_flyany_framemove,1.398767e+01,3.058431e+00,301918
du_ctr_flyany_framenearfly,8.156268e+00,3.443527e+00,173639
