field,value,zscore,nflyframes
a_mm_flyany_frameany,5.814879e-01,-6.361366e+00,479460
a_mm_flyfemale_frameany,6.313782e-01,-4.832337e+00,239730
a_mm_flymale_frameany,5.315977e-01,-7.707304e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.103945e+00,-3.346438e+00,4113
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322708e+00,-6.154886e-01,44908
absangle2wall_flyany_framenearwall,1.712987e+00,1.191135e+01,433970
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.245444e-01,2.821822e+00,353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722873e+00,1.438764e+00,434541
absangle2wall_flyany_frametouch,1.830889e+00,1.129687e+01,29813
absangle2wall_flyany_framewalk,1.303398e+00,-4.335073e+00,18840
absangle2wall_flyany_framewinggrooming,1.754681e+00,2.474836e+00,1728
absangle2wall_flyfemale_framenearwall,1.817991e+00,1.471734e+01,218520
absangle2wall_flymale_framenearwall,1.596316e+00,7.042964e+00,215450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564007e+00,3.248491e+00,220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579239e+00,1.714796e+00,363272
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583839e+00,1.464664e+00,337203
absanglefrom1to2_nose2ell_flyany_frametouch,8.380959e-01,4.936339e+00,29813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528915e+00,-1.206604e+00,196329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687087e-01,5.939120e-01,18702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629564e+00,2.795323e+00,166943
absanglefrom1to2_nose2ell_flymale_frametouch,9.151927e-01,5.496469e+00,11111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.177761e-01,-1.157009e+01,433951
absdangle2wall_flyfemale_framenearwall,4.750122e-01,-1.032903e+01,218510
absdangle2wall_flymale_framenearwall,3.541804e-01,-1.124737e+01,215441
absdtheta_flyany_frameany,4.057893e-01,-1.086068e+01,479440
absdtheta_flyany_framebackup,1.966905e+00,-2.956485e+00,521
absdtheta_flyany_framebodyturn,4.493790e+00,-4.525133e+00,249
absdtheta_flyany_framecrabwalkall,1.348353e+00,-3.821563e+00,4113
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.191651e+00,2.296508e+00,44899
absdtheta_flyany_framenearfly,3.894302e-01,-1.064972e+01,363256
absdtheta_flyany_framenearwall,4.180263e-01,-1.162259e+01,433951
absdtheta_flyany_framenotnearfly_notnearwall,5.940359e-01,-2.926745e+00,37756
absdtheta_flyany_framepivotcenter,3.618761e+00,-6.796472e+00,408
absdtheta_flyany_framepivottail,4.488287e+00,-3.046866e+00,1437
absdtheta_flyany_framerighting,8.998036e+00,-1.805252e-01,221
absdtheta_flyany_framestop,2.859897e-01,-5.979684e+00,434541
absdtheta_flyany_frametouch,5.628354e-01,-1.153793e+01,29813
absdtheta_flyany_framewalk,1.116494e+00,-5.571916e+00,18840
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.492225e-01,-6.416007e+00,1728
absdtheta_flyfemale_frameany,4.754133e-01,-8.914326e+00,239720
absdtheta_flymale_frameany,3.361653e-01,-1.146960e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.177887e-01,-1.134556e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.951397e-01,-4.592350e+00,521
absdv_cor_flyany_framebodyturn,1.814466e+00,-4.633722e+00,249
absdv_cor_flyany_framecrabwalkall,2.997820e+00,-8.543423e+00,4113
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.172903e+00,-4.535108e+00,44899
absdv_cor_flyany_framenearfly,1.737566e-01,-1.060700e+01,363256
absdv_cor_flyany_framenearwall,2.284799e-01,-1.218574e+01,433951
absdv_cor_flyany_framenotnearfly_notnearwall,6.570791e-01,-1.584937e+00,37756
absdv_cor_flyany_framepivotcenter,2.100619e-02,-8.409055e-01,408
absdv_cor_flyany_framepivottail,1.564377e+00,-4.084585e+00,1437
absdv_cor_flyany_framerighting,4.505753e+00,-3.942715e+00,221
absdv_cor_flyany_framestop,7.257257e-02,-8.115380e+00,434541
absdv_cor_flyany_frametouch,2.554616e-01,-1.063901e+01,29813
absdv_cor_flyany_framewalk,1.947954e+00,-7.821537e+00,18840
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115094e-01,-3.353656e+00,1728
absdv_cor_flyfemale_frameany,3.268764e-01,-9.055012e+00,239720
absdv_cor_flymale_frameany,1.087010e-01,-1.195256e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553565e+00,-1.602555e+00,363256
absphidiff_nose2ell_flyany_frametouch,1.542862e+00,-6.438893e-01,29813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556486e+00,-2.231062e+00,196320
absphidiff_nose2ell_flyfemale_frametouch,1.533896e+00,-3.033089e+00,18702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550643e+00,-1.051953e+00,166936
absphidiff_nose2ell_flymale_frametouch,1.552825e+00,7.080073e-01,11111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.012546e-01,-1.137671e+01,479440
abssmoothdtheta_flyfemale_frameany,2.823865e-01,-9.413245e+00,239720
abssmoothdtheta_flymale_frameany,1.201227e-01,-1.186168e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515939e+00,-2.938100e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524742e+00,-1.261443e+00,363272
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518322e+00,-6.022433e-01,337203
absthetadiff_nose2ell_flyany_frametouch,1.587495e+00,-2.491862e+00,29813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.391805e+00,-4.349620e+00,196329
absthetadiff_nose2ell_flyfemale_frametouch,1.535443e+00,-6.940121e+00,18702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.657679e+00,1.448562e+00,166943
absthetadiff_nose2ell_flymale_frametouch,1.645331e+00,7.941077e-03,11111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.803142e-01,1.171078e+01,44908
absyaw_flyfemale_framemove,7.814072e-01,9.159390e+00,35635
absyaw_flymale_framemove,9.902110e-01,1.180505e+01,9273
accmag_flyany_frameany,2.817366e+01,-1.022956e+01,479440
accmag_flyfemale_frameany,3.479635e+01,-8.266766e+00,239720
accmag_flymale_frameany,2.155096e+01,-1.138453e+01,239720
angle_biggest_wing_flyany_frameany,7.143846e-03,-2.453435e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.230757e-03,-2.722288e+00,239730
angle_biggest_wing_flymale_frameany,7.056934e-03,-1.523945e+00,239730
angle_smallest_wing_flyany_frameany,1.689799e-02,2.150573e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.565384e-02,1.595257e+00,239730
angle_smallest_wing_flymale_frameany,1.814215e-02,1.836718e+00,239730
angleonclosestfly_flyany_framenearfly,-1.707828e-01,6.984310e+00,363272
angleonclosestfly_flyany_framestop_nearfly,-1.760345e-01,5.156437e+00,337203
angleonclosestfly_flyany_frametouch,7.408674e-02,1.141919e+01,29813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.515703e-01,4.976816e-02,196329
angleonclosestfly_flyfemale_frametouch,-3.372419e-01,1.121809e+00,18702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.100046e-01,1.743583e+01,166943
angleonclosestfly_flymale_frametouch,5.311186e-01,1.458627e+01,11111
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.675702e-01,1.460366e+01,479460
anglesub_flyfemale_frameany,4.079116e-01,2.165757e+01,239730
anglesub_flymale_frameany,3.272288e-01,6.921091e+00,239730
area_flyany_frameany,1.515757e+00,-4.080647e+00,479460
area_flyfemale_frameany,1.752195e+00,-3.411729e+00,239730
area_flymale_frameany,1.279318e+00,-4.849580e+00,239730
area_inmost_wing_flyany_frameany,9.235266e-01,8.600291e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.070261e-01,6.581004e+00,1728
area_inmost_wing_flyfemale_frameany,9.973540e-01,1.572696e+00,239730
area_inmost_wing_flymale_frameany,8.496993e-01,-2.019752e-01,239730
area_outmost_wing_flyany_frameany,9.225204e-01,-9.636457e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.958533e-01,-7.567580e+00,1728
area_outmost_wing_flyfemale_frameany,9.966901e-01,-3.844901e-01,239730
area_outmost_wing_flymale_frameany,8.483507e-01,-1.572560e+00,239730
arena_angle_flyany_frameany,-1.885441e+00,-2.016042e+01,479460
b_mm_flyany_frameany,2.061185e-01,-2.330580e+00,479460
b_mm_flyfemale_frameany,2.208451e-01,-2.271968e+00,239730
b_mm_flymale_frameany,1.913919e-01,-2.362163e+00,239730
boutfreq_flyany_framebackup,2.461102e-04,-4.030393e+00,479460
boutfreq_flyany_framebodyturn,2.210821e-04,-7.264986e+00,479460
boutfreq_flyany_framecrabwalkall,1.055354e-03,-1.211995e+01,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-05,-6.492452e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.466692e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,1.643002e+00,479460
boutfreq_flyany_framepivottail,7.425020e-04,-6.931033e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.890563e+00,479460
boutfreq_flyany_framestop,3.818880e-03,-9.414738e+00,479460
boutfreq_flyany_frametouch,4.751178e-03,-6.786012e-01,479460
boutfreq_flyany_framewalk,2.294248e-03,-1.177064e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.547149e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-3.028753e+00,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-3.904213e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668613e-05,-7.628291e-01,239720
boutfreq_flymale_framechase,2.085767e-05,-2.576581e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239720
corfrac_maj_flyany_frameany,-8.289656e-02,3.300723e+00,479440
corfrac_maj_flyany_framebackup,-2.325611e-01,-1.194550e+00,521
corfrac_maj_flyany_framebodyturn,-7.369994e-01,8.044271e-01,249
corfrac_maj_flyany_framecrabwalkall,-3.894758e-01,-6.738527e+00,4113
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.211383e-02,2.145682e+00,408
corfrac_maj_flyany_framepivottail,-6.632407e-01,3.800181e+00,1437
corfrac_maj_flyfemale_frameany,-8.568515e-02,2.979470e+00,239720
corfrac_maj_flymale_frameany,-8.010797e-02,3.164042e+00,239720
da_flyany_frameany,-4.152194e-05,-4.874221e+00,479440
da_flyfemale_frameany,-4.977185e-05,-1.629695e-01,239720
da_flymale_frameany,-3.327204e-05,-1.709641e+00,239720
dangle2wall_flyany_framenearwall,2.502975e-03,-3.270257e+00,433951
dangle2wall_flyfemale_framenearwall,5.205587e-03,-3.257794e+00,218510
dangle2wall_flymale_framenearwall,-4.999272e-04,-2.427304e+00,215441
dangle_biggest_wing_flyany_frameany,1.474959e-01,1.394945e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.070975e-01,9.382760e+00,239720
dangle_biggest_wing_flymale_frameany,1.878944e-01,1.423326e+01,239720
dangle_smallest_wing_flyany_frameany,-1.474435e-01,-1.394439e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.070458e-01,-9.347981e+00,239720
dangle_smallest_wing_flymale_frameany,-1.878413e-01,-1.420757e+01,239720
danglesub_flyany_framemove,-4.390855e-02,-8.256807e+00,44889
danglesub_flyany_framenearfly,-9.590485e-04,7.507719e+00,363256
danglesub_flyfemale_framenearfly,-3.159599e-03,7.396213e+00,196320
danglesub_flymale_framenearfly,1.241502e-03,6.905983e+00,166936
darea_flyany_frameany,-8.969921e-05,-2.989508e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.606367e-01,2.559387e-01,521
darea_flyany_framebodyturn,-6.245296e-02,-1.101858e+00,249
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.801348e-02,-9.650937e+00,4113
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.054938e-02,-4.956085e-01,408
darea_flyany_framepivottail,-8.285467e-02,-1.571617e+00,1437
darea_flyany_framerighting,1.298679e-01,5.905678e-01,221
darea_flyany_framestop,-9.342210e-04,5.483875e+00,434541
darea_flyany_frametouch,9.238895e-03,7.278678e+00,29813
darea_flyany_framewalk,1.984366e-02,-8.894423e-01,18840
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.194837e-02,1.240192e+01,1728
darea_flyfemale_frameany,-1.190936e-04,5.662003e-01,239720
darea_flymale_frameany,-6.030483e-05,-1.443843e+00,239720
darea_inmost_wing_flyany_frameany,-3.200791e-02,-6.721633e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.202710e-02,-6.383829e+00,239720
darea_inmost_wing_flymale_frameany,-3.198872e-02,-5.082344e+00,239720
darea_outmost_wing_flyany_frameany,3.186271e-02,6.706505e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.193375e-02,6.394117e+00,239720
darea_outmost_wing_flymale_frameany,3.179167e-02,5.083211e+00,239720
db_flyany_frameany,2.596402e-06,4.469906e-01,479440
db_flyfemale_frameany,2.259528e-06,1.307686e+00,239720
db_flymale_frameany,2.933277e-06,-1.002739e+00,239720
dcenter_flyany_frameany,6.560672e+00,-1.282442e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.806767e+01,4.698821e+01,249
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.636574e+01,1.339206e+01,504
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100479e+01,4.988489e-02,44908
dcenter_flyany_framenearwall,6.063393e+00,-1.435096e+01,433970
dcenter_flyany_framepivotcenter,4.961413e+00,-3.103933e+00,408
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.525604e+01,1.413496e+01,353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.686287e+00,-1.083250e+01,434541
dcenter_flyany_frametouch,2.475818e+00,-1.363169e+01,29817
dcenter_flyany_framewalk,1.633142e+01,1.266252e+01,18840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.774698e+00,-1.528066e+01,1728
dcenter_flyfemale_frameany,6.187666e+00,-1.403567e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.933679e+00,-9.645786e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.861190e-03,-7.345908e+00,44889
ddcenter_flyany_framenearfly,4.559873e-02,-5.515763e+00,363256
ddcenter_flyfemale_framenearfly,1.107337e-02,-5.926831e+00,196320
ddcenter_flymale_framenearfly,8.012409e-02,-4.951344e+00,166936
ddell2nose_flyany_framenearfly,8.092880e-02,-6.757728e+00,363256
ddell2nose_flyfemale_framenearfly,1.639849e-02,-6.907431e+00,196320
ddell2nose_flymale_framenearfly,1.454591e-01,-6.455012e+00,166936
ddist2wall_flyany_framenearwall,4.804640e-03,-3.235738e+00,433951
ddist2wall_flyfemale_framenearwall,1.031956e-02,-2.103360e+00,218510
ddist2wall_flymale_framenearwall,-1.323049e-03,-3.320093e+00,215441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.457697e-02,-7.025798e+00,363256
ddnose2ell_flyfemale_framenearfly,4.525117e-02,-7.039793e+00,196320
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.390278e-02,-6.557637e+00,166936
decc_flyany_frameany,3.077858e-05,4.547519e+00,479440
decc_flyfemale_frameany,3.259674e-05,1.912369e+00,239720
decc_flymale_frameany,2.896043e-05,1.450983e+00,239720
dell2nose_flyany_frameany,5.752969e+00,-1.236513e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.319836e+00,-1.335782e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.186102e+00,-9.464264e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079339e+01,-5.670840e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.446762e+00,-1.077230e+00,4113
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.288676e+00,-1.576191e+00,44908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.927290e+00,-1.524232e+00,353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.101406e+01,-3.071608e+00,434541
dist2wall_flyany_frametouch,9.298979e+00,7.493827e-01,29813
dist2wall_flyany_framewalk,8.366030e+00,-1.283350e+00,18840
dist2wall_flyany_framewinggrooming,1.096575e+01,-6.164899e+00,1728
dist2wall_flyfemale_frameany,1.139759e+01,-7.545218e-01,239730
dist2wall_flymale_frameany,1.018920e+01,-3.420669e-01,239730
dmax_wing_angle_flyany_frameany,1.203111e-01,1.888655e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.002667e-02,8.334879e+00,239720
dmax_wing_angle_flymale_frameany,1.805955e-01,1.712747e+01,239720
dmax_wing_area_flyany_frameany,-1.295863e-01,4.980542e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.362161e-01,4.690581e+00,239720
dmax_wing_area_flymale_frameany,-1.229565e-01,3.415120e+00,239720
dmin_wing_angle_flyany_frameany,-1.202587e-01,-1.887701e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.997501e-02,-8.342903e+00,239720
dmin_wing_angle_flymale_frameany,-1.805423e-01,-1.710764e+01,239720
dmin_wing_area_flyany_frameany,1.294411e-01,-4.986755e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.361227e-01,-4.693702e+00,239720
dmin_wing_area_flymale_frameany,1.227594e-01,-3.415555e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,5.993948e+00,-1.300947e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.618410e+00,-1.441394e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.369485e+00,-9.600715e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.428403e+01,3.352723e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.189427e+01,1.907355e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.667379e+01,3.345472e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.450923e+01,2.336535e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.262482e+01,9.018922e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.639364e+01,2.741791e+00,239730
dnose2ell_flyany_frameany,5.790905e+00,-1.216754e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.741969e+01,4.668934e+01,249
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.570491e+01,1.360950e+01,504
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.313042e+00,-1.332067e+01,433970
dnose2ell_flyany_framepivotcenter,4.028686e+00,-3.206503e+00,408
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.452926e+01,1.395740e+01,353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.922055e+00,-1.045518e+01,434541
dnose2ell_flyany_frametouch,1.004954e+00,-4.321516e+00,29817
dnose2ell_flyany_framewalk,1.550908e+01,1.265371e+01,18840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.421875e+00,-1.462602e+01,1728
dnose2ell_flyfemale_frameany,5.450169e+00,-1.353611e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.131640e+00,-8.962319e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.507204e+00,-1.275166e+01,479460
dnose2tail_flyany_framemove,1.091690e+01,-9.289151e-02,44908
dnose2tail_flyfemale_frameany,6.202964e+00,-1.405316e+01,239730
dnose2tail_flymale_frameany,6.811444e+00,-9.350310e+00,239730
dnwingsdetected_flyany_frameany,6.325076e-05,1.592445e+00,479440
dnwingsdetected_flyfemale_frameany,1.265015e-04,1.552819e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,239720
dphi_flyany_framemove,1.400145e-02,4.260810e-01,44889
dphi_flyfemale_framemove,2.122784e-01,3.881137e+00,35625
dphi_flymale_framemove,-2.063062e-01,-3.783128e+00,9264
dtheta_flyany_frameany,3.224212e-03,3.083787e-01,479440
dtheta_flyfemale_frameany,5.194294e-04,-1.198960e-01,239720
dtheta_flymale_frameany,5.928994e-03,5.816221e-01,239720
du_cor_flyany_frameany,5.056444e-01,-9.796539e+00,479440
du_cor_flyfemale_frameany,8.371036e-01,-8.725915e+00,239720
du_cor_flymale_frameany,1.741851e-01,-9.379268e+00,239720
du_ctr_flyany_frameany,5.469082e-01,-9.982864e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.014411e+00,3.073793e+00,521
du_ctr_flyany_framebodyturn,3.617450e+00,-6.574499e+00,249
du_ctr_flyany_framecrabwalkall,5.954168e+00,-7.454404e+00,4113
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.187850e+00,-5.920941e+00,44899
du_ctr_flyany_framenearfly,3.112517e-01,-9.727884e+00,363256
du_ctr_flyany_framenearwall,5.494225e-01,-1.034762e+01,433951
du_ctr_flyany_framenotnearfly_notnearwall,4.436262e+00,-1.245727e+00,37756
du_ctr_flyany_framepivotcenter,-2.772541e-02,-2.273127e+00,408
du_ctr_flyany_framerighting,2.280775e+00,-4.048077e+00,221
du_ctr_flyany_framestop,1.054950e-02,-9.350118e+00,434541
du_ctr_flyany_frametouch,2.446432e-01,-8.648934e+00,29813
du_ctr_flyany_framewalk,1.028931e+01,-6.395735e+00,18840
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.286386e-02,-5.641342e+00,1728
du_ctr_flyfemale_frameany,9.039083e-01,-8.876538e+00,239720
du_ctr_flymale_frameany,1.899082e-01,-9.544749e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.470135e-01,-9.983382e+00,479440
du_tail_flyany_framepivottail,-5.506828e-01,-5.922855e+00,1437
du_tail_flyfemale_frameany,9.044923e-01,-8.876043e+00,239720
du_tail_flymale_frameany,1.895348e-01,-9.546315e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.620580e-01,7.859217e+00,521
duration_flyany_framebodyturn,7.934369e-02,-2.002713e+00,249
