field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405589e-01,-4.934457e-01,479440
a_mm_flyfemale_frameany,6.829164e-01,-4.810720e-01,238372
a_mm_flymale_frameany,5.986667e-01,-4.151407e-01,240819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.672474e-01,-2.939057e-01,739
absangle2wall_flyany_framebodyturnstart,1.104533e+00,9.922021e-01,2441
absangle2wall_flyany_framecrabwalkall,1.108899e+00,-1.188524e+00,49608
absangle2wall_flyany_framecrabwalkextreme,9.878021e-01,6.235137e-01,1318
absangle2wall_flyany_framejump,1.523285e+00,-1.863171e+00,553
absangle2wall_flyany_framejumpstart,1.571189e+00,-1.449168e+00,212
absangle2wall_flyany_framemove,1.253997e+00,-1.753909e+00,297607
absangle2wall_flyany_framenearwall,1.338042e+00,-1.318849e+00,414680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.033423e-01,-7.714866e-01,3784
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594793e+00,-9.592485e-01,181833
absangle2wall_flyany_frametouch,1.385481e+00,-5.453578e-01,15614
absangle2wall_flyany_framewalk,1.319123e+00,-3.557337e-01,160773
absangle2wall_flyany_framewinggrooming,1.509591e+00,-7.665714e-01,30023
absangle2wall_flyfemale_framenearwall,1.333866e+00,-1.798860e+00,217929
absangle2wall_flymale_framenearwall,1.343963e+00,-6.100529e-01,196502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736188e+00,8.979547e-01,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470524e+00,-9.771993e-01,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466180e+00,-5.426179e-01,2374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136857e+00,-1.566854e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570898e+00,-4.562466e-01,200376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536766e+00,9.943534e-01,1842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551963e+00,-4.740762e-01,61467
absanglefrom1to2_nose2ell_flyany_frametouch,7.972732e-01,2.229049e+00,15614
absanglefrom1to2_nose2ell_flyfemale_framechase,3.566730e-01,1.100371e+00,269
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530459e+00,-1.576749e+00,108244
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.926035e-01,1.069779e+00,8006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.191796e-01,1.827893e+00,1176
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612860e+00,1.319581e+00,91906
absanglefrom1to2_nose2ell_flymale_frametouch,8.009649e-01,2.020338e+00,7598
absanglefrom1to2_nose2ell_flymale_framewingextension,5.669058e-01,-6.922139e-01,336
absdangle2wall_flyany_framenearwall,1.649638e+00,1.882639e+00,414664
absdangle2wall_flyfemale_framenearwall,1.623578e+00,1.790362e+00,217919
absdangle2wall_flymale_framenearwall,1.676055e+00,1.708258e+00,196496
absdtheta_flyany_frameany,1.514114e+00,2.141774e+00,479420
absdtheta_flyany_framebackup,2.704050e+00,1.246283e+00,2848
absdtheta_flyany_framebodyturn,5.809329e+00,8.205939e-01,6238
absdtheta_flyany_framecrabwalkall,1.703684e+00,-3.234423e-01,49607
absdtheta_flyany_framecrabwalkextreme,1.827110e+00,-1.392960e-01,1318
absdtheta_flyany_framemove,2.192937e+00,1.432696e+00,297587
absdtheta_flyany_framenearfly,1.653080e+00,2.329115e+00,200372
absdtheta_flyany_framenearwall,1.644481e+00,1.926155e+00,414664
absdtheta_flyany_framenotnearfly_notnearwall,7.521486e-01,-1.696554e-01,59321
absdtheta_flyany_framepivotcenter,7.479404e+00,2.868547e+00,375
absdtheta_flyany_framepivottail,5.841555e+00,2.580071e+00,14970
absdtheta_flyany_framerighting,8.946506e+00,-1.894063e-01,1045
absdtheta_flyany_framestop,3.998666e-01,-2.416427e-01,181833
absdtheta_flyany_frametouch,1.732292e+00,3.992947e-01,15614
absdtheta_flyany_framewalk,1.783315e+00,1.196700e+00,160772
absdtheta_flyany_framewingextension,1.436158e+00,4.445616e-01,336
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.407438e-01,-1.225079e+00,30023
absdtheta_flyfemale_frameany,1.547551e+00,2.655125e+00,238362
absdtheta_flymale_frameany,1.480381e+00,1.271059e+00,240809
absdtheta_flymale_framechase,1.593670e+00,-1.381604e+00,1176
absdv_cor_flyany_frameany,1.773026e+00,5.793951e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.521684e+00,1.413353e+00,2848
absdv_cor_flyany_framebodyturn,2.816602e+00,-1.251492e+00,6238
absdv_cor_flyany_framecrabwalkall,5.599228e+00,-4.098314e-01,49607
absdv_cor_flyany_framecrabwalkextreme,4.854472e+00,-1.564048e-01,1318
absdv_cor_flyany_framejump,1.616666e+01,1.931104e-01,553
absdv_cor_flyany_framemove,2.796057e+00,-6.587696e-01,297587
absdv_cor_flyany_framenearfly,1.747620e+00,8.936776e-01,200372
absdv_cor_flyany_framenearwall,1.995040e+00,3.214711e-01,414664
absdv_cor_flyany_framenotnearfly_notnearwall,5.222133e-01,-8.888713e-01,59321
absdv_cor_flyany_framepivotcenter,1.571074e-02,-4.648906e-01,375
absdv_cor_flyany_framepivottail,2.464181e+00,-4.614278e-01,14970
absdv_cor_flyany_framerighting,5.785195e+00,-5.981105e-01,1045
absdv_cor_flyany_framestop,1.356217e-01,-3.684361e-01,181833
absdv_cor_flyany_frametouch,1.889520e+00,6.310970e-01,15614
absdv_cor_flyany_framewalk,3.394652e+00,-6.663403e-01,160772
absdv_cor_flyany_framewingextension,1.727407e+00,3.102939e+00,336
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093517e-01,-2.028897e+00,30023
absdv_cor_flyfemale_frameany,1.651781e+00,8.555820e-01,238362
absdv_cor_flymale_frameany,1.893771e+00,2.063417e-01,240809
absdv_cor_flymale_framechase,2.255027e+00,2.559871e-02,1176
absphidiff_nose2ell_flyany_framenearfly,1.681048e+00,1.716056e+00,200372
absphidiff_nose2ell_flyany_frametouch,1.628220e+00,1.413139e+00,15614
absphidiff_nose2ell_flyfemale_framechase,5.256237e-01,1.111796e+00,269
absphidiff_nose2ell_flyfemale_framenearfly,1.691737e+00,1.945156e+00,108241
absphidiff_nose2ell_flyfemale_frametouch,1.624486e+00,2.372525e-01,8006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.924645e-01,4.661810e+00,1176
absphidiff_nose2ell_flymale_framenearfly,1.669700e+00,1.429122e+00,91905
absphidiff_nose2ell_flymale_frametouch,1.630888e+00,1.526707e+00,7598
absphidiff_nose2ell_flymale_framewingextension,1.331210e+00,1.040977e+00,336
abssmoothdtheta_flyany_frameany,1.221030e+00,2.724535e+00,479420
abssmoothdtheta_flyfemale_frameany,1.290118e+00,3.398583e+00,238362
abssmoothdtheta_flymale_frameany,1.151974e+00,1.591349e+00,240809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434008e+00,-1.766510e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634496e+00,-3.889905e-02,2374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650810e+00,2.503215e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.616959e+00,4.562231e-01,200376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497804e+00,-1.512111e+00,1842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566597e+00,4.898225e-01,61467
absthetadiff_nose2ell_flyany_frametouch,1.753005e+00,1.275951e-01,15614
absthetadiff_nose2ell_flyfemale_framechase,4.463633e-01,1.313439e+00,269
absthetadiff_nose2ell_flyfemale_framenearfly,1.658656e+00,8.833556e-01,108244
absthetadiff_nose2ell_flyfemale_frametouch,1.765227e+00,-1.019745e+00,8006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.540191e-01,2.337783e+00,1176
absthetadiff_nose2ell_flymale_framenearfly,1.580297e+00,1.181817e-01,91906
absthetadiff_nose2ell_flymale_frametouch,1.742282e+00,4.803892e-01,7598
absthetadiff_nose2ell_flymale_framewingextension,1.180680e+00,1.169548e+00,336
absyaw_flyany_framemove,6.289647e-01,9.267553e-01,297607
absyaw_flyfemale_framemove,6.711059e-01,2.142124e+00,159289
absyaw_flymale_framemove,5.873002e-01,2.549425e-02,138090
accmag_flyany_frameany,1.076859e+02,6.420205e-01,479420
accmag_flyfemale_frameany,1.067492e+02,6.850332e-01,238362
accmag_flymale_frameany,1.086174e+02,5.087916e-01,240809
angle_biggest_wing_flyany_frameany,3.903250e-02,-1.450286e-01,479440
angle_biggest_wing_flyany_framewingextension,6.187466e-01,-1.876889e+00,336
angle_biggest_wing_flyfemale_frameany,2.640044e-02,-1.778044e+00,238372
angle_biggest_wing_flymale_frameany,5.154838e-02,1.193465e+00,240819
angle_smallest_wing_flyany_frameany,2.060844e-02,1.639977e+00,479440
angle_smallest_wing_flyany_framewingextension,1.605390e-01,4.072232e+00,336
angle_smallest_wing_flyfemale_frameany,1.225891e-02,-6.721027e-02,238372
angle_smallest_wing_flymale_frameany,2.888053e-02,2.350040e+00,240819
angleonclosestfly_flyany_framenearfly,-3.043127e-01,1.792348e+00,200376
angleonclosestfly_flyany_framestop_nearfly,-2.584324e-01,2.028800e+00,61467
angleonclosestfly_flyany_frametouch,-2.873486e-01,9.127469e-01,15614
angleonclosestfly_flyfemale_framechase,-5.873267e-02,-1.032476e+00,269
angleonclosestfly_flyfemale_framenearfly,-3.011176e-01,1.348614e+00,108244
angleonclosestfly_flyfemale_frametouch,-3.146640e-01,5.107984e-01,8006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.651504e-02,2.227712e+00,1176
angleonclosestfly_flymale_framenearfly,-3.048286e-01,1.190216e+00,91906
angleonclosestfly_flymale_frametouch,-2.737424e-01,4.898866e-01,7598
angleonclosestfly_flymale_framewingextension,6.185316e-01,3.457119e+00,336
anglesub_flyany_frameany,2.134294e-01,1.222766e+00,479440
anglesub_flyfemale_frameany,2.330511e-01,3.899178e+00,238372
anglesub_flymale_frameany,1.939365e-01,-6.119523e-01,240819
area_flyany_frameany,1.870917e+00,3.445291e-02,479440
area_flyfemale_frameany,2.113729e+00,4.141409e-02,238372
area_flymale_frameany,1.630653e+00,6.526039e-02,240819
area_inmost_wing_flyany_frameany,8.911556e-01,8.095302e-01,479440
area_inmost_wing_flyany_framewingextension,7.055525e-01,1.927964e+00,336
area_inmost_wing_flyany_framewinggrooming,3.049920e-01,-4.445091e+00,30023
area_inmost_wing_flyfemale_frameany,9.497284e-01,1.156491e+00,238372
area_inmost_wing_flymale_frameany,8.331426e-01,2.286918e-01,240819
area_outmost_wing_flyany_frameany,9.396287e-01,4.092027e-01,479440
area_outmost_wing_flyany_framewingextension,1.162062e+00,-1.494746e+00,336
area_outmost_wing_flyany_framewinggrooming,7.632677e-01,-2.831238e+00,30023
area_outmost_wing_flyfemale_frameany,9.984948e-01,4.122124e-01,238372
area_outmost_wing_flymale_frameany,8.812853e-01,3.279597e-01,240819
arena_angle_flyany_frameany,1.073723e-02,-1.109901e-01,479440
b_mm_flyany_frameany,2.312927e-01,4.569999e-01,479440
b_mm_flyfemale_frameany,2.461112e-01,4.535574e-01,238372
b_mm_flymale_frameany,2.166206e-01,4.571003e-01,240819
boutfreq_flyany_framebackup,1.543467e-03,1.294634e+00,479440
boutfreq_flyany_framebodyturn,5.091357e-03,2.316994e+00,479440
boutfreq_flyany_framecrabwalkall,1.206825e-02,9.819520e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.988487e-04,1.032349e-01,479440
boutfreq_flyany_framejump,4.505256e-04,-6.614915e-01,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,9.100703e-01,479440
boutfreq_flyany_framepivottail,7.892541e-03,4.823864e-01,479440
boutfreq_flyany_framerighting,1.772902e-04,3.244043e-01,479440
boutfreq_flyany_framestop,1.647339e-02,2.681521e+00,479440
boutfreq_flyany_frametouch,5.894377e-03,2.203733e+00,479440
boutfreq_flyany_framewalk,2.414275e-02,3.469158e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-9.578649e-01,479440
boutfreq_flyany_framewingflick,8.551644e-05,5.890803e-02,479440
boutfreq_flyany_framewinggrooming,1.084599e-03,-1.848219e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,240809
boutfreq_flymale_framechase,5.689156e-04,-5.440184e-01,240809
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240809
corfrac_maj_flyany_frameany,-1.439216e-01,-3.028600e+00,479420
corfrac_maj_flyany_framebackup,-2.338784e-01,-1.558480e+00,2848
corfrac_maj_flyany_framebodyturn,-7.374917e-01,2.041258e+00,6238
corfrac_maj_flyany_framecrabwalkall,-3.150630e-01,-2.053240e-01,49607
corfrac_maj_flyany_framecrabwalkextreme,-5.513918e-01,2.714007e-02,1318
corfrac_maj_flyany_framepivotcenter,-1.191969e-01,-8.352343e-01,375
corfrac_maj_flyany_framepivottail,-6.684266e-01,2.102623e+00,14970
corfrac_maj_flyfemale_frameany,-1.839358e-01,-4.657375e+00,238362
corfrac_maj_flymale_frameany,-1.040602e-01,-5.908649e-01,240809
da_flyany_frameany,3.401288e-06,1.837099e+00,479420
da_flyfemale_frameany,-7.655408e-05,-6.904484e-01,238362
da_flymale_frameany,6.961387e-05,1.153753e+00,240809
dangle2wall_flyany_framenearwall,-6.637323e-03,-2.388713e+00,414664
dangle2wall_flyfemale_framenearwall,8.897738e-04,-1.717026e+00,217919
dangle2wall_flymale_framenearwall,-1.390757e-02,-2.681091e+00,196496
dangle_biggest_wing_flyany_frameany,-2.957572e-03,8.547116e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.501370e-02,3.051453e+00,238362
dangle_biggest_wing_flymale_frameany,-3.084620e-02,-1.187967e+00,240809
dangle_smallest_wing_flyany_frameany,2.987222e-03,-8.499109e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.421817e-02,-2.985174e+00,238362
dangle_smallest_wing_flymale_frameany,3.011779e-02,1.154133e+00,240809
danglesub_flyany_framemove,-2.348632e-02,-1.401436e+00,297587
danglesub_flyany_framenearfly,-7.894645e-02,5.411498e-01,200372
danglesub_flyfemale_framenearfly,-7.680786e-02,3.879760e-01,108241
danglesub_flymale_framenearfly,-8.235287e-02,5.559324e-01,91905
darea_flyany_frameany,7.195568e-05,3.585243e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.027242e-01,-4.939778e-01,2848
darea_flyany_framebodyturn,-4.066641e-02,7.225053e-01,6238
darea_flyany_framechase,-3.074304e-02,-1.852783e+00,1448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.384855e-02,1.333906e+00,49607
darea_flyany_framecrabwalkextreme,-3.267515e-02,7.775182e-01,1318
darea_flyany_framejump,-9.498500e-02,-5.479019e-01,553
darea_flyany_framepivotcenter,1.353076e-01,1.715932e+00,375
darea_flyany_framepivottail,-5.749705e-02,6.189168e-01,14970
darea_flyany_framerighting,4.271145e-02,-1.257150e-01,1045
darea_flyany_framestop,-1.655959e-02,-1.096438e+00,181833
darea_flyany_frametouch,-7.423800e-02,8.694842e-01,15614
darea_flyany_framewalk,2.460812e-02,-1.446281e+00,160772
darea_flyany_framewingextension,1.452990e-01,2.137031e+00,336
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.992151e-03,-3.884082e-01,30023
darea_flyfemale_frameany,-1.255730e-04,5.726314e-01,238362
darea_flymale_frameany,2.197619e-04,2.176120e-01,240809
darea_inmost_wing_flyany_frameany,5.411620e-02,-1.962365e+00,479420
darea_inmost_wing_flyfemale_frameany,1.679418e-02,-3.857540e+00,238362
darea_inmost_wing_flymale_frameany,9.126211e-02,5.678171e-01,240809
darea_outmost_wing_flyany_frameany,-5.405933e-02,1.959572e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.158209e-01,-5.860132e-01,336
darea_outmost_wing_flyfemale_frameany,-1.526776e-02,3.922997e+00,238362
darea_outmost_wing_flymale_frameany,-9.252394e-02,-6.110740e-01,240809
db_flyany_frameany,6.962503e-06,3.016256e+00,479420
db_flyfemale_frameany,1.152925e-05,1.885120e+00,238362
db_flymale_frameany,1.289758e-06,-9.967324e-01,240809
dcenter_flyany_frameany,1.123082e+01,1.166559e-01,479440
dcenter_flyany_framebackupstart,9.131345e+00,4.475069e-01,740
dcenter_flyany_framebodyturn,1.112062e+01,-6.760270e-01,6238
dcenter_flyany_framebodyturnstart,1.114406e+01,-3.244478e-01,2441
dcenter_flyany_framecrabwalkallstart,1.158584e+01,5.822645e-01,5786
dcenter_flyany_framecrabwalkextreme,8.509192e+00,3.464854e-01,1318
dcenter_flyany_framecrabwalkextremestart,8.449799e+00,1.758952e-01,383
dcenter_flyany_framejumpstart,1.103263e+01,-8.821544e-01,216
dcenter_flyany_framemove,1.055180e+01,-1.626535e+00,297607
dcenter_flyany_framenearwall,1.013741e+01,-9.881347e-01,414680
dcenter_flyany_framepivotcenter,1.049028e+01,4.050326e-01,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024913e+01,-1.768180e-01,3784
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210975e+01,1.579465e+00,181833
dcenter_flyany_frametouch,2.834406e+00,-2.938534e+00,15614
dcenter_flyany_framewalk,1.178295e+01,-7.354839e-01,160773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.530431e+01,2.766752e+00,30023
dcenter_flyfemale_frameany,1.013515e+01,-2.797028e+00,238372
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232251e+01,2.567491e+00,240819
dcenter_flymale_framewingextension,3.234910e+00,-1.553165e+00,336
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705348e-01,-4.546123e-02,297587
ddcenter_flyany_framenearfly,3.454226e-01,-5.839185e-01,200372
ddcenter_flyfemale_framenearfly,3.182872e-01,-6.156185e-01,108241
ddcenter_flymale_framenearfly,3.813208e-01,-4.454160e-01,91905
ddell2nose_flyany_framenearfly,1.011761e+00,-4.566647e-01,200372
ddell2nose_flyfemale_framenearfly,9.521413e-01,-5.155090e-01,108241
ddell2nose_flymale_framenearfly,1.088109e+00,-3.230009e-01,91905
ddist2wall_flyany_framenearwall,1.056983e-02,-1.179577e+00,414664
ddist2wall_flyfemale_framenearwall,1.209620e-02,-8.111299e-01,217919
ddist2wall_flymale_framenearwall,9.210304e-03,-9.436335e-01,196496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.010953e+00,-5.136258e-01,200372
ddnose2ell_flyfemale_framenearfly,9.589241e-01,-5.407968e-01,108241
ddnose2ell_flymale_framechase,-1.095268e+00,3.073304e-01,1176
ddnose2ell_flymale_framenearfly,1.079081e+00,-3.880167e-01,91905
decc_flyany_frameany,7.697128e-06,4.059616e-01,479420
decc_flyfemale_frameany,6.024034e-05,3.135958e+00,238362
decc_flymale_frameany,-3.884309e-05,-2.772372e+00,240809
dell2nose_flyany_frameany,1.031476e+01,1.238874e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.187297e+00,-2.620568e+00,238372
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143759e+01,2.489326e+00,240819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030947e+01,-1.303493e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136321e+00,-9.800962e-01,740
dist2wall_flyany_framebodyturnstart,6.555709e+00,-1.260425e+00,2441
dist2wall_flyany_framecrabwalkall,6.132919e+00,-1.578331e+00,49608
dist2wall_flyany_framecrabwalkextreme,6.741999e+00,-1.291567e+00,1318
dist2wall_flyany_framejump,1.677753e+01,-9.217760e-01,553
dist2wall_flyany_framejumpstart,1.541360e+01,-8.523060e-01,212
dist2wall_flyany_framemove,7.495035e+00,-2.054930e+00,297607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.658199e+00,-1.303301e+00,3784
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443802e+01,-2.895397e-01,181833
dist2wall_flyany_frametouch,7.277142e+00,-1.957270e+00,15614
dist2wall_flyany_framewalk,7.265685e+00,-1.823111e+00,160773
dist2wall_flyany_framewinggrooming,2.067113e+01,9.145261e-01,30023
dist2wall_flyfemale_frameany,9.277236e+00,-2.917569e+00,238372
dist2wall_flymale_frameany,1.133302e+01,4.561477e-01,240819
dmax_wing_angle_flyany_frameany,-5.446486e-04,-6.512563e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.737999e-01,-1.022748e+00,336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.483255e-03,9.463673e-02,238362
dmax_wing_angle_flymale_frameany,-4.588051e-03,-8.383333e-01,240809
dmax_wing_area_flyany_frameany,-2.980553e-01,2.897500e-01,479420
dmax_wing_area_flyany_framewingextension,-1.535645e+00,-2.462011e+00,336
dmax_wing_area_flyfemale_frameany,-3.084700e-01,2.162966e-01,238362
dmax_wing_area_flymale_frameany,-2.869797e-01,2.392841e-01,240809
dmin_wing_angle_flyany_frameany,5.742983e-04,6.602390e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.182808e+00,-1.639249e+00,336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.687730e-03,8.164446e-04,238362
dmin_wing_angle_flymale_frameany,3.859639e-03,7.940074e-01,240809
dmin_wing_area_flyany_frameany,2.981122e-01,-2.908463e-01,479420
dmin_wing_area_flyany_framewingextension,3.094916e+00,6.032106e+00,336
dmin_wing_area_flyfemale_frameany,3.099964e-01,-1.964819e-01,238362
dmin_wing_area_flymale_frameany,2.857179e-01,-2.572654e-01,240809
dnose2ell_angle_30tomin30_flyany_frameany,1.087959e+01,1.572171e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.720762e+00,-2.930619e+00,238372
dnose2ell_angle_30tomin30_flymale_frameany,1.203415e+01,2.688126e+00,240819
dnose2ell_angle_min20to20_flyany_frameany,4.283592e+01,3.759002e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.959782e+01,-7.591302e-01,238372
dnose2ell_angle_min20to20_flymale_frameany,4.605753e+01,1.177855e+00,240819
dnose2ell_angle_min30to30_flyany_frameany,3.427692e+01,2.805163e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.152825e+01,-1.112674e+00,238372
dnose2ell_angle_min30to30_flymale_frameany,3.701153e+01,1.343569e+00,240819
dnose2ell_flyany_frameany,1.029960e+01,8.551145e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.406796e+00,5.282679e-01,740
dnose2ell_flyany_framebodyturn,1.021288e+01,-7.226387e-01,6238
dnose2ell_flyany_framebodyturnstart,1.025355e+01,-3.641368e-01,2441
dnose2ell_flyany_framecrabwalkallstart,1.066724e+01,5.154036e-01,5786
dnose2ell_flyany_framecrabwalkextreme,7.422708e+00,2.368171e-01,1318
dnose2ell_flyany_framecrabwalkextremestart,7.329159e+00,5.585813e-02,383
dnose2ell_flyany_framejumpstart,1.013077e+01,-1.049395e+00,216
dnose2ell_flyany_framenearwall,9.187461e+00,-9.760234e-01,414680
dnose2ell_flyany_framepivotcenter,9.793080e+00,5.142730e-01,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.404712e+00,-1.647187e-01,3784
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116580e+01,1.521955e+00,181833
dnose2ell_flyany_frametouch,1.084273e+00,-4.099284e-01,15614
dnose2ell_flyany_framewalk,1.087657e+01,-7.423038e-01,160773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430759e+01,2.612405e+00,30023
dnose2ell_flyfemale_frameany,9.159141e+00,-2.982842e+00,238372
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143543e+01,2.591950e+00,240819
dnose2ell_flymale_framechase,1.989453e+00,4.126503e-01,1176
dnose2ell_flymale_framewingextension,1.508134e+00,-1.259681e+00,336
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119305e+01,4.858603e-02,479440
dnose2tail_flyany_framemove,1.054046e+01,-1.642408e+00,297607
dnose2tail_flyfemale_frameany,1.002268e+01,-3.130108e+00,238372
dnose2tail_flymale_frameany,1.235858e+01,2.610239e+00,240819
dnwingsdetected_flyany_frameany,0.000000e+00,2.957987e-01,479420
dnwingsdetected_flyfemale_frameany,1.399121e-03,3.913997e+00,238362
dnwingsdetected_flymale_frameany,-1.384904e-03,-3.848409e+00,240809
dphi_flyany_framemove,8.983991e-02,2.170399e+00,297587
dphi_flyfemale_framemove,9.746905e-03,1.299958e-01,159279
dphi_flymale_framemove,1.635311e-01,3.083967e+00,138080
dtheta_flyany_frameany,-4.113443e-03,-2.644651e-01,479420
dtheta_flyfemale_frameany,-1.407486e-02,-1.274566e+00,238362
dtheta_flymale_frameany,6.260604e-03,8.734193e-01,240809
du_cor_flyany_frameany,5.458305e+00,-6.033958e-02,479420
du_cor_flyfemale_frameany,5.255190e+00,3.143627e-01,238362
du_cor_flymale_frameany,5.663393e+00,-3.885983e-01,240809
du_ctr_flyany_frameany,5.835567e+00,3.153305e-03,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.908347e+00,-2.165765e+00,2848
du_ctr_flyany_framebodyturn,5.268066e+00,-4.713626e-01,6238
du_ctr_flyany_framecrabwalkall,1.083406e+01,-3.680370e-01,49607
du_ctr_flyany_framecrabwalkextreme,9.569572e-01,-1.077824e+00,1318
du_ctr_flyany_framejump,2.565479e+01,-2.061377e+00,553
du_ctr_flyany_framemove,9.413419e+00,-1.095638e+00,297587
du_ctr_flyany_framenearfly,5.747899e+00,6.407527e-01,200372
du_ctr_flyany_framenearwall,6.491822e+00,2.822401e-02,414664
du_ctr_flyany_framenotnearfly_notnearwall,2.578449e+00,-1.360241e+00,59321
