field,value,zscore,nflyframes
a_mm_flyany_frameany,6.578199e-01,2.021158e+00,455487
a_mm_flyfemale_frameany,6.942130e-01,9.536594e-01,247841
a_mm_flymale_frameany,6.141788e-01,1.996263e+00,206395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.158618e-01,1.132194e+00,290
absangle2wall_flyany_framebodyturnstart,1.002573e+00,-2.471242e+00,1418
absangle2wall_flyany_framecrabwalkall,1.133315e+00,2.450163e-02,40466
absangle2wall_flyany_framecrabwalkextreme,1.068123e+00,1.969916e+00,841
absangle2wall_flyany_framejump,1.442504e+00,-3.259765e+00,1273
absangle2wall_flyany_framejumpstart,1.516593e+00,-2.264270e+00,502
absangle2wall_flyany_framemove,1.257972e+00,-1.420390e+00,206792
absangle2wall_flyany_framenearwall,1.337582e+00,-1.269912e+00,345634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.786155e-01,-1.858303e+00,2507
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507488e+00,-2.943440e+00,248695
absangle2wall_flyany_frametouch,1.411374e+00,4.114061e-01,14711
absangle2wall_flyany_framewalk,1.283089e+00,-2.762654e+00,121549
absangle2wall_flyany_framewinggrooming,1.528663e+00,-4.177401e-01,144193
absangle2wall_flyfemale_framenearwall,1.289734e+00,-3.134032e+00,198481
absangle2wall_flymale_framenearwall,1.397062e+00,1.096588e+00,146131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569398e+00,8.189469e-01,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585837e+00,2.248175e+00,1482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.735357e+00,6.029761e-02,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601895e+00,7.952585e-01,155353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421605e+00,-2.437756e+00,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638840e+00,1.319373e+00,71108
absanglefrom1to2_nose2ell_flyany_frametouch,7.099515e-01,-9.668653e-01,14711
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744653e+00,1.958527e+00,86332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964839e-01,9.824612e-01,4219
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.633409e-01,-5.957374e-01,5290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427572e+00,-2.047230e+00,68343
absanglefrom1to2_nose2ell_flymale_frametouch,6.028996e-01,-2.039771e+00,10447
absanglefrom1to2_nose2ell_flymale_framewingextension,4.154467e-01,-1.574022e+00,2016
absdangle2wall_flyany_framenearwall,1.553526e+00,8.882824e-01,345622
absdangle2wall_flyfemale_framenearwall,1.647056e+00,1.994189e+00,198476
absdangle2wall_flymale_framenearwall,1.443749e+00,-5.137986e-01,146124
absdtheta_flyany_frameany,1.366099e+00,5.199027e-01,455468
absdtheta_flyany_framebackup,2.531438e+00,8.894918e-02,1083
absdtheta_flyany_framebodyturn,6.303429e+00,2.711984e+00,3673
absdtheta_flyany_framecrabwalkall,1.920997e+00,1.932619e+00,40466
absdtheta_flyany_framecrabwalkextreme,1.802304e+00,-2.746487e-01,841
absdtheta_flyany_framemove,2.261388e+00,2.161651e+00,206773
absdtheta_flyany_framenearfly,1.539445e+00,1.223149e+00,155349
absdtheta_flyany_framenearwall,1.551447e+00,9.572485e-01,345622
absdtheta_flyany_framenotnearfly_notnearwall,7.896753e-01,6.583412e-02,91371
absdtheta_flyany_framepivotcenter,6.950114e+00,1.615510e+00,367
absdtheta_flyany_framepivottail,5.736386e+00,2.129438e+00,10397
absdtheta_flyany_framerighting,1.120360e+01,4.488967e+00,362
absdtheta_flyany_framestop,5.952625e-01,9.378619e+00,248695
absdtheta_flyany_frametouch,1.894046e+00,2.115034e+00,14711
absdtheta_flyany_framewalk,1.940746e+00,2.907703e+00,121548
absdtheta_flyany_framewingextension,1.392090e+00,1.743744e-01,2044
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.191059e-01,2.160513e+00,144191
absdtheta_flyfemale_frameany,1.484415e+00,2.005861e+00,247832
absdtheta_flymale_frameany,1.224216e+00,-1.442879e+00,206386
absdtheta_flymale_framechase,2.234217e+00,2.075699e+00,5290
absdv_cor_flyany_frameany,1.642214e+00,-3.277472e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610909e+00,2.433114e+00,1083
absdv_cor_flyany_framebodyturn,3.751208e+00,2.176010e+00,3673
absdv_cor_flyany_framecrabwalkall,6.771927e+00,3.322039e+00,40466
absdv_cor_flyany_framecrabwalkextreme,5.732212e+00,4.045928e+00,841
absdv_cor_flyany_framejump,1.390274e+01,-1.913552e+00,1273
absdv_cor_flyany_framemove,3.414886e+00,3.035941e+00,206773
absdv_cor_flyany_framenearfly,1.645573e+00,1.828533e-01,155349
absdv_cor_flyany_framenearwall,2.030662e+00,5.128264e-01,345622
absdv_cor_flyany_framenotnearfly_notnearwall,4.174223e-01,-1.928983e+00,91371
absdv_cor_flyany_framepivotcenter,8.749705e-02,2.474340e-01,367
absdv_cor_flyany_framepivottail,3.063597e+00,2.068129e+00,10397
absdv_cor_flyany_framerighting,5.154585e+00,-2.179883e+00,362
absdv_cor_flyany_framestop,1.485848e-01,9.694736e-01,248695
absdv_cor_flyany_frametouch,1.888642e+00,5.657295e-01,14711
absdv_cor_flyany_framewalk,4.306376e+00,4.069533e+00,121548
absdv_cor_flyany_framewingextension,1.411097e+00,1.926832e+00,2044
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257958e-01,-1.099819e-01,144191
absdv_cor_flyfemale_frameany,1.770783e+00,1.503835e+00,247832
absdv_cor_flymale_frameany,1.490593e+00,-2.245001e+00,206386
absdv_cor_flymale_framechase,2.516969e+00,1.027671e+00,5290
absphidiff_nose2ell_flyany_framenearfly,1.532554e+00,-1.763335e+00,155349
absphidiff_nose2ell_flyany_frametouch,1.563388e+00,-5.941512e-01,14711
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575600e+00,-1.002815e+00,86331
absphidiff_nose2ell_flyfemale_frametouch,1.622044e+00,-1.673537e-02,4219
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.044755e-01,-1.683972e+00,5290
absphidiff_nose2ell_flymale_framenearfly,1.476939e+00,-2.649233e+00,68340
absphidiff_nose2ell_flymale_frametouch,1.490023e+00,-1.057506e+00,10447
absphidiff_nose2ell_flymale_framewingextension,1.299987e+00,5.793522e-01,2016
abssmoothdtheta_flyany_frameany,9.714974e-01,-5.177476e-01,455468
abssmoothdtheta_flyfemale_frameany,1.094753e+00,1.095362e+00,247832
abssmoothdtheta_flymale_frameany,8.237462e-01,-2.509147e+00,206386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522116e+00,-2.026099e+00,1482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.449439e+00,-2.277753e+00,155353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485967e+00,-1.616965e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432398e+00,-1.979574e+00,71108
absthetadiff_nose2ell_flyany_frametouch,1.632736e+00,-1.606734e+00,14711
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543845e+00,-1.108813e+00,86332
absthetadiff_nose2ell_flyfemale_frametouch,1.819001e+00,-9.632395e-02,4219
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.477628e-01,-1.421592e+00,5290
absthetadiff_nose2ell_flymale_framenearfly,1.332862e+00,-3.578154e+00,68343
absthetadiff_nose2ell_flymale_frametouch,1.405680e+00,-2.070850e+00,10447
absthetadiff_nose2ell_flymale_framewingextension,7.175208e-01,-1.042318e+00,2016
absyaw_flyany_framemove,5.735001e-01,-9.318585e-01,206792
absyaw_flyfemale_framemove,5.979007e-01,-8.856427e-01,120285
absyaw_flymale_framemove,5.442563e-01,-9.411750e-01,86074
accmag_flyany_frameany,1.015466e+02,-4.506559e-02,455468
accmag_flyfemale_frameany,1.107816e+02,1.092371e+00,247832
accmag_flymale_frameany,9.046859e+01,-1.624326e+00,206386
angle_biggest_wing_flyany_frameany,1.514915e-01,1.262412e+01,455487
angle_biggest_wing_flyany_framewingextension,7.418242e-01,1.354792e+00,2044
angle_biggest_wing_flyfemale_frameany,1.682584e-01,1.359368e+01,247841
angle_biggest_wing_flymale_frameany,1.312653e-01,7.905803e+00,206395
angle_smallest_wing_flyany_frameany,7.059251e-02,1.256493e+01,455487
angle_smallest_wing_flyany_framewingextension,1.373129e-01,2.770759e+00,2044
angle_smallest_wing_flyfemale_frameany,8.608444e-02,1.529025e+01,247841
angle_smallest_wing_flymale_frameany,5.193357e-02,5.848989e+00,206395
angleonclosestfly_flyany_framenearfly,-3.639629e-01,1.068174e-01,155353
angleonclosestfly_flyany_framestop_nearfly,-2.337064e-01,2.594563e+00,71108
angleonclosestfly_flyany_frametouch,-2.248445e-01,2.535362e+00,14711
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.165658e-01,-2.441548e-01,86332
angleonclosestfly_flyfemale_frametouch,-2.430185e-01,1.869100e+00,4219
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.949773e-03,1.147606e-01,5290
angleonclosestfly_flymale_framenearfly,-2.992778e-01,1.348917e+00,68343
angleonclosestfly_flymale_frametouch,-2.152738e-01,1.394334e+00,10447
angleonclosestfly_flymale_framewingextension,-2.724300e-01,-9.209501e-01,2016
anglesub_flyany_frameany,1.941189e-01,-4.638376e-01,455487
anglesub_flyfemale_frameany,1.793241e-01,-1.296812e+00,247841
anglesub_flymale_frameany,2.117714e-01,3.077800e-01,206395
area_flyany_frameany,1.979315e+00,2.683655e+00,455487
area_flyfemale_frameany,2.212232e+00,2.008493e+00,247841
area_flymale_frameany,1.699862e+00,2.094855e+00,206395
area_inmost_wing_flyany_frameany,6.008016e-01,-8.174004e+00,455487
area_inmost_wing_flyany_framewingextension,5.943256e-01,-1.795899e+00,2044
area_inmost_wing_flyany_framewinggrooming,2.680239e-01,-6.570549e+00,144193
area_inmost_wing_flyfemale_frameany,6.664914e-01,-6.144455e+00,247841
area_inmost_wing_flymale_frameany,5.215315e-01,-9.609351e+00,206395
area_outmost_wing_flyany_frameany,7.667147e-01,-5.055786e+00,455487
area_outmost_wing_flyany_framewingextension,1.223831e+00,1.503967e-01,2044
area_outmost_wing_flyany_framewinggrooming,6.952417e-01,-5.321967e+00,144193
area_outmost_wing_flyfemale_frameany,8.540534e-01,-3.322627e+00,247841
area_outmost_wing_flymale_frameany,6.613963e-01,-6.925034e+00,206395
arena_angle_flyany_frameany,2.288313e-01,2.198705e+00,455487
b_mm_flyany_frameany,2.383772e-01,2.881758e+00,455487
b_mm_flyfemale_frameany,2.535001e-01,2.680290e+00,247841
b_mm_flymale_frameany,2.202159e-01,1.812326e+00,206395
boutfreq_flyany_framebackup,6.388766e-04,-4.349266e+00,455487
boutfreq_flyany_framebodyturn,3.113151e-03,-1.939796e+00,455487
boutfreq_flyany_framecrabwalkall,9.523872e-03,-1.732405e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.488631e-04,-1.895012e+00,455487
boutfreq_flyany_framejump,1.108703e-03,2.438428e+00,455487
boutfreq_flyany_framepivotcenter,3.051679e-04,8.535119e-01,455487
boutfreq_flyany_framepivottail,5.506194e-03,-2.913481e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,-9.465135e-01,455487
boutfreq_flyany_framestop,1.321004e-02,-4.062925e-01,455487
boutfreq_flyany_frametouch,4.447986e-03,-7.877277e-03,455487
boutfreq_flyany_framewalk,1.518155e-02,-2.500952e+00,455487
boutfreq_flyany_framewingextension,3.161451e-04,8.032641e-01,455487
boutfreq_flyany_framewingflick,1.273362e-04,6.467312e-01,455487
boutfreq_flyany_framewinggrooming,6.281189e-03,2.105362e+01,455487
boutfreq_flymale_frameattemptedcopulation,2.907174e-05,-2.255110e-01,206386
boutfreq_flymale_framechase,1.555338e-03,1.170919e+00,206386
boutfreq_flymale_framecopulation,9.690580e-06,5.836929e+00,206386
corfrac_maj_flyany_frameany,3.803040e-02,8.614305e+00,455468
corfrac_maj_flyany_framebackup,-1.703587e-01,3.441056e+00,1083
corfrac_maj_flyany_framebodyturn,-7.413084e-01,1.801910e+00,3673
corfrac_maj_flyany_framecrabwalkall,-2.879477e-01,1.617847e+00,40466
corfrac_maj_flyany_framecrabwalkextreme,-3.771011e-01,4.084534e+00,841
corfrac_maj_flyany_framepivotcenter,-3.336021e-02,3.460277e+00,367
corfrac_maj_flyany_framepivottail,-6.628350e-01,2.802787e+00,10397
corfrac_maj_flyfemale_frameany,3.368673e-02,7.250961e+00,247832
corfrac_maj_flymale_frameany,4.314021e-02,8.943067e+00,206386
da_flyany_frameany,-1.052947e-05,-2.355970e-01,455468
da_flyfemale_frameany,-1.084460e-04,-1.620365e+00,247832
da_flymale_frameany,1.120721e-04,2.444795e+00,206386
dangle2wall_flyany_framenearwall,3.377324e-05,-1.724275e+00,345622
dangle2wall_flyfemale_framenearwall,-6.457333e-03,-2.262796e+00,198476
dangle2wall_flymale_framenearwall,8.143343e-03,-2.618801e-01,146124
dangle_biggest_wing_flyany_frameany,-1.621475e-01,-1.405224e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.421037e-01,-1.195706e+01,247832
dangle_biggest_wing_flymale_frameany,-1.860516e-01,-1.260152e+01,206386
dangle_smallest_wing_flyany_frameany,1.620688e-01,1.405030e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.442647e-01,1.208793e+01,247832
dangle_smallest_wing_flymale_frameany,1.833448e-01,1.241485e+01,206386
danglesub_flyany_framemove,-2.981657e-02,-3.364664e+00,206773
danglesub_flyany_framenearfly,-8.999390e-02,-3.698264e-01,155349
danglesub_flyfemale_framenearfly,-9.451042e-02,-1.058462e+00,86331
danglesub_flymale_framenearfly,-8.610667e-02,2.634812e-01,68340
darea_flyany_frameany,-5.435222e-06,6.462875e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.171731e-01,-1.269703e+00,1083
darea_flyany_framebodyturn,-1.033998e-01,-1.115512e+00,3673
darea_flyany_framechase,2.500922e-02,-2.074923e-01,5482
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.652888e-02,-1.880390e+00,40466
darea_flyany_framecrabwalkextreme,-1.346656e-01,-3.568001e+00,841
darea_flyany_framejump,-5.763530e-01,-4.315835e+00,1273
darea_flyany_framepivotcenter,-1.958434e-01,-3.522945e+00,367
darea_flyany_framepivottail,-1.356582e-01,-1.834268e+00,10397
darea_flyany_framerighting,1.761291e-01,1.453409e+00,362
darea_flyany_framestop,5.129669e-03,6.061703e+00,248695
darea_flyany_frametouch,-1.299995e-01,-3.369916e+00,14711
darea_flyany_framewalk,2.290181e-02,-1.693889e+00,121548
darea_flyany_framewingextension,-8.007160e-02,-4.604874e-01,2044
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.733157e-02,-9.000056e+00,144191
darea_flyfemale_frameany,-5.017343e-04,-1.590909e+00,247832
darea_flymale_frameany,6.060121e-04,2.628856e+00,206386
darea_inmost_wing_flyany_frameany,4.319444e-01,1.962324e+01,455468
darea_inmost_wing_flyfemale_frameany,4.498016e-01,1.719472e+01,247832
darea_inmost_wing_flymale_frameany,4.096081e-01,1.606154e+01,206386
darea_outmost_wing_flyany_frameany,-4.318257e-01,-1.961835e+01,455468
darea_outmost_wing_flyany_framewingextension,-1.052924e+00,-1.680806e+00,2044
darea_outmost_wing_flyfemale_frameany,-4.491704e-01,-1.728772e+01,247832
darea_outmost_wing_flymale_frameany,-4.106971e-01,-1.610791e+01,206386
db_flyany_frameany,3.445554e-06,1.383140e+00,455468
db_flyfemale_frameany,-2.182628e-05,-1.169248e+00,247832
db_flymale_frameany,3.403710e-05,2.259094e+00,206386
dcenter_flyany_frameany,1.215993e+01,2.719849e+00,455487
dcenter_flyany_framebackupstart,9.052080e+00,3.161811e-01,291
dcenter_flyany_framebodyturn,1.133404e+01,-2.304604e-01,3673
dcenter_flyany_framebodyturnstart,1.115505e+01,-4.423908e-01,1418
dcenter_flyany_framecrabwalkallstart,1.215078e+01,1.988708e+00,4338
dcenter_flyany_framecrabwalkextreme,9.230638e+00,1.763604e+00,841
dcenter_flyany_framecrabwalkextremestart,9.390469e+00,2.044887e+00,250
dcenter_flyany_framejumpstart,9.816740e+00,-2.711010e+00,505
dcenter_flyany_framemove,1.120323e+01,3.197935e-01,206792
dcenter_flyany_framenearwall,1.081020e+01,1.262251e+00,345634
dcenter_flyany_framepivotcenter,1.037240e+01,3.000194e-01,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031409e+01,1.592920e-02,2507
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.251772e+01,2.396913e+00,248695
dcenter_flyany_frametouch,2.968658e+00,1.020640e+00,14711
dcenter_flyany_framewalk,1.213659e+01,1.683901e-01,121549
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337751e+01,-2.305378e-02,144193
dcenter_flyfemale_frameany,1.156096e+01,1.093589e+00,247841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.290680e+01,4.002954e+00,206395
dcenter_flymale_framewingextension,4.426230e+00,-7.752970e-01,2016
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.868337e-01,4.468514e+00,206773
ddcenter_flyany_framenearfly,4.105993e-01,3.158267e-01,155349
ddcenter_flyfemale_framenearfly,4.211644e-01,8.318569e-01,86331
ddcenter_flymale_framenearfly,4.003922e-01,-1.837665e-01,68340
ddell2nose_flyany_framenearfly,1.070099e+00,-1.048443e-01,155349
ddell2nose_flyfemale_framenearfly,1.126002e+00,4.730001e-01,86331
ddell2nose_flymale_framenearfly,1.015593e+00,-6.952468e-01,68340
ddist2wall_flyany_framenearwall,1.537871e-02,-8.888790e-02,345622
ddist2wall_flyfemale_framenearwall,1.534091e-02,-1.712759e-01,198476
ddist2wall_flymale_framenearwall,1.619935e-02,3.245261e-01,146124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052988e+00,-2.571985e-01,155349
ddnose2ell_flyfemale_framenearfly,1.153604e+00,5.705221e-01,86331
ddnose2ell_flymale_framechase,-4.337339e-01,1.480046e+00,5290
ddnose2ell_flymale_framenearfly,9.392625e-01,-1.125830e+00,68340
decc_flyany_frameany,1.039088e-05,9.076906e-01,455468
decc_flyfemale_frameany,2.520639e-05,8.350368e-01,247832
decc_flymale_frameany,-9.736377e-06,-7.643104e-01,206386
dell2nose_flyany_frameany,1.123374e+01,2.660436e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053630e+01,9.746621e-01,247841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209849e+01,4.099670e+00,206395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382647e+01,2.616655e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.989100e+00,1.429513e+00,291
dist2wall_flyany_framebodyturnstart,7.031928e+00,-2.341329e-01,1418
dist2wall_flyany_framecrabwalkall,6.804071e+00,5.434825e-01,40466
dist2wall_flyany_framecrabwalkextreme,7.642522e+00,4.030780e-01,841
dist2wall_flyany_framejump,1.436865e+01,-3.254099e+00,1273
dist2wall_flyany_framejumpstart,1.328366e+01,-3.111114e+00,502
dist2wall_flyany_framemove,9.058578e+00,5.712272e-01,206792
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.454146e+00,8.799538e-01,2507
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.714435e+01,1.803874e+00,248695
dist2wall_flyany_frametouch,9.968702e+00,2.497701e+00,14711
dist2wall_flyany_framewalk,8.313391e+00,-4.095115e-01,121549
dist2wall_flyany_framewinggrooming,1.729909e+01,-1.181797e+00,144193
dist2wall_flyfemale_frameany,1.218943e+01,1.525257e-01,247841
dist2wall_flymale_frameany,1.580576e+01,5.043120e+00,206395
dmax_wing_angle_flyany_frameany,3.434071e-03,1.682119e-02,455468
dmax_wing_angle_flyany_framewingextension,-9.185440e-01,-1.563454e+00,2044
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.057548e-02,1.162504e+00,247832
dmax_wing_angle_flymale_frameany,-5.343485e-03,-8.825979e-01,206386
dmax_wing_area_flyany_frameany,-7.331515e-01,-1.097377e+01,455468
dmax_wing_area_flyany_framewingextension,-6.898945e-01,-1.766404e-01,2044
dmax_wing_area_flyfemale_frameany,-7.717305e-01,-9.714118e+00,247832
dmax_wing_area_flymale_frameany,-6.872140e-01,-7.947274e+00,206386
dmin_wing_angle_flyany_frameany,-3.512847e-03,-2.485790e-02,455468
dmin_wing_angle_flyany_framewingextension,-8.516581e-01,-6.451831e-01,2044
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.414463e-03,-8.564538e-01,247832
dmin_wing_angle_flymale_frameany,2.636643e-03,6.452037e-01,206386
dmin_wing_area_flyany_frameany,7.332702e-01,1.097410e+01,455468
dmin_wing_area_flyany_framewingextension,1.073821e+00,9.751867e-01,2044
dmin_wing_area_flyfemale_frameany,7.723617e-01,9.698671e+00,247832
dmin_wing_area_flymale_frameany,6.861250e-01,7.930844e+00,206386
dnose2ell_angle_30tomin30_flyany_frameany,1.178711e+01,2.606765e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120027e+01,9.965262e-01,247841
dnose2ell_angle_30tomin30_flymale_frameany,1.252155e+01,3.832353e+00,206395
dnose2ell_angle_min20to20_flyany_frameany,4.546403e+01,2.163450e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.786523e+01,4.200987e+00,247841
dnose2ell_angle_min20to20_flymale_frameany,4.266306e+01,-5.637753e-01,206395
dnose2ell_angle_min30to30_flyany_frameany,3.651716e+01,2.230212e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.804854e+01,3.921731e+00,247841
dnose2ell_angle_min30to30_flymale_frameany,3.473735e+01,-1.525619e-01,206395
dnose2ell_flyany_frameany,1.121125e+01,2.589928e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.285171e+00,3.296281e-01,291
dnose2ell_flyany_framebodyturn,1.048376e+01,-1.487934e-01,3673
dnose2ell_flyany_framebodyturnstart,1.031962e+01,-3.463127e-01,1418
dnose2ell_flyany_framecrabwalkallstart,1.127687e+01,1.973701e+00,4338
dnose2ell_flyany_framecrabwalkextreme,7.997205e+00,1.306146e+00,841
dnose2ell_flyany_framecrabwalkextremestart,8.188069e+00,1.663953e+00,250
dnose2ell_flyany_framejumpstart,8.964827e+00,-2.781318e+00,505
dnose2ell_flyany_framenearwall,9.847348e+00,1.166995e+00,345634
dnose2ell_flyany_framepivotcenter,9.434621e+00,1.972298e-01,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.426547e+00,-9.707493e-02,2507
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.157238e+01,2.327924e+00,248695
dnose2ell_flyany_frametouch,1.059763e+00,-1.022201e+00,14711
dnose2ell_flyany_framewalk,1.120694e+01,6.969567e-02,121549
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244829e+01,-8.804906e-02,144193
dnose2ell_flyfemale_frameany,1.067457e+01,1.132253e+00,247841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188264e+01,3.661258e+00,206395
dnose2ell_flymale_framechase,1.823078e+00,-2.127773e-01,5290
dnose2ell_flymale_framewingextension,2.240490e+00,-8.447417e-01,2016
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213408e+01,2.660912e+00,455487
dnose2tail_flyany_framemove,1.118991e+01,2.543051e-01,206792
dnose2tail_flyfemale_frameany,1.164727e+01,1.322319e+00,247841
dnose2tail_flymale_frameany,1.274483e+01,3.541207e+00,206395
dnwingsdetected_flyany_frameany,-6.657831e-05,-7.023999e-01,455468
dnwingsdetected_flyfemale_frameany,2.936598e-03,9.130836e+00,247832
dnwingsdetected_flymale_frameany,-3.379389e-03,-1.058819e+01,206386
dphi_flyany_framemove,-1.129722e-01,-2.831181e+00,206773
dphi_flyfemale_framemove,-1.430137e-01,-2.603970e+00,120276
dphi_flymale_framemove,-7.298748e-02,-1.432845e+00,86065
dtheta_flyany_frameany,-1.777329e-02,-2.128075e+00,455468
dtheta_flyfemale_frameany,-1.524121e-02,-1.422449e+00,247832
dtheta_flymale_frameany,-2.165329e-02,-1.910623e+00,206386
du_cor_flyany_frameany,4.986344e+00,-8.384303e-01,455468
du_cor_flyfemale_frameany,5.331613e+00,3.937288e-01,247832
du_cor_flymale_frameany,4.585807e+00,-1.883613e+00,206386
du_ctr_flyany_frameany,5.336826e+00,-7.844595e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.051253e+00,-2.460386e+00,1083
du_ctr_flyany_framebodyturn,5.973011e+00,1.871551e+00,3673
du_ctr_flyany_framecrabwalkall,1.335141e+01,2.859769e+00,40466
du_ctr_flyany_framecrabwalkextreme,1.045210e+00,-1.560460e-01,841
du_ctr_flyany_framejump,2.683773e+01,-1.799719e+00,1273
du_ctr_flyany_framemove,1.156349e+01,1.367742e+00,206773
du_ctr_flyany_framenearfly,5.569347e+00,3.240171e-01,155349
du_ctr_flyany_framenearwall,6.530626e+00,5.581942e-02,345622
du_ctr_flyany_framenotnearfly_notnearwall,2.027800e+00,-2.141872e+00,91371
du_ctr_flyany_framepivotcenter,4.711430e-01,5.653087e-01,367
du_ctr_flyany_framerighting,4.727622e+00,8.217257e-01,362
