field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392187e-01,6.434293e-01,479460
a_mm_flyfemale_frameany,6.786027e-01,3.428947e-02,221000
a_mm_flymale_frameany,6.055257e-01,2.010608e+00,255629
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.280278e-01,-9.058794e-01,313
absangle2wall_flyany_framebodyturnstart,1.032385e+00,-1.976766e+00,1302
absangle2wall_flyany_framecrabwalkall,1.172459e+00,1.440413e+00,35420
absangle2wall_flyany_framecrabwalkextreme,1.010960e+00,7.928121e-01,569
absangle2wall_flyany_framejump,1.709599e+00,1.240118e+00,561
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316756e+00,2.257834e+00,201596
absangle2wall_flyany_framenearwall,1.356860e+00,-1.761731e+00,342051
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.300022e-01,6.645592e-02,2301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566777e+00,-1.555290e+00,277864
absangle2wall_flyany_frametouch,1.518400e+00,2.605041e+00,7697
absangle2wall_flyany_framewalk,1.320533e+00,-2.302813e-01,127293
absangle2wall_flyany_framewinggrooming,1.480471e+00,-1.064795e+00,82339
absangle2wall_flyfemale_framenearwall,1.349367e+00,-2.302331e+00,153921
absangle2wall_flymale_framenearwall,1.362495e+00,-1.055297e+00,185313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523514e+00,-1.500613e-01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494250e+00,-3.177927e-01,1174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622677e+00,1.102960e+00,152996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437200e+00,-2.109205e+00,942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626464e+00,7.144790e-01,83854
absanglefrom1to2_nose2ell_flyany_frametouch,7.700280e-01,1.173144e+00,7697
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619873e+00,1.951840e-01,76509
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.031413e-01,1.908975e+00,3277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819115e-01,5.766579e-01,1212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617985e+00,6.167695e-01,75341
absanglefrom1to2_nose2ell_flymale_frametouch,7.434620e-01,5.692656e-01,4402
absanglefrom1to2_nose2ell_flymale_framewingextension,9.554577e-01,9.093433e-01,259
absdangle2wall_flyany_framenearwall,1.359146e+00,2.348982e-01,342036
absdangle2wall_flyfemale_framenearwall,1.288631e+00,1.594352e-02,153915
absdangle2wall_flymale_framenearwall,1.429177e+00,4.199760e-01,185304
absdtheta_flyany_frameany,1.154151e+00,-7.679485e-01,479440
absdtheta_flyany_framebackup,2.485759e+00,1.613273e-01,1139
absdtheta_flyany_framebodyturn,6.209016e+00,2.558666e+00,3432
absdtheta_flyany_framecrabwalkall,1.856650e+00,1.660836e+00,35418
absdtheta_flyany_framecrabwalkextreme,1.956894e+00,1.278031e+00,569
absdtheta_flyany_framemove,2.118706e+00,1.335420e+00,201576
absdtheta_flyany_framenearfly,1.235703e+00,-3.072035e-01,152989
absdtheta_flyany_framenearwall,1.353692e+00,2.452059e-01,342036
absdtheta_flyany_framenotnearfly_notnearwall,6.714783e-01,-1.071886e+00,106864
absdtheta_flyany_framepivotcenter,5.551646e+00,-1.371365e+00,349
absdtheta_flyany_framepivottail,5.510055e+00,1.409681e+00,9990
absdtheta_flyany_framerighting,8.237010e+00,-1.351477e+00,821
absdtheta_flyany_framestop,4.527439e-01,3.146738e+00,277864
absdtheta_flyany_frametouch,1.768602e+00,2.100451e+00,7697
absdtheta_flyany_framewalk,1.883958e+00,2.873500e+00,127293
absdtheta_flyany_framewingextension,1.730135e+00,2.253847e+00,274
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.425239e-01,-4.661243e-01,82339
absdtheta_flyfemale_frameany,1.090064e+00,-8.203781e-01,220992
absdtheta_flymale_frameany,1.214181e+00,-6.418428e-01,255617
absdtheta_flymale_framechase,2.037495e+00,2.106426e+00,1212
absdv_cor_flyany_frameany,1.461266e+00,-4.467391e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491897e+00,1.557800e+00,1139
absdv_cor_flyany_framebodyturn,3.460231e+00,1.940073e+00,3432
absdv_cor_flyany_framecrabwalkall,6.444174e+00,3.066686e+00,35418
absdv_cor_flyany_framecrabwalkextreme,4.425249e+00,-9.375769e-01,569
absdv_cor_flyany_framejump,1.236362e+01,-3.453339e+00,561
absdv_cor_flyany_framemove,3.232522e+00,2.769866e+00,201576
absdv_cor_flyany_framenearfly,1.364911e+00,-2.228330e-01,152989
absdv_cor_flyany_framenearwall,1.868695e+00,9.343850e-01,342036
absdv_cor_flyany_framenotnearfly_notnearwall,4.126060e-01,-1.854455e+00,106864
absdv_cor_flyany_framepivotcenter,2.106715e-02,-3.519337e-01,349
absdv_cor_flyany_framepivottail,2.655565e+00,9.973857e-01,9990
absdv_cor_flyany_framerighting,6.101868e+00,8.885507e-01,821
absdv_cor_flyany_framestop,1.444891e-01,1.078071e+00,277864
absdv_cor_flyany_frametouch,1.820055e+00,1.582743e+00,7697
absdv_cor_flyany_framewalk,4.073876e+00,3.611897e+00,127293
absdv_cor_flyany_framewingextension,6.587649e-01,-6.416600e-01,274
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354327e-01,1.122744e+00,82339
absdv_cor_flyfemale_frameany,1.347532e+00,-1.075918e-01,220992
absdv_cor_flymale_frameany,1.572442e+00,-7.303917e-01,255617
absdv_cor_flymale_framechase,2.398690e+00,1.038336e+00,1212
absphidiff_nose2ell_flyany_framenearfly,1.557103e+00,-1.240337e+00,152989
absphidiff_nose2ell_flyany_frametouch,1.565312e+00,-8.293947e-01,7697
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564221e+00,-1.159064e+00,76506
absphidiff_nose2ell_flyfemale_frametouch,1.595078e+00,-3.334134e-01,3277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.544002e-01,7.900064e-02,1212
absphidiff_nose2ell_flymale_framenearfly,1.552194e+00,-1.237650e+00,75337
absphidiff_nose2ell_flymale_frametouch,1.537141e+00,-8.397966e-01,4402
absphidiff_nose2ell_flymale_framewingextension,1.421916e+00,6.395345e-01,259
abssmoothdtheta_flyany_frameany,8.452004e-01,-1.280406e+00,479440
abssmoothdtheta_flyfemale_frameany,8.083751e-01,-1.378959e+00,220992
abssmoothdtheta_flymale_frameany,8.826166e-01,-9.871195e-01,255617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635191e+00,-6.301676e-01,1174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606552e+00,-2.177361e-02,152996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628037e+00,1.045520e+00,942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585832e+00,7.380738e-01,83854
absthetadiff_nose2ell_flyany_frametouch,1.701050e+00,-9.423348e-01,7697
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675978e+00,9.939563e-01,76509
absthetadiff_nose2ell_flyfemale_frametouch,1.762975e+00,-5.021204e-01,3277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462239e-01,-6.125273e-01,1212
absthetadiff_nose2ell_flymale_framenearfly,1.550694e+00,-7.239112e-01,75341
absthetadiff_nose2ell_flymale_frametouch,1.645608e+00,-7.890940e-01,4402
absthetadiff_nose2ell_flymale_framewingextension,1.013904e+00,5.827917e-03,259
absyaw_flyany_framemove,5.341457e-01,-2.456848e+00,201596
absyaw_flyfemale_framemove,5.493504e-01,-3.154369e+00,91410
absyaw_flymale_framemove,5.208124e-01,-1.592881e+00,109839
accmag_flyany_frameany,8.623762e+01,-6.123258e-01,479440
accmag_flyfemale_frameany,8.232752e+01,-7.191941e-01,220992
accmag_flymale_frameany,9.004580e+01,-4.317628e-01,255617
angle_biggest_wing_flyany_frameany,1.033900e-01,7.409309e+00,479460
angle_biggest_wing_flyany_framewingextension,7.261776e-01,1.005056e+00,274
angle_biggest_wing_flyfemale_frameany,9.850073e-02,6.539574e+00,221000
angle_biggest_wing_flymale_frameany,1.066125e-01,5.793598e+00,255629
angle_smallest_wing_flyany_frameany,3.623937e-02,5.168440e+00,479460
angle_smallest_wing_flyany_framewingextension,1.175108e-01,1.958590e+00,274
angle_smallest_wing_flyfemale_frameany,3.067666e-02,4.189174e+00,221000
angle_smallest_wing_flymale_frameany,4.053729e-02,3.961145e+00,255629
angleonclosestfly_flyany_framenearfly,-2.333958e-01,2.833889e+00,152996
angleonclosestfly_flyany_framestop_nearfly,-1.391732e-01,4.006188e+00,83854
angleonclosestfly_flyany_frametouch,-2.877574e-01,7.727869e-01,7697
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.027864e-01,1.908696e+00,76509
angleonclosestfly_flyfemale_frametouch,-2.873267e-01,7.781076e-01,3277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.853692e-03,-2.400058e-01,1212
angleonclosestfly_flymale_framenearfly,-2.570896e-01,2.510159e+00,75341
angleonclosestfly_flymale_frametouch,-2.923690e-01,2.086698e-01,4402
angleonclosestfly_flymale_framewingextension,-2.076873e-01,-5.516381e-01,259
anglesub_flyany_frameany,1.790444e-01,-1.662393e+00,479460
anglesub_flyfemale_frameany,1.852781e-01,-1.338507e+00,221000
anglesub_flymale_frameany,1.737282e-01,-1.379543e+00,255629
area_flyany_frameany,1.796555e+00,-6.557416e-01,479460
area_flyfemale_frameany,2.025469e+00,-8.832949e-01,221000
area_flymale_frameany,1.598705e+00,4.471794e-01,255629
area_inmost_wing_flyany_frameany,8.049209e-01,-2.253762e+00,479460
area_inmost_wing_flyany_framewingextension,6.319421e-01,-1.529405e-01,274
area_inmost_wing_flyany_framewinggrooming,3.980902e-01,4.627732e-01,82339
area_inmost_wing_flyfemale_frameany,8.877338e-01,-1.017391e+00,221000
area_inmost_wing_flymale_frameany,7.336505e-01,-3.035618e+00,255629
area_outmost_wing_flyany_frameany,9.316526e-01,-5.835077e-02,479460
area_outmost_wing_flyany_framewingextension,1.231527e+00,6.950751e-01,274
area_outmost_wing_flyany_framewinggrooming,8.536829e-01,1.043929e+00,82339
area_outmost_wing_flyfemale_frameany,1.033687e+00,1.005833e+00,221000
area_outmost_wing_flymale_frameany,8.429602e-01,-1.006379e+00,255629
arena_angle_flyany_frameany,6.715214e-03,1.242768e-01,479460
b_mm_flyany_frameany,2.228133e-01,-1.571403e+00,479460
b_mm_flyfemale_frameany,2.374671e-01,-1.575427e+00,221000
b_mm_flymale_frameany,2.100103e-01,-8.905868e-01,255629
boutfreq_flyany_framebackup,6.569891e-04,-3.640273e+00,479460
boutfreq_flyany_framebodyturn,2.715555e-03,-2.486162e+00,479460
boutfreq_flyany_framecrabwalkall,8.257206e-03,-2.647007e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.566512e-04,-2.411738e+00,479460
boutfreq_flyany_framejump,4.484211e-04,-5.873157e-01,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,-9.691862e-01,479460
boutfreq_flyany_framepivottail,4.801235e-03,-2.974990e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,8.001120e-01,479460
boutfreq_flyany_framestop,1.219706e-02,-1.597106e+00,479460
boutfreq_flyany_frametouch,2.905352e-03,-1.562594e+00,479460
boutfreq_flyany_framewalk,1.221791e-02,-3.921815e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,1.718767e-01,479460
boutfreq_flyany_framewingflick,1.063697e-04,6.609619e-01,479460
boutfreq_flyany_framewinggrooming,3.764652e-03,1.000414e+01,479460
boutfreq_flymale_frameattemptedcopulation,7.824206e-06,-2.103242e-01,255617
boutfreq_flymale_framechase,2.973198e-04,-3.488504e-01,255617
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,255617
corfrac_maj_flyany_frameany,-2.614834e-03,5.870350e+00,479440
corfrac_maj_flyany_framebackup,-2.261150e-01,-6.011277e-01,1139
corfrac_maj_flyany_framebodyturn,-7.468039e-01,6.691703e-01,3432
corfrac_maj_flyany_framecrabwalkall,-3.041518e-01,1.780325e+00,35418
corfrac_maj_flyany_framecrabwalkextreme,-5.311665e-01,8.976022e-01,569
corfrac_maj_flyany_framepivotcenter,-5.919288e-02,2.320048e+00,349
corfrac_maj_flyany_framepivottail,-6.786965e-01,1.171896e+00,9990
corfrac_maj_flyfemale_frameany,1.297365e-03,5.618515e+00,220992
corfrac_maj_flymale_frameany,-7.019861e-03,5.227301e+00,255617
da_flyany_frameany,-1.580074e-05,-8.494921e-01,479440
da_flyfemale_frameany,-5.998560e-05,-7.713337e-01,220992
da_flymale_frameany,4.888903e-05,1.139958e+00,255617
dangle2wall_flyany_framenearwall,1.678979e-02,6.981422e-01,342036
dangle2wall_flyfemale_framenearwall,3.205490e-02,1.263606e+00,153915
dangle2wall_flymale_framenearwall,3.019625e-03,-1.821147e-01,185304
dangle_biggest_wing_flyany_frameany,-8.040900e-02,-6.561480e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.381606e-02,-2.487125e+00,220992
dangle_biggest_wing_flymale_frameany,-1.187959e-01,-7.703258e+00,255617
dangle_smallest_wing_flyany_frameany,8.046766e-02,6.571002e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.445706e-02,2.525254e+00,220992
dangle_smallest_wing_flymale_frameany,1.180602e-01,7.657148e+00,255617
danglesub_flyany_framemove,-2.262797e-02,-2.198530e-01,201576
danglesub_flyany_framenearfly,-8.104418e-02,-6.709219e-01,152989
danglesub_flyfemale_framenearfly,-7.352046e-02,-4.579545e-01,76506
danglesub_flymale_framenearfly,-8.843559e-02,-7.779294e-01,75337
darea_flyany_frameany,-8.684482e-05,-2.246534e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.940617e-01,1.640213e-02,1139
darea_flyany_framebodyturn,-1.039713e-01,-1.283622e+00,3432
darea_flyany_framechase,-4.533947e-02,-2.227964e+00,1275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.288736e-02,8.149105e-03,35418
darea_flyany_framecrabwalkextreme,-5.861223e-02,-1.655951e-01,569
darea_flyany_framejump,-1.070950e-01,-1.099621e-01,561
darea_flyany_framepivotcenter,4.786753e-02,4.801554e-02,349
darea_flyany_framepivottail,-5.420800e-02,9.788569e-01,9990
darea_flyany_framerighting,-1.319667e-01,-2.262239e+00,821
darea_flyany_framestop,-4.206801e-03,2.450910e+00,277864
darea_flyany_frametouch,-7.679446e-02,-1.352726e-01,7697
darea_flyany_framewalk,1.819813e-02,-2.889135e+00,127293
darea_flyany_framewingextension,2.311689e-01,3.212509e+00,274
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.342276e-03,4.892994e-01,82339
darea_flyfemale_frameany,-4.935010e-04,-1.987037e+00,220992
darea_flymale_frameany,3.651979e-04,1.665966e+00,255617
darea_inmost_wing_flyany_frameany,2.229818e-01,8.362697e+00,479440
darea_inmost_wing_flyfemale_frameany,1.854877e-01,5.193786e+00,220992
darea_inmost_wing_flymale_frameany,2.511302e-01,8.631775e+00,255617
darea_outmost_wing_flyany_frameany,-2.229972e-01,-8.366748e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.021085e-01,-3.608030e-01,274
darea_outmost_wing_flyfemale_frameany,-1.845021e-01,-5.190184e+00,220992
darea_outmost_wing_flymale_frameany,-2.526938e-01,-8.705368e+00,255617
db_flyany_frameany,-5.174811e-06,-2.451202e+00,479440
db_flyfemale_frameany,-3.946024e-05,-3.064266e+00,220992
db_flymale_frameany,2.802346e-05,1.984815e+00,255617
dcenter_flyany_frameany,1.150913e+01,1.502526e+00,479460
dcenter_flyany_framebackupstart,1.018973e+01,1.888370e+00,315
dcenter_flyany_framebodyturn,1.060121e+01,-2.606730e+00,3432
dcenter_flyany_framebodyturnstart,1.049298e+01,-2.653031e+00,1302
dcenter_flyany_framecrabwalkallstart,1.224437e+01,1.725775e+00,3958
dcenter_flyany_framecrabwalkextreme,9.814074e+00,2.514583e+00,569
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.253298e+01,7.922615e-01,213
dcenter_flyany_framemove,1.147082e+01,9.576109e-01,201596
dcenter_flyany_framenearwall,1.095307e+01,2.271148e+00,342051
dcenter_flyany_framepivotcenter,1.079888e+01,1.316005e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022188e+01,-5.319487e-01,2301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153260e+01,1.489888e+00,277864
dcenter_flyany_frametouch,2.900697e+00,-3.287096e-01,7697
dcenter_flyany_framewalk,1.210896e+01,-2.414564e-01,127293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273680e+01,-5.842963e-02,82339
dcenter_flyfemale_frameany,1.099580e+01,4.458174e-01,221000
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197829e+01,2.052106e+00,255629
dcenter_flymale_framewingextension,1.093685e+01,3.370645e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.611724e-01,-5.016536e-01,201576
ddcenter_flyany_framenearfly,3.800695e-01,8.629089e-01,152989
ddcenter_flyfemale_framenearfly,3.181452e-01,3.847178e-01,76506
ddcenter_flymale_framenearfly,4.415975e-01,1.251692e+00,75337
ddell2nose_flyany_framenearfly,1.010174e+00,5.732056e-01,152989
ddell2nose_flyfemale_framenearfly,8.838338e-01,1.398767e-01,76506
ddell2nose_flymale_framenearfly,1.134914e+00,9.616531e-01,75337
ddist2wall_flyany_framenearwall,1.061982e-02,-3.601804e-01,342036
ddist2wall_flyfemale_framenearwall,2.191632e-03,-2.165956e+00,153915
ddist2wall_flymale_framenearwall,1.560573e-02,1.077455e+00,185304
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.022060e+00,5.723404e-01,152989
ddnose2ell_flyfemale_framenearfly,9.415076e-01,4.331827e-01,76506
ddnose2ell_flymale_framechase,-9.978028e-01,8.951983e-01,1212
ddnose2ell_flymale_framenearfly,1.108559e+00,6.870375e-01,75337
decc_flyany_frameany,7.610702e-08,-1.175741e+00,479440
decc_flyfemale_frameany,-2.825924e-05,-2.496714e+00,220992
decc_flymale_frameany,1.616483e-05,6.291979e-01,255617
dell2nose_flyany_frameany,1.064345e+01,1.580923e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010617e+01,6.258980e-01,221000
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113414e+01,2.054133e+00,255629
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291707e+01,2.168230e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581661e+00,6.695368e-01,315
dist2wall_flyany_framebodyturnstart,6.994876e+00,9.329237e-02,1302
dist2wall_flyany_framecrabwalkall,6.570356e+00,1.774126e-01,35420
dist2wall_flyany_framecrabwalkextreme,7.441397e+00,5.201208e-01,569
dist2wall_flyany_framejump,1.875438e+01,1.666250e+00,561
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.877500e+00,9.064350e-01,201596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.354886e+00,8.316053e-01,2301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574450e+01,1.551409e+00,277864
dist2wall_flyany_frametouch,9.577269e+00,2.057150e+00,7697
dist2wall_flyany_framewalk,8.081227e+00,-1.816639e-01,127293
dist2wall_flyany_framewinggrooming,1.884824e+01,6.535883e-01,82339
dist2wall_flyfemale_frameany,1.318089e+01,1.803743e+00,221000
dist2wall_flymale_frameany,1.270466e+01,2.277442e+00,255629
dmax_wing_angle_flyany_frameany,8.777914e-03,6.407206e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.214011e-01,-1.534946e-01,274
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.433068e-02,3.133253e+00,220992
dmax_wing_angle_flymale_frameany,-4.942110e-03,-1.049942e+00,255617
dmax_wing_area_flyany_frameany,-5.655931e-01,-7.260225e+00,479440
dmax_wing_area_flyany_framewingextension,-5.505273e-01,-9.172713e-02,274
dmax_wing_area_flyfemale_frameany,-5.422748e-01,-5.474281e+00,220992
dmax_wing_area_flymale_frameany,-5.839993e-01,-6.158050e+00,255617
dmin_wing_angle_flyany_frameany,-8.719262e-03,-6.260103e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.916358e-01,-2.135094e-01,274
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.368968e-02,-3.052969e+00,220992
dmin_wing_angle_flymale_frameany,4.206346e-03,9.964532e-01,255617
dmin_wing_area_flyany_frameany,5.655777e-01,7.257524e+00,479440
dmin_wing_area_flyany_framewingextension,3.436721e-01,-4.168786e-01,274
dmin_wing_area_flyfemale_frameany,5.432603e-01,5.479301e+00,220992
dmin_wing_area_flymale_frameany,5.824357e-01,6.128395e+00,255617
dnose2ell_angle_30tomin30_flyany_frameany,1.110255e+01,1.303129e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054238e+01,1.148939e-01,221000
dnose2ell_angle_30tomin30_flymale_frameany,1.161167e+01,1.958136e+00,255629
dnose2ell_angle_min20to20_flyany_frameany,4.310123e+01,8.319025e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.133262e+01,7.756798e-01,221000
dnose2ell_angle_min20to20_flymale_frameany,4.468147e+01,4.962415e-01,255629
dnose2ell_angle_min30to30_flyany_frameany,3.462521e+01,9.016318e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.317351e+01,7.209615e-01,221000
dnose2ell_angle_min30to30_flymale_frameany,3.592712e+01,6.583854e-01,255629
dnose2ell_flyany_frameany,1.064256e+01,1.565701e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.548690e+00,1.959472e+00,315
dnose2ell_flyany_framebodyturn,9.792507e+00,-2.401017e+00,3432
dnose2ell_flyany_framebodyturnstart,9.699930e+00,-2.419622e+00,1302
dnose2ell_flyany_framecrabwalkallstart,1.139037e+01,1.737111e+00,3958
dnose2ell_flyany_framecrabwalkextreme,8.789081e+00,2.346807e+00,569
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.185060e+01,8.882939e-01,213
dnose2ell_flyany_framenearwall,1.005245e+01,2.280921e+00,342051
dnose2ell_flyany_framepivotcenter,9.891553e+00,1.212066e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.418661e+00,-4.435604e-01,2301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067175e+01,1.554893e+00,277864
dnose2ell_flyany_frametouch,1.095061e+00,-1.654462e-01,7697
dnose2ell_flyany_framewalk,1.124477e+01,-2.048474e-01,127293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186611e+01,-4.377692e-02,82339
dnose2ell_flyfemale_frameany,1.012142e+01,5.089812e-01,221000
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111721e+01,2.069637e+00,255629
dnose2ell_flymale_framechase,1.677196e+00,-9.139028e-01,1212
dnose2ell_flymale_framewingextension,9.305267e+00,3.161303e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151907e+01,1.535440e+00,479460
dnose2tail_flyany_framemove,1.151859e+01,1.051225e+00,201596
dnose2tail_flyfemale_frameany,1.098700e+01,4.684149e-01,221000
dnose2tail_flymale_frameany,1.200242e+01,2.014837e+00,255629
dnwingsdetected_flyany_frameany,1.265198e-04,2.554279e+00,479440
dnwingsdetected_flyfemale_frameany,5.489671e-04,1.563218e+00,220992
dnwingsdetected_flymale_frameany,-5.932573e-04,-1.555669e+00,255617
dphi_flyany_framemove,6.769998e-02,1.524054e+00,201576
dphi_flyfemale_framemove,4.348426e-02,5.388101e-01,91402
dphi_flymale_framemove,1.157339e-01,2.229679e+00,109827
dtheta_flyany_frameany,-6.346987e-03,-5.330329e-01,479440
dtheta_flyfemale_frameany,-3.363392e-02,-3.198375e+00,220992
dtheta_flymale_frameany,1.709432e-02,1.898610e+00,255617
du_cor_flyany_frameany,4.726884e+00,-1.824131e-01,479440
du_cor_flyfemale_frameany,4.475883e+00,1.338531e-01,220992
du_cor_flymale_frameany,4.988316e+00,-4.213905e-01,255617
du_ctr_flyany_frameany,5.031334e+00,-1.824622e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.262607e+00,-1.143602e+00,1139
du_ctr_flyany_framebodyturn,6.041838e+00,3.179800e+00,3432
du_ctr_flyany_framecrabwalkall,1.356282e+01,3.764070e+00,35418
du_ctr_flyany_framecrabwalkextreme,9.562780e-01,-8.486145e-01,569
du_ctr_flyany_framejump,3.059102e+01,-4.209659e-01,561
du_ctr_flyany_framemove,1.168355e+01,2.342201e+00,201576
du_ctr_flyany_framenearfly,4.827154e+00,3.936407e-01,152989
du_ctr_flyany_framenearwall,6.341453e+00,1.039644e+00,342036
du_ctr_flyany_framenotnearfly_notnearwall,1.887490e+00,-2.193102e+00,106864
du_ctr_flyany_framepivotcenter,3.524729e-01,8.572470e-01,349
du_ctr_flyany_framerighting,4.585232e+00,5.894058e-01,821
du_ctr_flyany_framestop,1.101191e-01,1.863685e+00,277864
du_ctr_flyany_frametouch,2.772751e+00,4.141250e+00,7697
