field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428698e-01,1.226119e+00,479380
a_mm_flyfemale_frameany,6.878210e-01,1.229343e+00,239313
a_mm_flymale_frameany,5.979822e-01,9.707764e-01,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.432839e-01,2.100053e+00,656
absangle2wall_flyany_framebodyturnstart,1.185685e+00,3.551692e+00,1594
absangle2wall_flyany_framecrabwalkall,1.184875e+00,2.100529e+00,31565
absangle2wall_flyany_framecrabwalkextreme,8.136743e-01,-2.734880e+00,900
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316689e+00,2.247515e+00,220259
absangle2wall_flyany_framenearwall,1.493724e+00,3.252452e+00,448221
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.670627e-01,2.018666e+00,2662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636982e+00,8.081953e-02,259121
absangle2wall_flyany_frametouch,1.459433e+00,9.038016e-01,13180
absangle2wall_flyany_framewalk,1.397503e+00,5.063532e+00,147877
absangle2wall_flyany_framewinggrooming,1.415270e+00,-2.125522e+00,7858
absangle2wall_flyfemale_framenearwall,1.468250e+00,1.872159e+00,222508
absangle2wall_flymale_framenearwall,1.519644e+00,4.114415e+00,225336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714083e+00,-1.080667e-01,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340911e+00,-3.792926e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418679e+00,-2.251542e+00,1804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536779e+00,-2.457442e+00,272881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466353e+00,-1.303043e+00,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522521e+00,-1.525218e+00,173993
absanglefrom1to2_nose2ell_flyany_frametouch,6.545515e-01,-2.729953e+00,13180
absanglefrom1to2_nose2ell_flyfemale_framechase,2.316470e-01,-1.298456e+00,281
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600287e+00,-2.657800e-01,143385
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.780406e-01,-3.518172e+00,5297
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.663342e-01,-1.100904e-02,776
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473590e+00,-1.897058e+00,129429
absanglefrom1to2_nose2ell_flymale_frametouch,6.308313e-01,-1.534256e+00,7879
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.769648e-01,-3.912349e+00,448203
absdangle2wall_flyfemale_framenearwall,9.293114e-01,-3.679639e+00,222498
absdangle2wall_flymale_framenearwall,1.023083e+00,-3.609604e+00,225328
absdtheta_flyany_frameany,9.602035e-01,-3.050896e+00,479360
absdtheta_flyany_framebackup,2.323294e+00,-9.785371e-01,2712
absdtheta_flyany_framebodyturn,5.224585e+00,-1.348287e+00,4065
absdtheta_flyany_framecrabwalkall,1.574558e+00,-1.394058e+00,31564
absdtheta_flyany_framecrabwalkextreme,1.842783e+00,8.503995e-02,900
absdtheta_flyany_framemove,1.806627e+00,-2.030807e+00,220239
absdtheta_flyany_framenearfly,8.978150e-01,-3.779917e+00,272869
absdtheta_flyany_framenearwall,9.696298e-01,-3.962913e+00,448203
absdtheta_flyany_framenotnearfly_notnearwall,1.070579e+00,3.221966e+00,22308
absdtheta_flyany_framepivotcenter,4.733899e+00,-3.340329e+00,482
absdtheta_flyany_framepivottail,5.176466e+00,-1.787188e-01,11465
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.563641e-01,-6.668035e+00,259121
absdtheta_flyany_frametouch,1.277831e+00,-3.345357e+00,13180
absdtheta_flyany_framewalk,1.488343e+00,-1.535655e+00,147875
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.995587e-01,-2.237666e+00,7858
absdtheta_flyfemale_frameany,9.144379e-01,-2.760090e+00,239303
absdtheta_flymale_frameany,1.004462e+00,-2.958763e+00,239680
absdtheta_flymale_framechase,1.748965e+00,2.431867e-01,776
absdv_cor_flyany_frameany,1.175916e+00,-2.404971e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.142694e+00,-2.376656e+00,2712
absdv_cor_flyany_framebodyturn,2.442961e+00,-1.946763e+00,4065
absdv_cor_flyany_framecrabwalkall,4.715512e+00,-2.545643e+00,31564
absdv_cor_flyany_framecrabwalkextreme,3.830518e+00,-3.764252e+00,900
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.362983e+00,-2.495158e+00,220239
absdv_cor_flyany_framenearfly,9.401488e-01,-3.115074e+00,272869
absdv_cor_flyany_framenearwall,1.183343e+00,-3.438660e+00,448203
absdv_cor_flyany_framenotnearfly_notnearwall,1.670427e+00,7.463919e+00,22308
absdv_cor_flyany_framepivotcenter,9.344388e-02,4.355555e-01,482
absdv_cor_flyany_framepivottail,1.896531e+00,-2.300541e+00,11465
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.759338e-02,-4.007270e+00,259121
absdv_cor_flyany_frametouch,1.150359e+00,-3.448192e+00,13180
absdv_cor_flyany_framewalk,2.825610e+00,-2.980717e+00,147875
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.934902e-02,-2.821173e+00,7858
absdv_cor_flyfemale_frameany,1.080988e+00,-1.931083e+00,239303
absdv_cor_flymale_frameany,1.269527e+00,-2.537679e+00,239680
absdv_cor_flymale_framechase,1.929283e+00,-9.794997e-01,776
absphidiff_nose2ell_flyany_framenearfly,1.492853e+00,-2.686075e+00,272869
absphidiff_nose2ell_flyany_frametouch,1.527705e+00,-1.906902e+00,13180
absphidiff_nose2ell_flyfemale_framechase,4.066474e-01,-5.354842e-01,281
absphidiff_nose2ell_flyfemale_framenearfly,1.482567e+00,-3.215768e+00,143379
absphidiff_nose2ell_flyfemale_frametouch,1.573552e+00,-1.272483e+00,5297
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.775660e-01,7.657825e-01,776
absphidiff_nose2ell_flymale_framenearfly,1.502504e+00,-2.187543e+00,129423
absphidiff_nose2ell_flymale_frametouch,1.481110e+00,-1.726929e+00,7879
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.437176e-01,-2.761981e+00,479360
abssmoothdtheta_flyfemale_frameany,7.293248e-01,-2.524561e+00,239303
abssmoothdtheta_flymale_frameany,7.566585e-01,-2.648070e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664413e+00,2.185614e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679017e+00,3.245995e-01,1804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509614e+00,-1.483536e+00,272881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552404e+00,-7.389455e-01,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452088e+00,-1.586875e+00,173993
absthetadiff_nose2ell_flyany_frametouch,1.700082e+00,-8.166078e-01,13180
absthetadiff_nose2ell_flyfemale_framechase,2.860819e-01,-1.274423e+00,281
absthetadiff_nose2ell_flyfemale_framenearfly,1.486435e+00,-2.203672e+00,143385
absthetadiff_nose2ell_flyfemale_frametouch,1.735400e+00,-1.246738e+00,5297
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.362435e-01,-1.096551e+00,776
absthetadiff_nose2ell_flymale_framenearfly,1.532181e+00,-8.306380e-01,129429
absthetadiff_nose2ell_flymale_frametouch,1.664374e+00,-4.302392e-01,7879
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.282257e-01,-2.693439e+00,220259
absyaw_flyfemale_framemove,5.341307e-01,-3.823568e+00,110217
absyaw_flymale_framemove,5.216221e-01,-1.579665e+00,109690
accmag_flyany_frameany,6.884268e+01,-2.744071e+00,479360
accmag_flyfemale_frameany,6.473309e+01,-2.674430e+00,239303
accmag_flymale_frameany,7.283969e+01,-2.532375e+00,239680
angle_biggest_wing_flyany_frameany,1.503624e-02,-2.671583e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.891771e-03,-4.518644e+00,239313
angle_biggest_wing_flymale_frameany,3.287269e-02,-4.355476e-01,239690
angle_smallest_wing_flyany_frameany,6.982969e-03,-1.275341e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.736775e-03,-3.311262e+00,239313
angle_smallest_wing_flymale_frameany,1.859720e-02,6.531852e-01,239690
angleonclosestfly_flyany_framenearfly,-4.000016e-01,-1.716343e+00,272881
angleonclosestfly_flyany_framestop_nearfly,-3.735522e-01,-9.538342e-01,173993
angleonclosestfly_flyany_frametouch,-4.189357e-01,-2.773612e+00,13180
angleonclosestfly_flyfemale_framechase,-4.041665e-04,-7.869956e-02,281
angleonclosestfly_flyfemale_framenearfly,-4.574731e-01,-1.461198e+00,143385
angleonclosestfly_flyfemale_frametouch,-5.234396e-01,-3.387285e+00,5297
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.265668e-02,-4.361782e-01,776
angleonclosestfly_flymale_framenearfly,-3.427930e-01,-5.761335e-01,129429
angleonclosestfly_flymale_frametouch,-3.157885e-01,-2.793646e-01,7879
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.607063e-01,5.290217e+00,479380
anglesub_flyfemale_frameany,2.584962e-01,5.969607e+00,239313
anglesub_flymale_frameany,2.631214e-01,3.608332e+00,239690
area_flyany_frameany,1.859965e+00,8.588415e-01,479380
area_flyfemale_frameany,2.130011e+00,1.160714e+00,239313
area_flymale_frameany,1.590387e+00,2.346398e-01,239690
area_inmost_wing_flyany_frameany,8.760636e-01,2.954379e-02,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.580241e-01,-1.472238e+00,7858
area_inmost_wing_flyfemale_frameany,9.081150e-01,-3.800265e-01,239313
area_inmost_wing_flymale_frameany,8.442100e-01,4.838824e-01,239690
area_outmost_wing_flyany_frameany,8.957737e-01,-1.151594e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.034497e-01,-7.542358e-01,7858
area_outmost_wing_flyfemale_frameany,9.184483e-01,-1.924769e+00,239313
area_outmost_wing_flymale_frameany,8.732888e-01,-4.667662e-03,239690
arena_angle_flyany_frameany,1.336870e-02,1.297775e-01,479380
b_mm_flyany_frameany,2.289500e-01,4.243383e-01,479380
b_mm_flyfemale_frameany,2.463166e-01,9.959560e-01,239313
b_mm_flymale_frameany,2.116168e-01,-3.708932e-01,239690
boutfreq_flyany_framebackup,1.370520e-03,7.087467e-01,479380
boutfreq_flyany_framebodyturn,3.325128e-03,-1.330301e+00,479380
boutfreq_flyany_framecrabwalkall,8.675790e-03,-2.218870e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.089908e-04,-1.401103e+00,479380
boutfreq_flyany_framejump,2.920439e-05,-2.618014e+00,479380
boutfreq_flyany_framepivotcenter,3.087321e-04,-1.561644e-01,479380
boutfreq_flyany_framepivottail,5.553006e-03,-2.018296e+00,479380
boutfreq_flyany_framerighting,4.172056e-06,-1.010578e+00,479380
boutfreq_flyany_framestop,1.025700e-02,-3.571060e+00,479380
boutfreq_flyany_frametouch,4.259669e-03,3.275543e-01,479380
boutfreq_flyany_framewalk,1.515291e-02,-2.008773e+00,479380
boutfreq_flyany_framewingextension,7.509700e-05,-3.659948e-01,479380
boutfreq_flyany_framewingflick,7.926906e-05,1.460439e-01,479380
boutfreq_flyany_framewinggrooming,2.315491e-04,-5.462010e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239680
boutfreq_flymale_framechase,3.796729e-04,-3.945532e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239680
corfrac_maj_flyany_frameany,-6.286780e-02,2.033487e+00,479360
corfrac_maj_flyany_framebackup,-1.774381e-01,3.266371e+00,2712
corfrac_maj_flyany_framebodyturn,-7.203531e-01,3.366036e+00,4065
corfrac_maj_flyany_framecrabwalkall,-3.459279e-01,-1.327905e+00,31564
corfrac_maj_flyany_framecrabwalkextreme,-6.093257e-01,-1.185433e+00,900
corfrac_maj_flyany_framepivotcenter,-1.009041e-01,2.482933e-01,482
corfrac_maj_flyany_framepivottail,-6.409932e-01,5.377412e+00,11465
corfrac_maj_flyfemale_frameany,-6.449085e-02,2.059888e+00,239303
corfrac_maj_flymale_frameany,-6.086985e-02,1.728283e+00,239680
da_flyany_frameany,2.395110e-06,1.657557e+00,479360
da_flyfemale_frameany,9.303363e-06,1.330165e+00,239303
da_flymale_frameany,-6.753907e-06,-8.311610e-01,239680
dangle2wall_flyany_framenearwall,1.758845e-02,8.333361e-01,448203
dangle2wall_flyfemale_framenearwall,1.949800e-02,3.091180e-01,222498
dangle2wall_flymale_framenearwall,1.581963e-02,1.356596e+00,225328
dangle_biggest_wing_flyany_frameany,4.631405e-02,5.279401e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.917152e-02,3.168055e+00,239303
dangle_biggest_wing_flymale_frameany,6.351189e-02,5.692803e+00,239680
dangle_smallest_wing_flyany_frameany,-4.628363e-02,-5.274558e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.917152e-02,-3.170351e+00,239303
dangle_smallest_wing_flymale_frameany,-6.345106e-02,-5.664474e+00,239680
danglesub_flyany_framemove,-2.848289e-02,-2.170919e+00,220239
danglesub_flyany_framenearfly,-4.837891e-02,2.012591e+00,272869
danglesub_flyfemale_framenearfly,-4.154274e-02,2.203786e+00,143379
danglesub_flymale_framenearfly,-5.499369e-02,1.681543e+00,129423
darea_flyany_frameany,2.665504e-05,1.837056e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301846e-01,3.186386e+00,2712
darea_flyany_framebodyturn,-6.676068e-02,-6.989604e-02,4065
darea_flyany_framechase,-3.344495e-03,-1.078953e+00,1057
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.971863e-03,2.216338e+00,31564
darea_flyany_framecrabwalkextreme,-2.710716e-02,1.161058e+00,900
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.542797e-02,-4.716482e-01,482
darea_flyany_framepivottail,-6.609014e-02,5.592868e-01,11465
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.314458e-03,1.472111e+00,259121
darea_flyany_frametouch,-7.068420e-02,4.722996e-01,13180
darea_flyany_framewalk,1.463717e-02,-3.653175e+00,147875
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.778909e-03,1.298176e+00,7858
darea_flyfemale_frameany,3.032867e-05,1.156603e+00,239303
darea_flymale_frameany,1.764489e-05,-7.286460e-01,239680
darea_inmost_wing_flyany_frameany,-3.514600e-02,-6.456524e+00,479360
darea_inmost_wing_flyfemale_frameany,-7.032450e-03,-4.301883e+00,239303
darea_inmost_wing_flymale_frameany,-6.335544e-02,-6.668524e+00,239680
darea_outmost_wing_flyany_frameany,3.514082e-02,6.450948e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.011725e-03,4.306168e+00,239303
darea_outmost_wing_flymale_frameany,6.338234e-02,6.686809e+00,239680
db_flyany_frameany,2.523576e-06,9.926033e-01,479360
db_flyfemale_frameany,2.621672e-07,7.103232e-01,239303
db_flymale_frameany,4.925523e-06,-4.161984e-01,239680
dcenter_flyany_frameany,9.482362e+00,-4.324239e+00,479380
dcenter_flyany_framebackupstart,8.738544e+00,-8.664246e-01,657
dcenter_flyany_framebodyturn,1.194303e+01,1.122119e+00,4065
dcenter_flyany_framebodyturnstart,1.177116e+01,9.789066e-01,1594
dcenter_flyany_framecrabwalkallstart,1.132154e+01,-5.877856e-01,4159
dcenter_flyany_framecrabwalkextreme,9.395819e+00,1.798668e+00,900
dcenter_flyany_framecrabwalkextremestart,8.721154e+00,4.349870e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158308e+01,1.382503e+00,220259
dcenter_flyany_framenearwall,9.119107e+00,-4.015929e+00,448221
dcenter_flyany_framepivotcenter,6.071459e+00,-2.904661e+00,482
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049013e+01,1.849702e-01,2662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.665751e+00,-6.295180e+00,259121
dcenter_flyany_frametouch,2.952466e+00,1.016343e+00,13180
dcenter_flyany_framewalk,1.305903e+01,2.571950e+00,147877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.757748e+00,-5.989374e+00,7858
dcenter_flyfemale_frameany,8.952993e+00,-5.360001e+00,239313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000187e+01,-2.731527e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.766939e-01,-1.200960e-01,220239
ddcenter_flyany_framenearfly,1.994514e-01,-1.717694e+00,272869
ddcenter_flyfemale_framenearfly,1.622914e-01,-1.948105e+00,143379
ddcenter_flymale_framenearfly,2.366675e-01,-1.457524e+00,129423
ddell2nose_flyany_framenearfly,5.948908e-01,-1.917683e+00,272869
ddell2nose_flyfemale_framenearfly,5.134085e-01,-2.100677e+00,143379
ddell2nose_flymale_framenearfly,6.746290e-01,-1.717193e+00,129423
ddist2wall_flyany_framenearwall,9.718536e-03,-6.121326e-01,448203
ddist2wall_flyfemale_framenearwall,8.930059e-03,-9.035489e-01,222498
ddist2wall_flymale_framenearwall,1.059097e-02,1.450509e-02,225328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.341915e-01,-1.745523e+00,272869
ddnose2ell_flyfemale_framenearfly,5.490745e-01,-1.923923e+00,143379
ddnose2ell_flymale_framechase,-1.015415e+00,6.270458e-01,776
ddnose2ell_flymale_framenearfly,7.182394e-01,-1.480909e+00,129423
decc_flyany_frameany,3.442309e-06,-4.031156e-01,479360
decc_flyfemale_frameany,-4.127627e-06,-9.703728e-01,239303
decc_flymale_frameany,1.235111e-05,6.771061e-01,239680
dell2nose_flyany_frameany,8.532094e+00,-4.411697e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.933911e+00,-5.392959e+00,239313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.120925e+00,-2.840215e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.180050e+00,-1.995150e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.230821e+00,-1.724233e-01,657
dist2wall_flyany_framebodyturnstart,6.890472e+00,-6.702581e-02,1594
dist2wall_flyany_framecrabwalkall,6.345159e+00,-3.823629e-01,31565
dist2wall_flyany_framecrabwalkextreme,6.556650e+00,-1.167052e+00,900
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.998155e+00,-5.337010e-01,220259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.807841e+00,-4.681794e-01,2662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.039336e+01,-2.616126e+00,259121
dist2wall_flyany_frametouch,7.988443e+00,-4.532478e-01,13180
dist2wall_flyany_framewalk,8.457111e+00,4.316260e-01,147877
dist2wall_flyany_framewinggrooming,1.395852e+01,-2.469224e+00,7858
dist2wall_flyfemale_frameany,9.212278e+00,-2.290133e+00,239313
dist2wall_flymale_frameany,9.148268e+00,-1.438950e+00,239690
dmax_wing_angle_flyany_frameany,-3.608636e-03,-1.408405e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.280078e-03,-1.487750e+00,239303
dmax_wing_angle_flymale_frameany,-1.595439e-03,-6.839952e-01,239680
dmax_wing_area_flyany_frameany,-1.348172e-01,4.039977e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.822997e-02,4.423658e+00,239303
dmax_wing_area_flymale_frameany,-1.815349e-01,2.154623e+00,239680
dmin_wing_angle_flyany_frameany,3.639053e-03,1.419069e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.280078e-03,1.464125e+00,239303
dmin_wing_angle_flymale_frameany,1.656272e-03,7.156603e-01,239680
dmin_wing_area_flyany_frameany,1.348120e-01,-4.041882e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.820924e-02,-4.424799e+00,239303
dmin_wing_area_flymale_frameany,1.815618e-01,-2.148428e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,9.088530e+00,-4.282652e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,8.564123e+00,-5.359517e+00,239313
dnose2ell_angle_30tomin30_flymale_frameany,9.602966e+00,-2.661474e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,4.540545e+01,2.422498e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.882438e+01,-1.012011e+00,239313
dnose2ell_angle_min20to20_flymale_frameany,5.190559e+01,4.382391e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.582410e+01,1.926879e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.078708e+01,-1.407658e+00,239313
dnose2ell_angle_min30to30_flymale_frameany,4.079945e+01,4.033272e+00,239690
dnose2ell_flyany_frameany,8.559659e+00,-4.315319e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.951480e+00,-9.294921e-01,657
dnose2ell_flyany_framebodyturn,1.089659e+01,6.106855e-01,4065
dnose2ell_flyany_framebodyturnstart,1.070367e+01,3.592937e-01,1594
dnose2ell_flyany_framecrabwalkallstart,1.035037e+01,-7.930764e-01,4159
dnose2ell_flyany_framecrabwalkextreme,8.428698e+00,1.781293e+00,900
dnose2ell_flyany_framecrabwalkextremestart,7.719731e+00,4.987291e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.193362e+00,-3.935953e+00,448221
dnose2ell_flyany_framepivotcenter,5.069308e+00,-3.029816e+00,482
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.594479e+00,1.229885e-02,2662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.773637e+00,-6.230958e+00,259121
dnose2ell_flyany_frametouch,1.052498e+00,-1.413087e+00,13180
dnose2ell_flyany_framewalk,1.212428e+01,2.352711e+00,147877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.810750e+00,-6.117614e+00,7858
dnose2ell_flyfemale_frameany,8.077225e+00,-5.285550e+00,239313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.032268e+00,-2.790672e+00,239690
dnose2ell_flymale_framechase,1.652903e+00,-8.793015e-01,776
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.471302e+00,-4.291150e+00,479380
dnose2tail_flyany_framemove,1.155386e+01,1.236701e+00,220259
dnose2tail_flyfemale_frameany,8.987797e+00,-5.255121e+00,239313
dnose2tail_flymale_frameany,9.944212e+00,-2.733098e+00,239690
dnwingsdetected_flyany_frameany,6.327962e-05,1.580153e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239303
dnwingsdetected_flymale_frameany,1.265592e-04,1.221665e+00,239680
dphi_flyany_framemove,-1.165205e-02,-5.603279e-01,220239
dphi_flyfemale_framemove,9.545021e-02,1.426357e+00,110207
dphi_flymale_framemove,-1.162710e-01,-2.281187e+00,109680
dtheta_flyany_frameany,-2.153599e-02,-2.511353e+00,479360
dtheta_flyfemale_frameany,-3.174852e-02,-3.024279e+00,239303
dtheta_flymale_frameany,-1.126030e-02,-8.158801e-01,239680
du_cor_flyany_frameany,4.874607e+00,-2.076175e-02,479360
du_cor_flyfemale_frameany,4.578366e+00,1.539254e-01,239303
du_cor_flymale_frameany,5.169907e+00,-1.778129e-01,239680
du_ctr_flyany_frameany,5.147229e+00,-7.877322e-02,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.363589e+00,7.164727e-01,2712
du_ctr_flyany_framebodyturn,5.041143e+00,-3.261301e-01,4065
du_ctr_flyany_framecrabwalkall,1.012664e+01,-7.293802e-01,31564
du_ctr_flyany_framecrabwalkextreme,8.013713e-01,-2.520393e+00,900
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.051877e+01,9.458906e-01,220239
du_ctr_flyany_framenearfly,3.649803e+00,-1.618617e+00,272869
du_ctr_flyany_framenearwall,4.896143e+00,-1.089422e+00,448203
du_ctr_flyany_framenotnearfly_notnearwall,1.354986e+01,9.695459e+00,22308
du_ctr_flyany_framepivotcenter,2.748061e-01,4.602226e-01,482
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.932276e-02,-1.911569e+00,259121
du_ctr_flyany_frametouch,1.450898e+00,-1.964612e+00,13180
du_ctr_flyany_framewalk,1.478317e+01,5.124431e-02,147875
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.384218e-02,-1.800742e+00,7858
