field,value,zscore,nflyframes
a_mm_flyany_frameany,6.764645e-01,5.445171e+00,479360
a_mm_flyfemale_frameany,7.216624e-01,4.998208e+00,234923
a_mm_flymale_frameany,6.329342e-01,5.456311e+00,244009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.517247e-01,2.423542e+00,1129
absangle2wall_flyany_framebodyturnstart,1.080507e+00,3.931719e-01,2623
absangle2wall_flyany_framecrabwalkall,1.115923e+00,-1.459752e+00,63088
absangle2wall_flyany_framecrabwalkextreme,8.365674e-01,-2.518173e+00,1679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272120e+00,-7.521042e-01,394547
absangle2wall_flyany_framenearwall,1.251690e+00,-4.849209e+00,411037
absangle2wall_flyany_framepivotcenterstart,1.438139e+00,-3.031099e+00,406
absangle2wall_flyany_framepivottailstart,8.557541e-01,1.978481e+00,2964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434332e+00,-4.554842e+00,84813
absangle2wall_flyany_frametouch,1.315893e+00,-2.871477e+00,18433
absangle2wall_flyany_framewalk,1.325517e+00,1.201721e-01,187022
absangle2wall_flyany_framewinggrooming,1.492404e+00,-9.792925e-01,10018
absangle2wall_flyfemale_framenearwall,1.251989e+00,-4.673632e+00,199522
absangle2wall_flymale_framenearwall,1.250848e+00,-4.330579e+00,211279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503304e+00,-3.471760e+00,740
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638655e+00,1.853827e+00,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442808e+00,-1.530262e+00,3520
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.308852e+00,2.141630e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524052e+00,-2.831336e+00,216306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.872250e+00,NaN,273
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429445e+00,-2.195195e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.374573e+00,-4.692001e+00,33876
absanglefrom1to2_nose2ell_flyany_frametouch,8.421698e-01,4.041127e+00,18433
absanglefrom1to2_nose2ell_flyfemale_framechase,3.159344e-01,3.187333e-01,806
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451362e+00,-3.140171e+00,108341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874558e-01,7.526560e-01,9438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418505e-01,2.907202e+00,438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593875e+00,8.398189e-01,107918
absanglefrom1to2_nose2ell_flymale_frametouch,8.950710e-01,4.224448e+00,8990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.523491e+00,1.130009e+00,411022
absdangle2wall_flyfemale_framenearwall,1.512064e+00,1.196985e+00,199515
absdangle2wall_flymale_framenearwall,1.532646e+00,8.828201e-01,211271
absdtheta_flyany_frameany,1.401367e+00,1.398398e+00,479340
absdtheta_flyany_framebackup,2.257430e+00,-1.662995e+00,4629
absdtheta_flyany_framebodyturn,4.587897e+00,-4.060626e+00,6739
absdtheta_flyany_framecrabwalkall,1.479183e+00,-2.694096e+00,63087
absdtheta_flyany_framecrabwalkextreme,1.612244e+00,-2.134356e+00,1679
absdtheta_flyany_framemove,1.607894e+00,-4.274179e+00,394527
absdtheta_flyany_framenearfly,1.483586e+00,1.327301e+00,216300
absdtheta_flyany_framenearwall,1.512913e+00,1.094633e+00,411022
absdtheta_flyany_framenotnearfly_notnearwall,7.395862e-01,-3.144299e-01,62687
absdtheta_flyany_framepivotcenter,6.510700e+00,1.008649e+00,1199
absdtheta_flyany_framepivottail,5.080362e+00,-7.832267e-01,10619
absdtheta_flyany_framerighting,8.318914e+00,-1.057245e+00,1326
absdtheta_flyany_framestop,4.291702e-01,1.545258e+00,84813
absdtheta_flyany_frametouch,1.508498e+00,-1.406377e+00,18433
absdtheta_flyany_framewalk,1.264382e+00,-4.231393e+00,187022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.639631e-01,1.304755e-01,10017
absdtheta_flyfemale_frameany,1.389087e+00,1.403194e+00,234913
absdtheta_flymale_frameany,1.412062e+00,1.176723e+00,243999
absdtheta_flymale_framechase,1.295397e+00,-2.942872e+00,438
absdv_cor_flyany_frameany,1.514358e+00,-6.166362e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177630e+00,-2.416523e+00,4629
absdv_cor_flyany_framebodyturn,2.416373e+00,-2.612289e+00,6739
absdv_cor_flyany_framecrabwalkall,3.956976e+00,-5.436032e+00,63087
absdv_cor_flyany_framecrabwalkextreme,4.390026e+00,-1.442480e+00,1679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.792388e+00,-6.382600e+00,394527
absdv_cor_flyany_framenearfly,1.375981e+00,-8.745393e-01,216300
absdv_cor_flyany_framenearwall,1.652316e+00,-1.213478e+00,411022
absdv_cor_flyany_framenotnearfly_notnearwall,6.974279e-01,1.713801e-01,62687
absdv_cor_flyany_framepivotcenter,7.805093e-02,1.985912e-01,1199
absdv_cor_flyany_framepivottail,1.839404e+00,-3.052533e+00,10619
absdv_cor_flyany_framerighting,5.029565e+00,-2.014226e+00,1326
absdv_cor_flyany_framestop,2.038224e-01,7.048865e+00,84813
absdv_cor_flyany_frametouch,1.290966e+00,-3.001397e+00,18433
absdv_cor_flyany_framewalk,2.216634e+00,-6.538859e+00,187022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.519239e-01,3.204539e+00,10017
absdv_cor_flyfemale_frameany,1.559602e+00,4.975111e-01,234913
absdv_cor_flymale_frameany,1.471236e+00,-1.620477e+00,243999
absdv_cor_flymale_framechase,1.595935e+00,-2.669748e+00,438
absphidiff_nose2ell_flyany_framenearfly,1.739101e+00,3.345257e+00,216300
absphidiff_nose2ell_flyany_frametouch,1.659232e+00,2.362736e+00,18433
absphidiff_nose2ell_flyfemale_framechase,4.964527e-01,7.079105e-01,806
absphidiff_nose2ell_flyfemale_framenearfly,1.731976e+00,3.188324e+00,108336
absphidiff_nose2ell_flyfemale_frametouch,1.665958e+00,1.644309e+00,9438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.405322e-01,-4.035650e-01,438
absphidiff_nose2ell_flymale_framenearfly,1.746119e+00,3.342025e+00,107917
absphidiff_nose2ell_flymale_frametouch,1.652002e+00,1.952705e+00,8990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.161384e+00,2.402145e+00,479340
abssmoothdtheta_flyfemale_frameany,1.160008e+00,2.139236e+00,234913
abssmoothdtheta_flymale_frameany,1.162025e+00,2.315026e+00,243999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480477e+00,-9.278160e-01,740
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601164e+00,-6.371493e-01,3520
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623329e+00,-4.882705e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.696080e+00,1.949700e+00,216306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.631980e+00,NaN,273
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430539e+00,-3.152131e+00,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685980e+00,2.990984e+00,33876
absthetadiff_nose2ell_flyany_frametouch,1.774329e+00,5.125318e-01,18433
absthetadiff_nose2ell_flyfemale_framechase,3.641770e-01,-1.352064e-02,806
absthetadiff_nose2ell_flyfemale_framenearfly,1.699387e+00,1.730501e+00,108341
absthetadiff_nose2ell_flyfemale_frametouch,1.721791e+00,-2.054991e+00,9438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.925818e-01,3.429497e-01,438
absthetadiff_nose2ell_flymale_framenearfly,1.693853e+00,2.048089e+00,107918
absthetadiff_nose2ell_flymale_frametouch,1.825969e+00,1.275345e+00,8990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.676153e-01,-9.539532e-01,394547
absyaw_flyfemale_framemove,6.089876e-01,-4.576909e-01,199338
absyaw_flymale_framemove,5.273034e-01,-1.114389e+00,194840
accmag_flyany_frameany,9.811918e+01,1.835140e-01,479340
accmag_flyfemale_frameany,1.017556e+02,5.872669e-01,234913
accmag_flymale_frameany,9.456929e+01,-3.171365e-01,243999
angle_biggest_wing_flyany_frameany,1.695029e-02,-2.412810e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.213376e-02,-3.023979e+00,234923
angle_biggest_wing_flymale_frameany,2.159021e-02,-1.227722e+00,244009
angle_smallest_wing_flyany_frameany,1.227329e-02,-2.595150e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.091348e-03,-7.916856e-01,234923
angle_smallest_wing_flymale_frameany,1.627518e-02,5.332736e-01,244009
angleonclosestfly_flyany_framenearfly,-3.753491e-01,-4.994124e-01,216306
angleonclosestfly_flyany_framestop_nearfly,-3.348508e-01,1.517597e-01,33876
angleonclosestfly_flyany_frametouch,-2.996882e-01,3.710779e-01,18433
angleonclosestfly_flyfemale_framechase,2.602063e-02,3.533936e-01,806
angleonclosestfly_flyfemale_framenearfly,-3.221959e-01,9.428290e-01,108341
angleonclosestfly_flyfemale_frametouch,-2.207732e-01,2.307446e+00,9438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.835006e-03,1.948180e-02,438
angleonclosestfly_flymale_framenearfly,-4.242942e-01,-3.457469e+00,107918
angleonclosestfly_flymale_frametouch,-3.748583e-01,-1.651034e+00,8990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.393669e-01,3.550921e+00,479360
anglesub_flyfemale_frameany,2.551522e-01,6.196467e+00,234923
anglesub_flymale_frameany,2.243906e-01,1.204970e+00,244009
area_flyany_frameany,1.871003e+00,7.388656e-01,479360
area_flyfemale_frameany,2.090731e+00,2.046216e-01,234923
area_flymale_frameany,1.659464e+00,1.504786e+00,244009
area_inmost_wing_flyany_frameany,6.388504e-01,-7.363136e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.477946e-01,-1.903226e+00,10018
area_inmost_wing_flyfemale_frameany,6.576903e-01,-6.823306e+00,234923
area_inmost_wing_flymale_frameany,6.207076e-01,-6.705622e+00,244009
area_outmost_wing_flyany_frameany,6.711018e-01,-8.366870e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.991146e-01,-4.893796e+00,10018
area_outmost_wing_flyfemale_frameany,6.956307e-01,-7.808935e+00,234923
area_outmost_wing_flymale_frameany,6.474855e-01,-7.557570e+00,244009
arena_angle_flyany_frameany,4.119838e-01,4.577901e+00,479360
b_mm_flyany_frameany,2.192516e-01,-3.030969e+00,479360
b_mm_flyfemale_frameany,2.304429e-01,-3.686419e+00,234923
b_mm_flymale_frameany,2.084814e-01,-1.940198e+00,244009
boutfreq_flyany_framebackup,2.357310e-03,6.742828e+00,479360
boutfreq_flyany_framebodyturn,5.471879e-03,3.041934e+00,479360
boutfreq_flyany_framecrabwalkall,1.651994e-02,5.886098e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.991155e-04,1.110559e+00,479360
boutfreq_flyany_framejump,3.546395e-05,-2.605385e+00,479360
boutfreq_flyany_framepivotcenter,8.469626e-04,9.034879e+00,479360
boutfreq_flyany_framepivottail,6.183244e-03,-1.232347e+00,479360
boutfreq_flyany_framerighting,2.482477e-04,1.340422e+00,479360
boutfreq_flyany_framestop,2.659588e-02,1.258371e+01,479360
boutfreq_flyany_frametouch,6.500334e-03,3.397599e+00,479360
boutfreq_flyany_framewalk,3.164636e-02,8.882393e+00,479360
boutfreq_flyany_framewingextension,2.503338e-05,-9.991023e-01,479360
boutfreq_flyany_framewingflick,8.344459e-05,6.616656e-02,479360
boutfreq_flyany_framewinggrooming,5.757677e-04,-3.804749e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,243999
boutfreq_flymale_framechase,6.639371e-04,-3.095873e-01,243999
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,243999
corfrac_maj_flyany_frameany,-1.518785e-01,-3.727358e+00,479340
corfrac_maj_flyany_framebackup,-1.597322e-01,4.448559e+00,4629
corfrac_maj_flyany_framebodyturn,-7.761259e-01,-2.380561e+00,6739
corfrac_maj_flyany_framecrabwalkall,-3.168809e-01,2.745171e-01,63087
corfrac_maj_flyany_framecrabwalkextreme,-5.566601e-01,-4.633477e-01,1679
corfrac_maj_flyany_framepivotcenter,-1.098150e-01,-2.509763e-01,1199
corfrac_maj_flyany_framepivottail,-7.026776e-01,-1.716969e+00,10619
corfrac_maj_flyfemale_frameany,-1.772092e-01,-4.209875e+00,234913
corfrac_maj_flymale_frameany,-1.273697e-01,-2.584759e+00,243999
da_flyany_frameany,-1.439247e-06,1.109272e+00,479340
da_flyfemale_frameany,-1.958657e-05,7.598650e-01,234913
da_flymale_frameany,1.096732e-05,-5.782181e-01,243999
dangle2wall_flyany_framenearwall,1.543344e-02,3.581965e-01,411022
dangle2wall_flyfemale_framenearwall,2.401604e-02,5.241670e-01,199515
dangle2wall_flymale_framenearwall,6.547124e-03,-5.505553e-02,211271
dangle_biggest_wing_flyany_frameany,8.912104e-02,9.128685e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.033399e-01,9.821719e+00,234913
dangle_biggest_wing_flymale_frameany,7.530593e-02,6.310065e+00,243999
dangle_smallest_wing_flyany_frameany,-8.905027e-02,-9.120575e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.033134e-01,-9.800257e+00,234913
dangle_smallest_wing_flymale_frameany,-7.519246e-02,-6.270948e+00,243999
danglesub_flyany_framemove,-1.089419e-02,3.391686e+00,394527
danglesub_flyany_framenearfly,-5.761889e-02,1.678833e+00,216300
danglesub_flyfemale_framenearfly,-5.781011e-02,1.323443e+00,108336
danglesub_flymale_framenearfly,-5.748433e-02,1.856488e+00,107917
darea_flyany_frameany,3.569434e-05,2.237246e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.048890e-01,4.391568e+00,4629
darea_flyany_framebodyturn,-7.040968e-02,-2.651933e-02,6739
darea_flyany_framechase,7.130098e-02,1.151585e+00,1246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.236286e-03,3.390875e+00,63087
darea_flyany_framecrabwalkextreme,-1.556450e-02,1.641722e+00,1679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.437236e-02,2.522100e-01,1199
darea_flyany_framepivottail,-7.430121e-02,4.053237e-01,10619
darea_flyany_framerighting,4.472751e-02,1.689639e-01,1326
darea_flyany_framestop,-5.129627e-02,-1.330184e+01,84813
darea_flyany_frametouch,-7.013425e-02,5.832961e-01,18433
darea_flyany_framewalk,3.919398e-02,2.098583e+00,187022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.675371e-02,-1.365561e+01,10017
darea_flyfemale_frameany,-9.755579e-05,6.966095e-01,234913
darea_flymale_frameany,1.308636e-04,-3.265265e-01,243999
darea_inmost_wing_flyany_frameany,6.089625e-03,-4.280038e+00,479340
darea_inmost_wing_flyfemale_frameany,-6.478020e-03,-4.709417e+00,234913
darea_inmost_wing_flymale_frameany,1.818421e-02,-2.566146e+00,243999
darea_outmost_wing_flyany_frameany,-6.214814e-03,4.266388e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.842719e-03,4.725755e+00,234913
darea_outmost_wing_flymale_frameany,-1.879752e-02,2.555302e+00,243999
db_flyany_frameany,4.899536e-06,2.138121e+00,479340
db_flyfemale_frameany,-4.852874e-06,4.884322e-01,234913
db_flymale_frameany,1.214424e-05,4.616271e-02,243999
dcenter_flyany_frameany,1.114277e+01,-4.838704e-02,479360
dcenter_flyany_framebackupstart,8.245338e+00,-1.817716e+00,1130
dcenter_flyany_framebodyturn,1.333496e+01,5.011679e+00,6739
dcenter_flyany_framebodyturnstart,1.320987e+01,5.080913e+00,2623
dcenter_flyany_framecrabwalkallstart,1.153009e+01,-9.643323e-02,7919
dcenter_flyany_framecrabwalkextreme,9.581188e+00,2.156568e+00,1679
dcenter_flyany_framecrabwalkextremestart,9.487252e+00,1.955546e+00,431
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110378e+01,-2.541079e-01,394547
dcenter_flyany_framenearwall,1.000945e+01,-1.426793e+00,411037
dcenter_flyany_framepivotcenter,7.235862e+00,-1.924658e+00,1199
dcenter_flyany_framepivotcenterstart,7.381641e+00,-2.356801e+00,406
dcenter_flyany_framepivottailstart,1.096781e+01,1.349803e+00,2964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122638e+01,2.547614e-01,84813
dcenter_flyany_frametouch,2.845883e+00,-2.099253e+00,18433
dcenter_flyany_framewalk,1.267407e+01,1.459556e+00,187022
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409748e+01,1.623665e+00,10018
dcenter_flyfemale_frameany,1.097792e+01,-2.334481e-01,234923
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128659e+01,7.105145e-02,244009
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.291649e-02,-4.144999e+00,394527
ddcenter_flyany_framenearfly,1.677107e-01,-2.562799e+00,216300
ddcenter_flyfemale_framenearfly,1.641100e-01,-2.363142e+00,108336
ddcenter_flymale_framenearfly,1.695105e-01,-2.696499e+00,107917
ddell2nose_flyany_framenearfly,6.865164e-01,-1.798841e+00,216300
ddell2nose_flyfemale_framenearfly,6.669119e-01,-1.650566e+00,108336
ddell2nose_flymale_framenearfly,7.049183e-01,-1.936421e+00,107917
ddist2wall_flyany_framenearwall,6.414462e-03,-1.750535e+00,411022
ddist2wall_flyfemale_framenearwall,1.041292e-03,-2.553342e+00,199515
ddist2wall_flymale_framenearwall,9.439857e-03,-7.677249e-01,211271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.283198e-01,-1.590247e+00,216300
ddnose2ell_flyfemale_framenearfly,7.086874e-01,-1.443865e+00,108336
ddnose2ell_flymale_framechase,-2.249850e+00,-2.454633e+00,438
ddnose2ell_flymale_framenearfly,7.456899e-01,-1.655830e+00,107917
decc_flyany_frameany,9.032677e-06,7.098715e-01,479340
decc_flyfemale_frameany,1.855460e-06,-5.765902e-01,234913
decc_flymale_frameany,1.516575e-05,9.574500e-01,243999
dell2nose_flyany_frameany,1.018422e+01,-1.916239e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.992302e+00,-2.425129e-01,234923
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035259e+01,-1.636298e-01,244009
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.941838e+00,-1.692712e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.448689e+00,2.469360e-01,1130
dist2wall_flyany_framebodyturnstart,6.625499e+00,-6.857598e-01,2623
dist2wall_flyany_framecrabwalkall,6.561343e+00,1.051676e-01,63088
dist2wall_flyany_framecrabwalkextreme,6.396913e+00,-1.968814e+00,1679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.744871e+00,3.178154e-01,394547
dist2wall_flyany_framepivotcenterstart,8.923704e+00,-3.713033e+00,406
dist2wall_flyany_framepivottailstart,5.515403e+00,-1.239469e+00,2964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528039e+01,5.635362e-01,84813
dist2wall_flyany_frametouch,6.651665e+00,-2.902410e+00,18433
dist2wall_flyany_framewalk,8.488652e+00,1.489451e-01,187022
dist2wall_flyany_framewinggrooming,2.018122e+01,1.117906e+00,10018
dist2wall_flyfemale_frameany,1.064976e+01,-1.229612e+00,234923
dist2wall_flymale_frameany,9.245140e+00,-1.903031e+00,244009
dmax_wing_angle_flyany_frameany,-5.024260e-03,-1.771758e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.700360e-02,-3.304048e+00,234913
dmax_wing_angle_flymale_frameany,6.650424e-03,-1.748118e-02,243999
dmax_wing_area_flyany_frameany,-3.610920e-01,-1.679945e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.199785e-01,-2.406271e+00,234913
dmax_wing_area_flymale_frameany,-3.043625e-01,-4.239872e-01,243999
dmin_wing_angle_flyany_frameany,5.095036e-03,1.789582e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.703016e-02,3.279576e+00,234913
dmin_wing_angle_flymale_frameany,-6.536953e-03,6.304209e-02,243999
dmin_wing_area_flyany_frameany,3.609668e-01,1.674070e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.203432e-01,2.397926e+00,234913
dmin_wing_area_flymale_frameany,3.037492e-01,4.186130e-01,243999
dnose2ell_angle_30tomin30_flyany_frameany,1.063017e+01,-4.727727e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046163e+01,-7.270528e-01,234923
dnose2ell_angle_30tomin30_flymale_frameany,1.077761e+01,-2.245014e-01,244009
dnose2ell_angle_min20to20_flyany_frameany,4.487814e+01,1.903391e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.055062e+01,-3.638330e-01,234923
dnose2ell_angle_min20to20_flymale_frameany,4.903922e+01,3.018115e+00,244009
dnose2ell_angle_min30to30_flyany_frameany,3.563242e+01,1.581254e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.240210e+01,-5.608653e-01,234923
dnose2ell_angle_min30to30_flymale_frameany,3.873109e+01,2.745031e+00,244009
dnose2ell_flyany_frameany,1.014407e+01,-3.053266e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.148122e+00,-2.355787e+00,1130
dnose2ell_flyany_framebodyturn,1.241755e+01,4.759457e+00,6739
dnose2ell_flyany_framebodyturnstart,1.232098e+01,4.818366e+00,2623
dnose2ell_flyany_framecrabwalkallstart,1.052086e+01,-3.941520e-01,7919
dnose2ell_flyany_framecrabwalkextreme,8.621470e+00,2.167952e+00,1679
dnose2ell_flyany_framecrabwalkextremestart,8.494872e+00,1.977603e+00,431
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.983555e+00,-1.705361e+00,411037
dnose2ell_flyany_framepivotcenter,6.640520e+00,-1.696186e+00,1199
dnose2ell_flyany_framepivotcenterstart,6.768844e+00,-2.176964e+00,406
dnose2ell_flyany_framepivottailstart,9.924911e+00,7.798719e-01,2964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019420e+01,-4.680655e-03,84813
dnose2ell_flyany_frametouch,1.068916e+00,-5.968509e-01,18433
dnose2ell_flyany_framewalk,1.169150e+01,1.158423e+00,187022
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320340e+01,1.604634e+00,10018
dnose2ell_flyfemale_frameany,9.931176e+00,-6.674501e-01,234923
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033375e+01,-4.532328e-03,244009
dnose2ell_flymale_framechase,2.166125e+00,1.535164e+00,438
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104695e+01,-2.903590e-01,479360
dnose2tail_flyany_framemove,1.102112e+01,-5.183715e-01,394547
dnose2tail_flyfemale_frameany,1.079218e+01,-7.886275e-01,234923
dnose2tail_flymale_frameany,1.127825e+01,1.168310e-01,244009
dnwingsdetected_flyany_frameany,6.327997e-05,1.568130e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,234913
dnwingsdetected_flymale_frameany,1.243145e-04,1.531355e+00,243999
dphi_flyany_framemove,-5.881076e-02,-1.627967e+00,394527
dphi_flyfemale_framemove,-1.598686e-01,-3.086612e+00,199328
dphi_flymale_framemove,3.999526e-02,6.866617e-01,194830
dtheta_flyany_frameany,-3.324928e-02,-4.165751e+00,479340
dtheta_flyfemale_frameany,-2.995338e-02,-2.972035e+00,234913
dtheta_flymale_frameany,-3.565286e-02,-3.225903e+00,243999
du_cor_flyany_frameany,4.678175e+00,-7.509935e-01,479340
du_cor_flyfemale_frameany,4.706412e+00,-9.660992e-02,234913
du_cor_flymale_frameany,4.653683e+00,-1.219972e+00,243999
du_ctr_flyany_frameany,5.104079e+00,-5.747878e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.829739e+00,2.022926e+00,4629
du_ctr_flyany_framebodyturn,4.019275e+00,-4.348115e+00,6739
du_ctr_flyany_framecrabwalkall,7.215161e+00,-4.897166e+00,63087
du_ctr_flyany_framecrabwalkextreme,1.242728e+00,2.215729e+00,1679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.112178e+00,-4.598047e+00,394527
du_ctr_flyany_framenearfly,4.250534e+00,-1.228012e+00,216300
du_ctr_flyany_framenearwall,5.374239e+00,-1.021353e+00,411022
du_ctr_flyany_framenotnearfly_notnearwall,3.450652e+00,-6.115160e-01,62687
du_ctr_flyany_framepivotcenter,-7.206673e-02,-1.085357e+00,1199
du_ctr_flyany_framerighting,4.626666e+00,1.060168e+00,1326
du_ctr_flyany_framestop,4.014231e-01,2.788047e+01,84813
du_ctr_flyany_frametouch,1.478849e+00,-2.464452e+00,18433
du_ctr_flyany_framewalk,9.884664e+00,-5.661288e+00,187022
