field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507894e-01,1.051968e+00,479497
a_mm_flyfemale_frameany,6.874263e-01,1.463576e-01,230801
a_mm_flymale_frameany,6.167486e-01,2.368817e+00,247023
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.289420e-01,-1.178361e+00,980
absangle2wall_flyany_framebodyturnstart,1.052585e+00,-6.873728e-01,2250
absangle2wall_flyany_framecrabwalkall,1.134268e+00,7.341685e-02,59198
absangle2wall_flyany_framecrabwalkextreme,9.436275e-01,-2.172461e-01,1801
absangle2wall_flyany_framejump,1.684244e+00,1.315142e+00,642
absangle2wall_flyany_framejumpstart,1.625311e+00,-2.950439e-01,216
absangle2wall_flyany_framemove,1.259447e+00,-1.322139e+00,324901
absangle2wall_flyany_framenearwall,1.316382e+00,-2.039651e+00,406748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.025494e-01,-6.425049e-01,4139
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635305e+00,1.578886e-01,154596
absangle2wall_flyany_frametouch,1.415222e+00,5.238292e-01,12688
absangle2wall_flyany_framewalk,1.319626e+00,-2.712126e-01,202063
absangle2wall_flyany_framewinggrooming,1.605056e+00,6.933730e-01,27394
absangle2wall_flyfemale_framenearwall,1.350914e+00,-1.045044e+00,199812
absangle2wall_flymale_framenearwall,1.283499e+00,-2.655343e+00,205823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736889e+00,8.991878e-01,577
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421233e+00,-2.068132e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319083e+00,-4.110183e+00,2434
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054527e+00,-1.251100e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535131e+00,-1.990614e+00,184199
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460249e+00,-1.314296e+00,1973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537415e+00,-8.344818e-01,52172
absanglefrom1to2_nose2ell_flyany_frametouch,7.598507e-01,8.042512e-01,12688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546403e+00,-1.395459e+00,89425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687441e-01,-2.245756e-01,5524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.794710e-01,6.810213e-02,1754
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525115e+00,-2.422439e-01,94355
absanglefrom1to2_nose2ell_flymale_frametouch,7.518221e-01,1.011181e+00,7142
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691782e+00,2.319228e+00,406730
absdangle2wall_flyfemale_framenearwall,1.599524e+00,1.538492e+00,199803
absdangle2wall_flymale_framenearwall,1.780787e+00,2.739734e+00,205814
absdtheta_flyany_frameany,1.551638e+00,2.537534e+00,479476
absdtheta_flyany_framebackup,2.701228e+00,1.231515e+00,4298
absdtheta_flyany_framebodyturn,5.436512e+00,-6.163976e-01,5760
absdtheta_flyany_framecrabwalkall,1.707772e+00,-2.752978e-01,59196
absdtheta_flyany_framecrabwalkextreme,1.804179e+00,-2.559450e-01,1800
absdtheta_flyany_framemove,2.085806e+00,3.877243e-01,324880
absdtheta_flyany_framenearfly,1.653863e+00,2.323287e+00,184190
absdtheta_flyany_framenearwall,1.680784e+00,2.308475e+00,406730
absdtheta_flyany_framenotnearfly_notnearwall,8.299868e-01,4.992114e-01,61190
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.237637e+00,4.683164e-02,16720
absdtheta_flyany_framerighting,9.670830e+00,1.325042e+00,1032
absdtheta_flyany_framestop,4.252367e-01,9.944310e-01,154596
absdtheta_flyany_frametouch,1.794737e+00,1.059854e+00,12688
absdtheta_flyany_framewalk,1.722288e+00,5.850439e-01,202062
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.013076e-01,1.413623e+00,27394
absdtheta_flyfemale_frameany,1.479987e+00,1.962949e+00,230790
absdtheta_flymale_frameany,1.621780e+00,2.790613e+00,247013
absdtheta_flymale_framechase,1.977621e+00,6.607016e-01,1754
absdv_cor_flyany_frameany,2.123514e+00,2.847750e+00,479476
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467760e+00,8.204583e-01,4298
absdv_cor_flyany_framebodyturn,3.220594e+00,1.418824e-01,5760
absdv_cor_flyany_framecrabwalkall,6.000654e+00,8.469735e-01,59196
absdv_cor_flyany_framecrabwalkextreme,5.168064e+00,1.411529e+00,1800
absdv_cor_flyany_framejump,1.644289e+01,1.132390e-01,642
absdv_cor_flyany_framemove,3.063349e+00,9.296614e-01,324880
absdv_cor_flyany_framenearfly,1.940625e+00,2.099264e+00,184190
absdv_cor_flyany_framenearwall,2.365065e+00,2.603737e+00,406730
absdv_cor_flyany_framenotnearfly_notnearwall,8.068954e-01,9.444263e-01,61190
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.515177e+00,-3.075208e-01,16720
absdv_cor_flyany_framerighting,6.254371e+00,5.390911e-01,1032
absdv_cor_flyany_framestop,1.411229e-01,1.808170e-01,154596
absdv_cor_flyany_frametouch,2.068233e+00,1.879078e+00,12688
absdv_cor_flyany_framewalk,3.595018e+00,3.730592e-01,202062
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258741e-01,-1.011652e-01,27394
absdv_cor_flyfemale_frameany,1.945528e+00,2.580208e+00,230790
absdv_cor_flymale_frameany,2.301413e+00,2.686272e+00,247013
absdv_cor_flymale_framechase,2.314821e+00,1.158036e-01,1754
absphidiff_nose2ell_flyany_framenearfly,1.676823e+00,1.636419e+00,184190
absphidiff_nose2ell_flyany_frametouch,1.567517e+00,-4.658484e-01,12688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690354e+00,1.895258e+00,89420
absphidiff_nose2ell_flyfemale_frametouch,1.580547e+00,-1.540305e+00,5524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.070461e-01,1.729271e+00,1754
absphidiff_nose2ell_flymale_framenearfly,1.663717e+00,1.348076e+00,94351
absphidiff_nose2ell_flymale_frametouch,1.553203e+00,1.420849e-01,7142
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.231121e+00,2.846445e+00,479476
abssmoothdtheta_flyfemale_frameany,1.198144e+00,2.295118e+00,230790
abssmoothdtheta_flymale_frameany,1.266069e+00,3.042237e+00,247013
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541943e+00,3.248477e-01,577
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705186e+00,1.375602e+00,2434
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732545e+00,1.446769e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.648782e+00,1.045430e+00,184199
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566496e+00,3.433760e-01,1973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538452e+00,-4.305252e-03,52172
absthetadiff_nose2ell_flyany_frametouch,1.845180e+00,1.551767e+00,12688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690903e+00,1.462358e+00,89425
absthetadiff_nose2ell_flyfemale_frametouch,1.900276e+00,1.548218e+00,5524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.897243e-01,9.403017e-03,1754
absthetadiff_nose2ell_flymale_framenearfly,1.608457e+00,6.408422e-01,94355
absthetadiff_nose2ell_flymale_frametouch,1.795461e+00,1.011197e+00,7142
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.724962e-01,-9.661123e-01,324901
absyaw_flyfemale_framemove,5.672407e-01,-2.105530e+00,158784
absyaw_flymale_framemove,5.765125e-01,-1.264840e-01,165741
accmag_flyany_frameany,1.184760e+02,1.919684e+00,479476
accmag_flyfemale_frameany,1.121333e+02,1.229131e+00,230790
accmag_flymale_frameany,1.247844e+02,2.504592e+00,247013
angle_biggest_wing_flyany_frameany,2.138065e-02,-2.100455e+00,479497
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.106416e-02,-3.370573e+00,230801
angle_biggest_wing_flymale_frameany,3.002986e-02,-6.067699e-01,247023
angle_smallest_wing_flyany_frameany,3.587340e-03,-2.063573e+00,479497
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.469975e-03,-3.099433e+00,230801
angle_smallest_wing_flymale_frameany,8.798000e-03,-7.095653e-01,247023
angleonclosestfly_flyany_framenearfly,-3.796442e-01,-3.434294e-01,184199
angleonclosestfly_flyany_framestop_nearfly,-4.135338e-01,-1.343188e+00,52172
angleonclosestfly_flyany_frametouch,-3.464794e-01,-7.464659e-01,12688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.011322e-01,-2.546864e-02,89425
angleonclosestfly_flyfemale_frametouch,-3.735417e-01,-4.869947e-01,5524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.505116e-02,-1.084108e+00,1754
angleonclosestfly_flymale_framenearfly,-3.614390e-01,-8.895198e-01,94355
angleonclosestfly_flymale_frametouch,-3.278658e-01,-5.723874e-01,7142
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.055731e-01,5.124678e-01,479497
anglesub_flyfemale_frameany,2.056736e-01,1.284721e+00,230801
anglesub_flymale_frameany,2.056633e-01,-3.882166e-02,247023
area_flyany_frameany,1.912822e+00,1.147731e+00,479497
area_flyfemale_frameany,2.130494e+00,4.716883e-01,230801
area_flymale_frameany,1.709508e+00,2.354943e+00,247023
area_inmost_wing_flyany_frameany,8.742268e-01,2.698268e-01,479497
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.717657e-01,-4.717686e-01,27394
area_inmost_wing_flyfemale_frameany,9.437121e-01,1.002367e+00,230801
area_inmost_wing_flymale_frameany,8.106544e-01,-5.112672e-01,247023
area_outmost_wing_flyany_frameany,9.149472e-01,-3.718750e-01,479497
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.241723e-01,-4.476745e-01,27394
area_outmost_wing_flyfemale_frameany,9.830154e-01,2.995166e-02,230801
area_outmost_wing_flymale_frameany,8.516694e-01,-6.716676e-01,247023
arena_angle_flyany_frameany,-8.902131e-02,-1.310689e+00,479497
b_mm_flyany_frameany,2.331100e-01,1.183634e+00,479497
b_mm_flyfemale_frameany,2.465494e-01,7.046903e-01,230801
b_mm_flymale_frameany,2.204832e-01,1.902841e+00,247023
boutfreq_flyany_framebackup,2.045894e-03,4.094594e+00,479497
boutfreq_flyany_framebodyturn,4.692417e-03,1.377370e+00,479497
boutfreq_flyany_framecrabwalkall,1.340571e-02,2.344196e+00,479497
boutfreq_flyany_framecrabwalkextreme,9.968780e-04,1.328175e+00,479497
boutfreq_flyany_framejump,4.963535e-04,-4.500382e-01,479497
boutfreq_flyany_framepivotcenter,1.272166e-04,-1.985356e+00,479497
boutfreq_flyany_framepivottail,8.631962e-03,1.443337e+00,479497
boutfreq_flyany_framerighting,1.689270e-04,9.363626e-02,479497
boutfreq_flyany_framestop,1.149121e-02,-2.059214e+00,479497
boutfreq_flyany_frametouch,5.491171e-03,1.553599e+00,479497
boutfreq_flyany_framewalk,2.211693e-02,2.113307e+00,479497
boutfreq_flyany_framewingextension,6.465108e-05,-8.806361e-01,479497
boutfreq_flyany_framewingflick,6.256556e-05,-2.816202e-01,479497
boutfreq_flyany_framewinggrooming,1.134522e-03,-1.517358e+00,479497
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,247013
boutfreq_flymale_framechase,6.841745e-04,-3.908902e-01,247013
boutfreq_flymale_framecopulation,4.048370e-06,2.051335e+00,247013
corfrac_maj_flyany_frameany,-1.380308e-01,-2.696681e+00,479476
corfrac_maj_flyany_framebackup,-2.037788e-01,7.728442e-01,4298
corfrac_maj_flyany_framebodyturn,-7.831279e-01,-2.705152e+00,5760
corfrac_maj_flyany_framecrabwalkall,-2.891120e-01,1.530886e+00,59196
corfrac_maj_flyany_framecrabwalkextreme,-5.886702e-01,-1.175329e+00,1800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.862415e-01,1.605754e-01,16720
corfrac_maj_flyfemale_frameany,-1.538082e-01,-3.022347e+00,230790
corfrac_maj_flymale_frameany,-1.245393e-01,-2.004114e+00,247013
da_flyany_frameany,3.062180e-06,1.727030e+00,479476
da_flyfemale_frameany,-8.759282e-05,-1.042139e+00,230790
da_flymale_frameany,7.194365e-05,1.239999e+00,247013
dangle2wall_flyany_framenearwall,1.953577e-02,3.778103e-01,406730
dangle2wall_flyfemale_framenearwall,2.707579e-02,4.206033e-01,199803
dangle2wall_flymale_framenearwall,1.306762e-02,3.184923e-01,205814
dangle_biggest_wing_flyany_frameany,-1.399807e-02,-2.816760e-01,479476
dangle_biggest_wing_flyfemale_frameany,3.309626e-03,9.850765e-01,230790
dangle_biggest_wing_flymale_frameany,-2.891952e-02,-1.105797e+00,247013
dangle_smallest_wing_flyany_frameany,1.392894e-02,2.781220e-01,479476
dangle_smallest_wing_flyfemale_frameany,-3.303313e-03,-9.964130e-01,230790
dangle_smallest_wing_flymale_frameany,2.863494e-02,1.105871e+00,247013
danglesub_flyany_framemove,-1.624908e-02,1.230424e+00,324880
danglesub_flyany_framenearfly,-1.081764e-01,-1.843341e+00,184190
danglesub_flyfemale_framenearfly,-1.049492e-01,-1.904057e+00,89420
danglesub_flymale_framenearfly,-1.109607e-01,-1.558484e+00,94351
darea_flyany_frameany,-4.190023e-05,-6.903158e-01,479476
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.275847e-01,2.941318e+00,4298
darea_flyany_framebodyturn,-2.129583e-02,1.516185e+00,5760
darea_flyany_framechase,-5.328094e-02,-2.584602e+00,1910
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.402606e-03,1.962530e+00,59196
darea_flyany_framecrabwalkextreme,-2.544826e-02,1.150440e+00,1800
darea_flyany_framejump,-3.256788e-01,-2.367804e+00,642
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.330724e-02,-7.626553e-02,16720
darea_flyany_framerighting,4.735756e-03,-4.601248e-01,1032
darea_flyany_framestop,-1.646478e-02,-1.157073e+00,154596
darea_flyany_frametouch,-1.057093e-01,-1.544582e+00,12688
darea_flyany_framewalk,2.200116e-02,-1.888141e+00,202062
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.632305e-02,-3.410856e+00,27394
darea_flyfemale_frameany,-5.106462e-04,-1.641686e+00,230790
darea_flymale_frameany,4.624616e-04,1.734105e+00,247013
darea_inmost_wing_flyany_frameany,6.331431e-02,-1.358325e+00,479476
darea_inmost_wing_flyfemale_frameany,4.071577e-02,-2.621627e+00,230790
darea_inmost_wing_flymale_frameany,8.159618e-02,1.513899e-01,247013
darea_outmost_wing_flyany_frameany,-6.300560e-02,1.370049e+00,479476
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.824945e-02,2.727656e+00,230790
darea_outmost_wing_flymale_frameany,-8.251515e-02,-1.786988e-01,247013
db_flyany_frameany,-6.318966e-06,-2.937448e+00,479476
db_flyfemale_frameany,-3.032147e-05,-1.952545e+00,230790
db_flymale_frameany,3.138913e-05,1.994741e+00,247013
dcenter_flyany_frameany,1.104580e+01,-4.645780e-01,479497
dcenter_flyany_framebackupstart,7.973041e+00,-1.756714e+00,981
dcenter_flyany_framebodyturn,1.137963e+01,-1.060562e-01,5760
dcenter_flyany_framebodyturnstart,1.125844e+01,-1.532088e-01,2250
dcenter_flyany_framecrabwalkallstart,1.136145e+01,-6.314745e-03,6426
dcenter_flyany_framecrabwalkextreme,7.958605e+00,-6.600319e-01,1801
dcenter_flyany_framecrabwalkextremestart,7.962621e+00,-8.071421e-01,478
dcenter_flyany_framejumpstart,1.228550e+01,7.304630e-01,237
dcenter_flyany_framemove,1.097276e+01,-4.025782e-01,324901
dcenter_flyany_framenearwall,1.040686e+01,-1.134248e-01,406748
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.870998e+00,-1.127779e+00,4139
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122705e+01,-1.717601e-01,154596
dcenter_flyany_frametouch,2.956341e+00,6.800674e-01,12688
dcenter_flyany_framewalk,1.207421e+01,-1.395372e-02,202063
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310751e+01,-4.202449e-01,27394
dcenter_flyfemale_frameany,1.104991e+01,-3.495026e-01,230801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103772e+01,-4.959143e-01,247023
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.933329e-02,-3.500520e+00,324880
ddcenter_flyany_framenearfly,4.728400e-01,1.183258e+00,184190
ddcenter_flyfemale_framenearfly,4.323526e-01,9.927174e-01,89420
ddcenter_flymale_framenearfly,5.100350e-01,1.246442e+00,94351
ddell2nose_flyany_framenearfly,1.370629e+00,1.650434e+00,184190
ddell2nose_flyfemale_framenearfly,1.336152e+00,1.694739e+00,89420
ddell2nose_flymale_framenearfly,1.402375e+00,1.518531e+00,94351
ddist2wall_flyany_framenearwall,1.192811e-02,-8.829549e-01,406730
ddist2wall_flyfemale_framenearwall,1.281049e-02,-6.383247e-01,199803
ddist2wall_flymale_framenearwall,9.740277e-03,-9.417678e-01,205814
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.388339e+00,1.702492e+00,184190
ddnose2ell_flyfemale_framenearfly,1.368345e+00,1.812259e+00,89420
ddnose2ell_flymale_framechase,-9.652941e-01,3.992223e-01,1754
ddnose2ell_flymale_framenearfly,1.407046e+00,1.452020e+00,94351
decc_flyany_frameany,-1.508811e-05,-3.933688e+00,479476
decc_flyfemale_frameany,-4.512156e-06,-1.204066e+00,230790
decc_flymale_frameany,1.001145e-05,6.289401e-01,247013
dell2nose_flyany_frameany,1.011492e+01,-4.969981e-01,479497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005649e+01,-3.492970e-01,230801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016383e+01,-5.672635e-01,247023
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017335e+01,-1.482737e+00,479497
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.000702e+00,-1.178080e+00,981
dist2wall_flyany_framebodyturnstart,6.530228e+00,-1.245537e+00,2250
dist2wall_flyany_framecrabwalkall,6.202158e+00,-1.216024e+00,59198
dist2wall_flyany_framecrabwalkextreme,6.649321e+00,-1.519673e+00,1801
dist2wall_flyany_framejump,1.855848e+01,7.729826e-01,642
dist2wall_flyany_framejumpstart,1.610659e+01,-3.169272e-01,216
dist2wall_flyany_framemove,8.084047e+00,-1.105764e+00,324901
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.587829e+00,-1.299780e+00,4139
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.453707e+01,-2.197316e-01,154596
dist2wall_flyany_frametouch,7.540536e+00,-1.449122e+00,12688
dist2wall_flyany_framewalk,8.286983e+00,-4.470020e-01,202063
dist2wall_flyany_framewinggrooming,2.002230e+01,5.439951e-01,27394
dist2wall_flyfemale_frameany,9.953365e+00,-2.202295e+00,230801
dist2wall_flymale_frameany,1.034327e+01,-6.231347e-01,247023
dmax_wing_angle_flyany_frameany,2.236745e-04,-5.155303e-01,479476
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.873578e-03,4.358447e-01,230790
dmax_wing_angle_flymale_frameany,-5.021904e-03,-8.509083e-01,247013
dmax_wing_area_flyany_frameany,-2.400278e-01,1.800906e+00,479476
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.079800e-01,2.412885e+00,230790
dmax_wing_area_flymale_frameany,-2.657135e-01,6.571508e-01,247013
dmin_wing_angle_flyany_frameany,-2.927987e-04,5.092084e-01,479476
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.867265e-03,-4.624677e-01,230790
dmin_wing_angle_flymale_frameany,4.737329e-03,8.521957e-01,247013
dmin_wing_area_flyany_frameany,2.403365e-01,-1.795419e+00,479476
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.104463e-01,-2.368461e+00,230790
dmin_wing_area_flymale_frameany,2.647945e-01,-6.684652e-01,247013
dnose2ell_angle_30tomin30_flyany_frameany,1.064516e+01,-5.396114e-01,479497
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068120e+01,-4.286243e-01,230801
dnose2ell_angle_30tomin30_flymale_frameany,1.060567e+01,-5.482804e-01,247023
dnose2ell_angle_min20to20_flyany_frameany,4.164317e+01,-5.979159e-01,479497
dnose2ell_angle_min20to20_flyfemale_frameany,4.020338e+01,-6.408797e-01,230801
dnose2ell_angle_min20to20_flymale_frameany,4.301589e+01,-3.767069e-01,247023
dnose2ell_angle_min30to30_flyany_frameany,3.329799e+01,-7.246566e-01,479497
dnose2ell_angle_min30to30_flyfemale_frameany,3.221601e+01,-8.115746e-01,230801
dnose2ell_angle_min30to30_flymale_frameany,3.431208e+01,-4.431857e-01,247023
dnose2ell_flyany_frameany,1.008692e+01,-5.671700e-01,479497
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.182013e+00,-1.689470e+00,981
dnose2ell_flyany_framebodyturn,1.038281e+01,-4.185024e-01,5760
dnose2ell_flyany_framebodyturnstart,1.028344e+01,-4.445201e-01,2250
dnose2ell_flyany_framecrabwalkallstart,1.036073e+01,-2.628587e-01,6426
dnose2ell_flyany_framecrabwalkextreme,6.804954e+00,-8.278629e-01,1801
dnose2ell_flyany_framecrabwalkextremestart,6.783210e+00,-9.755982e-01,478
dnose2ell_flyany_framejumpstart,1.141378e+01,5.718591e-01,237
dnose2ell_flyany_framenearwall,9.423819e+00,-2.432135e-01,406748
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.953984e+00,-1.263401e+00,4139
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030647e+01,-1.707195e-01,154596
dnose2ell_flyany_frametouch,1.131574e+00,1.120954e+00,12688
dnose2ell_flyany_framewalk,1.113140e+01,-1.467579e-01,202063
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223616e+01,-4.012390e-01,27394
dnose2ell_flyfemale_frameany,1.010305e+01,-4.747018e-01,230801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006594e+01,-5.597704e-01,247023
dnose2ell_flymale_framechase,2.330759e+00,1.894092e+00,1754
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099696e+01,-5.571342e-01,479497
dnose2tail_flyany_framemove,1.093900e+01,-5.159409e-01,324901
dnose2tail_flyfemale_frameany,1.100311e+01,-5.025460e-01,230801
dnose2tail_flymale_frameany,1.098656e+01,-5.114339e-01,247023
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479476
dnwingsdetected_flyfemale_frameany,7.881896e-04,1.842682e+00,230790
dnwingsdetected_flymale_frameany,-4.909493e-04,-6.443439e-01,247013
dphi_flyany_framemove,1.002885e-01,2.462312e+00,324880
dphi_flyfemale_framemove,5.590143e-02,1.041474e+00,158773
dphi_flymale_framemove,1.399383e-01,2.607909e+00,165731
dtheta_flyany_frameany,-1.331429e-02,-1.546210e+00,479476
dtheta_flyfemale_frameany,-2.855558e-02,-2.764205e+00,230790
dtheta_flymale_frameany,6.919590e-04,2.421888e-01,247013
du_cor_flyany_frameany,7.221937e+00,2.595339e+00,479476
du_cor_flyfemale_frameany,6.845528e+00,2.707787e+00,230790
du_cor_flymale_frameany,7.617635e+00,2.154378e+00,247013
du_ctr_flyany_frameany,7.644969e+00,2.623795e+00,479476
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.337068e+00,-9.580255e-01,4298
du_ctr_flyany_framebodyturn,5.363082e+00,-1.960174e-01,5760
du_ctr_flyany_framecrabwalkall,1.182583e+01,8.867678e-01,59196
du_ctr_flyany_framecrabwalkextreme,1.333512e+00,2.883253e+00,1800
du_ctr_flyany_framejump,3.538623e+01,1.010162e+00,642
du_ctr_flyany_framemove,1.117692e+01,9.199937e-01,324880
du_ctr_flyany_framenearfly,6.504965e+00,1.818753e+00,184190
du_ctr_flyany_framenearwall,8.121452e+00,2.313578e+00,406730
du_ctr_flyany_framenotnearfly_notnearwall,5.589893e+00,1.477609e+00,61190
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.420347e+00,3.953839e+00,1032
du_ctr_flyany_framestop,1.149742e-01,1.802742e+00,154596
du_ctr_flyany_frametouch,2.389193e+00,1.176897e+00,12688
du_ctr_flyany_framewalk,1.601750e+01,3.052293e-01,202062
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.703202e-01,2.746588e+00,27394
