field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272924e-01,-1.596591e+00,479460
a_mm_flyfemale_frameany,6.740352e-01,-9.089617e-01,198270
a_mm_flymale_frameany,5.943222e-01,-4.238474e-01,281053
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.152913e+00,2.031322e+00,284
absangle2wall_flyany_framecrabwalkall,1.120225e+00,-8.674711e-01,31064
absangle2wall_flyany_framecrabwalkextreme,5.184572e-01,-8.136530e+00,626
absangle2wall_flyany_framejump,1.444694e+00,-3.823444e+00,2460
absangle2wall_flyany_framejumpstart,1.571567e+00,-1.559861e+00,792
absangle2wall_flyany_framemove,1.316690e+00,1.238471e+00,140553
absangle2wall_flyany_framenearwall,1.489438e+00,4.334006e+00,375682
absangle2wall_flyany_framepivotcenterstart,1.804509e+00,1.604564e+00,480
absangle2wall_flyany_framepivottailstart,7.178941e-01,-5.770705e+00,641
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620146e+00,-6.532540e-01,338907
absangle2wall_flyany_frametouch,1.552467e+00,4.004695e+00,9962
absangle2wall_flyany_framewalk,1.219995e+00,-8.354321e+00,50347
absangle2wall_flyany_framewinggrooming,1.482511e+00,-1.282087e+00,8456
absangle2wall_flyfemale_framenearwall,1.651087e+00,9.223101e+00,181932
absangle2wall_flymale_framenearwall,1.365230e+00,1.849377e-01,193613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832527e+00,8.542630e+00,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.790266e+00,8.907782e+00,181562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.682381e+00,NaN,231
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538899e+00,1.499836e+00,279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.814826e+00,5.235024e+00,131993
absanglefrom1to2_nose2ell_flyany_frametouch,8.920568e-01,5.060458e+00,9962
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.807859e+00,3.426121e+00,104956
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.216934e-01,1.604490e+00,3652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.773197e+00,4.137282e+00,76524
absanglefrom1to2_nose2ell_flymale_frametouch,9.565712e-01,4.933699e+00,6307
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.168666e-01,-8.313658e+00,375667
absdangle2wall_flyfemale_framenearwall,3.250057e-01,-1.128047e+01,181926
absdangle2wall_flymale_framenearwall,1.021109e+00,-4.989576e+00,193604
absdtheta_flyany_frameany,6.796960e-01,-7.320722e+00,479440
absdtheta_flyany_framebackup,2.087810e+00,-2.761684e+00,797
absdtheta_flyany_framebodyturn,5.004235e+00,-2.429836e+00,684
absdtheta_flyany_framecrabwalkall,1.070793e+00,-6.786859e+00,31062
absdtheta_flyany_framecrabwalkextreme,1.967440e+00,1.501993e+00,626
absdtheta_flyany_framemove,1.507735e+00,-5.384675e+00,140533
absdtheta_flyany_framenearfly,7.470314e-01,-6.734614e+00,181554
absdtheta_flyany_framenearwall,7.174492e-01,-8.316898e+00,375667
absdtheta_flyany_framenotnearfly_notnearwall,7.645548e-01,-5.527951e-01,88872
absdtheta_flyany_framepivotcenter,4.024763e+00,-5.536822e+00,1599
absdtheta_flyany_framepivottail,4.462152e+00,-3.389666e+00,2634
absdtheta_flyany_framerighting,7.607268e+00,-2.795756e+00,2616
absdtheta_flyany_framestop,2.736450e-01,-6.650236e+00,338907
absdtheta_flyany_frametouch,1.199123e+00,-5.264175e+00,9962
absdtheta_flyany_framewalk,9.901204e-01,-7.028100e+00,50347
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.613887e+00,1.554967e+00,204
absdtheta_flyany_framewinggrooming,2.456071e+00,7.476729e+01,8456
absdtheta_flyfemale_frameany,3.066833e-01,-9.888796e+00,198262
absdtheta_flymale_frameany,9.428296e-01,-4.639001e+00,281041
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.768215e-01,-6.198359e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168771e+00,-2.579057e+00,797
absdv_cor_flyany_framebodyturn,3.942927e+00,3.499402e+00,684
absdv_cor_flyany_framecrabwalkall,3.325794e+00,-7.514437e+00,31062
absdv_cor_flyany_framecrabwalkextreme,5.430397e+00,2.944424e+00,626
absdv_cor_flyany_framejump,1.591125e+01,2.955639e-01,2460
absdv_cor_flyany_framemove,1.775259e+00,-6.463610e+00,140533
absdv_cor_flyany_framenearfly,7.095672e-01,-5.978351e+00,181554
absdv_cor_flyany_framenearwall,9.194916e-01,-6.825326e+00,375667
absdv_cor_flyany_framenotnearfly_notnearwall,5.978185e-01,-7.578650e-01,88872
absdv_cor_flyany_framepivotcenter,1.990312e-02,-3.651901e-01,1599
absdv_cor_flyany_framepivottail,1.811640e+00,-3.020722e+00,2634
absdv_cor_flyany_framerighting,4.769792e+00,-3.283383e+00,2616
absdv_cor_flyany_framestop,9.353344e-02,-4.539482e+00,338907
absdv_cor_flyany_frametouch,9.947539e-01,-5.647657e+00,9962
absdv_cor_flyany_framewalk,2.216165e+00,-6.360630e+00,50347
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.823850e+00,2.912711e+00,204
absdv_cor_flyany_framewinggrooming,8.441746e-01,8.112060e+01,8456
absdv_cor_flyfemale_frameany,1.874074e-01,-8.490762e+00,198262
absdv_cor_flymale_frameany,1.192959e+00,-4.093629e+00,281041
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.358121e+00,-6.528760e+00,181554
absphidiff_nose2ell_flyany_frametouch,1.538328e+00,-1.766808e+00,9962
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.231267e+00,-1.043033e+01,104952
absphidiff_nose2ell_flyfemale_frametouch,1.504124e+00,-4.631100e+00,3652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.451619e+00,-3.758616e+00,76520
absphidiff_nose2ell_flymale_frametouch,1.559446e+00,-7.283979e-02,6307
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.693696e-01,-7.401481e+00,479440
abssmoothdtheta_flyfemale_frameany,1.973135e-01,-9.769794e+00,198262
abssmoothdtheta_flymale_frameany,6.613981e-01,-4.783809e+00,281041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611757e+00,-9.395785e-01,822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572703e+00,-6.679339e-01,181562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.393665e+00,NaN,231
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606412e+00,8.172637e-01,279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556532e+00,6.501991e-02,131993
absthetadiff_nose2ell_flyany_frametouch,1.743596e+00,-3.144450e-01,9962
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605077e+00,-5.334251e-01,104956
absthetadiff_nose2ell_flyfemale_frametouch,1.760512e+00,-1.383669e+00,3652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.551884e+00,-6.093424e-01,76524
absthetadiff_nose2ell_flymale_frametouch,1.703653e+00,-3.235114e-02,6307
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.716295e-01,2.739522e+00,140553
absyaw_flyfemale_framemove,7.712477e-01,6.398701e+00,25053
absyaw_flymale_framemove,6.015319e-01,7.447858e-01,115500
accmag_flyany_frameany,5.497694e+01,-5.989848e+00,479440
accmag_flyfemale_frameany,2.119470e+01,-8.606858e+00,198262
accmag_flymale_frameany,7.881932e+01,-3.389199e+00,281041
angle_biggest_wing_flyany_frameany,3.834409e-02,2.740499e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.049280e-02,-2.994146e+00,198270
angle_biggest_wing_flymale_frameany,5.783195e-02,2.056680e+00,281053
angle_smallest_wing_flyany_frameany,3.064760e-02,4.232719e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.896762e-03,-7.969172e-01,198270
angle_smallest_wing_flymale_frameany,4.732572e-02,5.430586e+00,281053
angleonclosestfly_flyany_framenearfly,-2.137500e-01,4.054449e+00,181562
angleonclosestfly_flyany_framestop_nearfly,-2.262967e-01,2.627242e+00,131993
angleonclosestfly_flyany_frametouch,-1.223380e-01,5.367556e+00,9962
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.063690e-02,5.089209e+00,104956
angleonclosestfly_flyfemale_frametouch,1.081212e-01,8.211672e+00,3652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.630891e-01,-8.144981e-01,76524
angleonclosestfly_flymale_frametouch,-2.627959e-01,6.063879e-01,6307
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841128e-01,-7.766771e-01,479460
anglesub_flyfemale_frameany,2.145849e-01,2.439419e+00,198270
anglesub_flymale_frameany,1.626068e-01,-1.922589e+00,281053
area_flyany_frameany,1.837744e+00,-2.482499e-02,479460
area_flyfemale_frameany,2.127389e+00,9.014991e-01,198270
area_flymale_frameany,1.633361e+00,7.781287e-01,281053
area_inmost_wing_flyany_frameany,1.046547e+00,5.809400e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.250705e-01,2.704180e+00,8456
area_inmost_wing_flyfemale_frameany,1.186763e+00,7.310021e+00,198270
area_inmost_wing_flymale_frameany,9.479525e-01,4.180655e+00,281053
area_outmost_wing_flyany_frameany,1.065808e+00,4.774243e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178360e-01,-7.047309e-01,8456
area_outmost_wing_flyfemale_frameany,1.208417e+00,6.079195e+00,198270
area_outmost_wing_flymale_frameany,9.653655e-01,3.577438e+00,281053
arena_angle_flyany_frameany,4.532387e-01,5.023706e+00,479460
b_mm_flyany_frameany,2.319885e-01,1.310741e+00,479460
b_mm_flyfemale_frameany,2.511173e-01,2.420509e+00,198270
b_mm_flymale_frameany,2.184850e-01,1.650334e+00,281053
boutfreq_flyany_framebackup,3.879364e-04,-4.832402e+00,479460
boutfreq_flyany_framebodyturn,5.944187e-04,-7.334277e+00,479460
boutfreq_flyany_framecrabwalkall,4.943061e-03,-6.406370e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.274517e-04,-3.193175e+00,479460
boutfreq_flyany_framejump,1.681058e-03,4.713532e+00,479460
boutfreq_flyany_framepivotcenter,1.003212e-03,1.238669e+01,479460
boutfreq_flyany_framepivottail,1.336921e-03,-8.069316e+00,479460
boutfreq_flyany_framerighting,3.483085e-04,1.336316e+00,479460
boutfreq_flyany_framestop,1.299170e-02,-6.832513e-01,479460
boutfreq_flyany_frametouch,2.296333e-03,-3.202504e+00,479460
boutfreq_flyany_framewalk,9.003879e-03,-6.830314e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-6.625109e-01,479460
boutfreq_flyany_framewingflick,4.400784e-04,3.834408e+00,479460
boutfreq_flyany_framewinggrooming,3.983648e-04,-4.613854e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.202380e-05,1.888679e-01,281041
boutfreq_flymale_framechase,4.981480e-05,-1.227099e+00,281041
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,281041
corfrac_maj_flyany_frameany,-1.358679e-02,5.684090e+00,479440
corfrac_maj_flyany_framebackup,-1.608022e-01,4.394987e+00,797
corfrac_maj_flyany_framebodyturn,-6.691776e-01,8.345707e+00,684
corfrac_maj_flyany_framecrabwalkall,-2.569794e-01,4.024113e+00,31062
corfrac_maj_flyany_framecrabwalkextreme,-5.842151e-01,-1.114436e+00,626
corfrac_maj_flyany_framepivotcenter,-1.354367e-02,4.511574e+00,1599
corfrac_maj_flyany_framepivottail,-6.838473e-01,2.223541e-01,2634
corfrac_maj_flyfemale_frameany,2.022336e-02,6.999913e+00,198262
corfrac_maj_flymale_frameany,-3.761872e-02,3.875434e+00,281041
da_flyany_frameany,8.532040e-06,2.541175e+00,479440
da_flyfemale_frameany,-3.226381e-05,7.908670e-01,198262
da_flymale_frameany,3.610784e-05,-1.267282e-01,281041
dangle2wall_flyany_framenearwall,1.949174e-02,-4.614984e-01,375667
dangle2wall_flyfemale_framenearwall,7.731674e-03,-2.002105e+00,181926
dangle2wall_flymale_framenearwall,2.873440e-02,1.585723e+00,193604
dangle_biggest_wing_flyany_frameany,4.533405e-02,5.248486e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.266524e-02,6.395601e+00,198262
dangle_biggest_wing_flymale_frameany,3.329134e-02,3.367005e+00,281041
dangle_smallest_wing_flyany_frameany,-4.531950e-02,-5.244472e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.225708e-02,-6.358081e+00,198262
dangle_smallest_wing_flymale_frameany,-3.353445e-02,-3.355909e+00,281041
danglesub_flyany_framemove,-5.301611e-02,-1.212956e+01,140533
danglesub_flyany_framenearfly,-2.951404e-02,4.848605e+00,181554
danglesub_flyfemale_framenearfly,-6.163581e-03,6.473453e+00,104952
danglesub_flymale_framenearfly,-4.677509e-02,3.383099e+00,76520
darea_flyany_frameany,7.778964e-05,3.775316e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.649853e-02,4.420867e+00,797
darea_flyany_framebodyturn,-2.666816e-01,-7.130243e+00,684
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.349066e-03,4.221038e+00,31062
darea_flyany_framecrabwalkextreme,3.021240e-02,2.781740e+00,626
darea_flyany_framejump,-6.071301e-01,-4.319370e+00,2460
darea_flyany_framepivotcenter,4.288661e-02,1.419108e-01,1599
darea_flyany_framepivottail,-7.663924e-02,-3.137789e-01,2634
darea_flyany_framerighting,2.375725e-02,4.266408e-01,2616
darea_flyany_framestop,-7.596269e-03,2.142201e+00,338907
darea_flyany_frametouch,-3.439744e-02,3.253939e+00,9962
darea_flyany_framewalk,4.579539e-02,3.711102e+00,50347
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.747213e-01,8.186069e-01,204
darea_flyany_framewinggrooming,2.808595e-01,1.477890e+02,8456
darea_flyfemale_frameany,-7.419900e-05,1.159112e+00,198262
darea_flymale_frameany,2.039713e-04,-1.374386e-01,281041
darea_inmost_wing_flyany_frameany,-5.493660e-02,-8.050211e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.660497e-02,-6.884793e+00,198262
darea_inmost_wing_flymale_frameany,-6.156099e-02,-6.706104e+00,281041
darea_outmost_wing_flyany_frameany,5.488743e-02,8.039594e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.699957e-02,6.904549e+00,198262
darea_outmost_wing_flymale_frameany,6.114165e-02,6.713493e+00,281041
db_flyany_frameany,7.215600e-06,3.129727e+00,479440
db_flyfemale_frameany,3.166224e-06,1.425646e+00,198262
db_flymale_frameany,1.313046e-05,-2.069141e-02,281041
dcenter_flyany_frameany,1.107907e+01,-5.760811e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.318149e+01,5.004044e+00,684
dcenter_flyany_framebodyturnstart,1.475275e+01,9.817294e+00,284
dcenter_flyany_framecrabwalkallstart,1.164062e+01,7.043968e-01,2370
dcenter_flyany_framecrabwalkextreme,1.260513e+01,7.799016e+00,626
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.217071e+01,3.730681e-01,805
dcenter_flyany_framemove,1.101884e+01,-5.606328e-01,140553
dcenter_flyany_framenearwall,1.031259e+01,-5.709990e-01,375682
dcenter_flyany_framepivotcenter,9.906939e+00,-4.228201e-02,1599
dcenter_flyany_framepivotcenterstart,9.949707e+00,-1.776359e-01,480
dcenter_flyany_framepivottailstart,9.900620e+00,-1.291973e+00,641
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104555e+01,-6.577274e-01,338907
dcenter_flyany_frametouch,2.741140e+00,-5.482763e+00,9962
dcenter_flyany_framewalk,1.250756e+01,1.031686e+00,50347
dcenter_flyany_framewingflick,8.615292e+00,2.698700e+00,204
dcenter_flyany_framewinggrooming,1.130300e+01,-3.300166e+00,8456
dcenter_flyfemale_frameany,8.380060e+00,-8.004480e+00,198270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.298580e+01,3.944188e+00,281053
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.212732e-01,2.417497e+00,140533
ddcenter_flyany_framenearfly,1.617676e-01,-3.372499e+00,181554
ddcenter_flyfemale_framenearfly,3.953761e-02,-4.883425e+00,104952
ddcenter_flymale_framenearfly,2.538761e-01,-2.290940e+00,76520
ddell2nose_flyany_framenearfly,3.481882e-01,-4.619089e+00,181554
ddell2nose_flyfemale_framenearfly,1.545104e-01,-5.457344e+00,104952
ddell2nose_flymale_framenearfly,4.950539e-01,-3.969460e+00,76520
ddist2wall_flyany_framenearwall,1.786546e-02,-5.553985e-02,375667
ddist2wall_flyfemale_framenearwall,3.201063e-03,-3.138968e+00,181926
ddist2wall_flymale_framenearwall,2.913933e-02,2.654865e+00,193604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.676753e-01,-4.586699e+00,181554
ddnose2ell_flyfemale_framenearfly,7.249726e-02,-6.041549e+00,104952
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.849715e-01,-3.343185e+00,76520
decc_flyany_frameany,7.238541e-06,3.233860e-01,479440
decc_flyfemale_frameany,2.742836e-05,8.659215e-01,198262
decc_flymale_frameany,-9.976395e-07,3.432993e-02,281041
dell2nose_flyany_frameany,1.026342e+01,-3.060679e-01,479460
dell2nose_flyany_framewingflick,7.763788e+00,2.819343e+00,204
dell2nose_flyfemale_frameany,7.581944e+00,-7.338911e+00,198270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.215799e+01,3.997447e+00,281053
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181198e+01,-2.695283e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.856133e+00,5.495744e-01,284
dist2wall_flyany_framecrabwalkall,7.403189e+00,1.522791e+00,31064
dist2wall_flyany_framecrabwalkextreme,5.278531e+00,-5.709503e+00,626
dist2wall_flyany_framejump,1.757275e+01,-1.717253e+00,2460
dist2wall_flyany_framejumpstart,1.802374e+01,9.614860e-02,792
dist2wall_flyany_framemove,9.661386e+00,6.054716e-01,140553
dist2wall_flyany_framepivotcenterstart,1.203204e+01,-2.103682e+00,480
dist2wall_flyany_framepivottailstart,5.205406e+00,-3.095171e+00,641
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313105e+01,-2.002016e+00,338907
dist2wall_flyany_frametouch,9.329711e+00,6.451088e-01,9962
dist2wall_flyany_framewalk,7.565796e+00,-2.243677e+00,50347
dist2wall_flyany_framewinggrooming,1.844225e+01,-1.275528e+00,8456
dist2wall_flyfemale_frameany,9.276044e+00,-3.454925e+00,198270
dist2wall_flymale_frameany,1.360023e+01,2.122214e+00,281053
dmax_wing_angle_flyany_frameany,2.480152e-02,3.304626e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.186169e+01,-1.618546e+00,204
dmax_wing_angle_flyfemale_frameany,3.165551e-02,4.408859e+00,198262
dmax_wing_angle_flymale_frameany,2.001421e-02,1.329398e+00,281041
dmax_wing_area_flyany_frameany,-4.380271e-01,-3.647970e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.411779e-01,-6.389261e-01,198262
dmax_wing_area_flymale_frameany,-5.063615e-01,-4.564064e+00,281041
dmin_wing_angle_flyany_frameany,-2.478697e-02,-3.296462e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.272041e+01,-1.672775e+00,204
dmin_wing_angle_flyfemale_frameany,-3.124735e-02,-4.389174e+00,198262
dmin_wing_angle_flymale_frameany,-2.025732e-02,-1.318160e+00,281041
dmin_wing_area_flyany_frameany,4.379779e-01,3.643765e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.415725e-01,6.297648e-01,198262
dmin_wing_area_flymale_frameany,5.059422e-01,4.564382e+00,281041
dnose2ell_angle_30tomin30_flyany_frameany,1.071895e+01,-5.612033e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.965485e+00,-7.997355e+00,198270
dnose2ell_angle_30tomin30_flymale_frameany,1.266435e+01,3.878253e+00,281053
dnose2ell_angle_min20to20_flyany_frameany,4.594926e+01,2.758610e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.169257e+01,6.573132e-01,198270
dnose2ell_angle_min20to20_flymale_frameany,4.896668e+01,2.858045e+00,281053
dnose2ell_angle_min30to30_flyany_frameany,3.693487e+01,2.794315e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.331460e+01,3.900068e-01,198270
dnose2ell_angle_min30to30_flymale_frameany,3.950076e+01,3.129735e+00,281053
dnose2ell_flyany_frameany,1.030238e+01,-1.946806e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.216434e+01,4.554021e+00,684
dnose2ell_flyany_framebodyturnstart,1.375216e+01,9.198484e+00,284
dnose2ell_flyany_framecrabwalkallstart,1.098118e+01,1.258873e+00,2370
dnose2ell_flyany_framecrabwalkextreme,1.210634e+01,8.234042e+00,626
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.140700e+01,3.384275e-01,805
dnose2ell_flyany_framenearwall,9.526883e+00,-5.039686e-02,375682
dnose2ell_flyany_framepivotcenter,9.128685e+00,-1.752526e-02,1599
dnose2ell_flyany_framepivotcenterstart,9.152031e+00,-1.458923e-01,480
dnose2ell_flyany_framepivottailstart,9.200079e+00,-8.871164e-01,641
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026341e+01,-4.086096e-01,338907
dnose2ell_flyany_frametouch,1.040529e+00,-2.501757e+00,9962
dnose2ell_flyany_framewalk,1.178086e+01,1.496601e+00,50347
dnose2ell_flyany_framewingflick,7.881228e+00,2.318242e+00,204
dnose2ell_flyany_framewinggrooming,1.033608e+01,-3.453724e+00,8456
dnose2ell_flyfemale_frameany,7.690001e+00,-7.377844e+00,198270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.214804e+01,3.990954e+00,281053
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113351e+01,-3.820351e-01,479460
dnose2tail_flyany_framemove,1.114592e+01,-1.563668e-01,140553
dnose2tail_flyfemale_frameany,8.484011e+00,-7.715522e+00,198270
dnose2tail_flymale_frameany,1.300518e+01,3.860093e+00,281053
dnwingsdetected_flyany_frameany,6.324208e-05,1.537707e+00,479440
dnwingsdetected_flyfemale_frameany,3.058658e-04,-1.882101e-01,198262
dnwingsdetected_flymale_frameany,-1.078874e-04,1.043912e+00,281041
dphi_flyany_framemove,-1.222412e-01,-2.848023e+00,140533
dphi_flyfemale_framemove,-1.203668e-01,-2.121450e+00,25045
dphi_flymale_framemove,-1.284784e-01,-2.258572e+00,115488
dtheta_flyany_frameany,-1.172408e-02,-1.351315e+00,479440
dtheta_flyfemale_frameany,1.135646e-02,1.172557e+00,198262
dtheta_flymale_frameany,-2.800290e-02,-2.458497e+00,281041
du_cor_flyany_frameany,1.682568e+00,-6.105797e+00,479440
du_cor_flyfemale_frameany,3.586441e-01,-7.468666e+00,198262
du_cor_flymale_frameany,2.617355e+00,-4.606667e+00,281041
du_ctr_flyany_frameany,1.871580e+00,-6.114123e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.669877e+00,2.281292e+00,797
du_ctr_flyany_framebodyturn,5.604633e+00,6.573201e-01,684
du_ctr_flyany_framecrabwalkall,5.299073e+00,-7.438918e+00,31062
du_ctr_flyany_framecrabwalkextreme,1.439637e+00,4.483567e+00,626
du_ctr_flyany_framejump,3.776648e+01,1.399149e+00,2460
du_ctr_flyany_framemove,4.751006e+00,-6.391206e+00,140533
du_ctr_flyany_framenearfly,1.710803e+00,-5.895244e+00,181554
du_ctr_flyany_framenearwall,2.088070e+00,-6.635620e+00,375667
du_ctr_flyany_framenotnearfly_notnearwall,2.017374e+00,-1.910486e+00,88872
du_ctr_flyany_framepivotcenter,3.043548e-01,1.336998e-01,1599
du_ctr_flyany_framerighting,2.242766e+00,-3.621043e+00,2616
du_ctr_flyany_framestop,1.053761e-01,4.409508e-01,338907
du_ctr_flyany_frametouch,1.235844e+00,-4.495322e+00,9962
du_ctr_flyany_framewalk,7.912562e+00,-8.175607e+00,50347
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.964311e+00,-3.135077e+00,204
du_ctr_flyany_framewinggrooming,1.554417e+00,7.779914e+01,8456
