field,value,zscore,nflyframes
a_mm_flyany_frameany,6.588788e-01,2.110051e+00,479420
a_mm_flyfemale_frameany,6.993773e-01,1.570054e+00,232128
a_mm_flymale_frameany,6.208469e-01,2.849975e+00,247159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.214708e-01,1.192254e+00,1190
absangle2wall_flyany_framebodyturnstart,1.109496e+00,1.242833e+00,2557
absangle2wall_flyany_framecrabwalkall,1.205881e+00,3.707200e+00,52639
absangle2wall_flyany_framecrabwalkextreme,8.282125e-01,-2.179158e+00,2108
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344250e+00,4.193535e+00,394860
absangle2wall_flyany_framenearwall,1.318113e+00,-2.042604e+00,387631
absangle2wall_flyany_framepivotcenterstart,1.526027e+00,-1.919050e+00,445
absangle2wall_flyany_framepivottailstart,8.822784e-01,3.278942e+00,4059
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557826e+00,-1.855300e+00,84560
absangle2wall_flyany_frametouch,1.379001e+00,-7.346811e-01,12437
absangle2wall_flyany_framewalk,1.414753e+00,6.169260e+00,261754
absangle2wall_flyany_framewinggrooming,1.145414e+00,-6.095692e+00,415
absangle2wall_flyfemale_framenearwall,1.319955e+00,-2.244277e+00,178095
absangle2wall_flymale_framenearwall,1.316447e+00,-1.548066e+00,209403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749826e+00,1.050775e+00,694
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.285827e+00,-4.551074e+00,975
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376705e+00,-2.655862e+00,2815
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.441393e+00,3.800093e+00,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544294e+00,-1.657631e+00,173912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454724e+00,-1.358821e+00,1924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612038e+00,7.127427e-01,26863
absanglefrom1to2_nose2ell_flyany_frametouch,6.977865e-01,-1.294381e+00,12437
absanglefrom1to2_nose2ell_flyfemale_framechase,2.996538e-01,6.364440e-03,380
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540716e+00,-1.431259e+00,83226
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.024927e-01,-2.880902e+00,5121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.460576e-01,-1.178990e+00,1725
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547664e+00,6.528348e-02,90634
absanglefrom1to2_nose2ell_flymale_frametouch,6.931911e-01,-1.671710e-01,7307
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594395e+00,1.275471e+00,387615
absdangle2wall_flyfemale_framenearwall,1.529863e+00,8.532773e-01,178088
absdangle2wall_flymale_framenearwall,1.654907e+00,1.475282e+00,209394
absdtheta_flyany_frameany,1.487869e+00,1.867623e+00,479400
absdtheta_flyany_framebackup,2.228223e+00,-2.061276e+00,5660
absdtheta_flyany_framebodyturn,5.154616e+00,-1.827153e+00,6660
absdtheta_flyany_framecrabwalkall,1.588607e+00,-1.633582e+00,52638
absdtheta_flyany_framecrabwalkextreme,1.919307e+00,6.864981e-01,2108
absdtheta_flyany_framemove,1.726604e+00,-3.346775e+00,394840
absdtheta_flyany_framenearfly,1.602916e+00,1.844967e+00,173904
absdtheta_flyany_framenearwall,1.580482e+00,1.221610e+00,387615
absdtheta_flyany_framenotnearfly_notnearwall,1.113159e+00,3.797230e+00,81998
absdtheta_flyany_framepivotcenter,6.855821e+00,1.414667e+00,1459
absdtheta_flyany_framepivottail,5.107736e+00,-5.958157e-01,16467
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.721180e-01,-1.585471e+00,84560
absdtheta_flyany_frametouch,1.731930e+00,3.000221e-01,12437
absdtheta_flyany_framewalk,1.385828e+00,-3.142722e+00,261749
absdtheta_flyany_framewingextension,1.408455e+00,2.884688e-01,214
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.361579e-01,6.937316e+00,415
absdtheta_flyfemale_frameany,1.395161e+00,1.167401e+00,232119
absdtheta_flymale_frameany,1.574679e+00,2.307392e+00,247148
absdtheta_flymale_framechase,1.452113e+00,-2.245272e+00,1725
absdv_cor_flyany_frameany,1.868196e+00,1.191740e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.096417e+00,-3.492534e+00,5660
absdv_cor_flyany_framebodyturn,2.518216e+00,-2.515225e+00,6660
absdv_cor_flyany_framecrabwalkall,4.524308e+00,-3.983921e+00,52638
absdv_cor_flyany_framecrabwalkextreme,3.971948e+00,-4.341458e+00,2108
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.203372e+00,-4.330642e+00,394840
absdv_cor_flyany_framenearfly,1.828450e+00,1.396709e+00,173904
absdv_cor_flyany_framenearwall,1.988729e+00,2.099190e-01,387615
absdv_cor_flyany_framenotnearfly_notnearwall,1.381098e+00,5.524713e+00,81998
absdv_cor_flyany_framepivotcenter,1.383051e-01,8.678601e-01,1459
absdv_cor_flyany_framepivottail,1.967385e+00,-2.733082e+00,16467
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.646110e-01,2.752014e+00,84560
absdv_cor_flyany_frametouch,1.865024e+00,3.880222e-01,12437
absdv_cor_flyany_framewalk,2.516900e+00,-5.341377e+00,261749
absdv_cor_flyany_framewingextension,1.803510e+00,3.383368e+00,214
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.948235e-01,4.143159e+01,415
absdv_cor_flyfemale_frameany,1.577883e+00,3.356597e-01,232119
absdv_cor_flymale_frameany,2.141079e+00,1.745102e+00,247148
absdv_cor_flymale_framechase,2.196617e+00,-2.716656e-01,1725
absphidiff_nose2ell_flyany_framenearfly,1.693511e+00,1.985666e+00,173904
absphidiff_nose2ell_flyany_frametouch,1.547908e+00,-1.136899e+00,12437
absphidiff_nose2ell_flyfemale_framechase,4.885328e-01,5.982564e-01,380
absphidiff_nose2ell_flyfemale_framenearfly,1.687908e+00,1.809640e+00,83222
absphidiff_nose2ell_flyfemale_frametouch,1.546331e+00,-2.748251e+00,5121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.765633e-01,-2.526398e+00,1725
absphidiff_nose2ell_flymale_framenearfly,1.698322e+00,2.030152e+00,90630
absphidiff_nose2ell_flymale_frametouch,1.547006e+00,-8.304711e-02,7307
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.222837e+00,2.768690e+00,479400
abssmoothdtheta_flyfemale_frameany,1.171574e+00,2.020808e+00,232119
abssmoothdtheta_flymale_frameany,1.270710e+00,3.122106e+00,247148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562282e+00,4.958427e-01,694
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682762e+00,8.300220e-01,2815
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.631065e+00,-5.478617e-02,288
absthetadiff_nose2ell_flyany_framenearfly,1.638388e+00,7.797628e-01,173912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572153e+00,2.507256e-01,1924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523693e+00,-3.377570e-01,26863
absthetadiff_nose2ell_flyany_frametouch,1.813668e+00,9.847185e-01,12437
absthetadiff_nose2ell_flyfemale_framechase,4.090895e-01,7.116253e-01,380
absthetadiff_nose2ell_flyfemale_framenearfly,1.645008e+00,6.047335e-01,83226
absthetadiff_nose2ell_flyfemale_frametouch,1.881109e+00,1.223390e+00,5121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.066247e-01,-2.692346e+00,1725
absthetadiff_nose2ell_flymale_framenearfly,1.632567e+00,8.931022e-01,90634
absthetadiff_nose2ell_flymale_frametouch,1.750763e+00,5.361440e-01,7307
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.038950e-01,-3.199401e+00,394860
absyaw_flyfemale_framemove,5.742307e-01,-1.580324e+00,175039
absyaw_flymale_framemove,4.374146e-01,-3.637859e+00,219694
accmag_flyany_frameany,1.031270e+02,1.231647e-01,479400
accmag_flyfemale_frameany,9.408256e+01,-6.096407e-01,232119
accmag_flymale_frameany,1.116220e+02,9.058026e-01,247148
angle_biggest_wing_flyany_frameany,-8.038813e-03,-5.413779e+00,479420
angle_biggest_wing_flyany_framewingextension,5.605427e-01,-3.353538e+00,214
angle_biggest_wing_flyfemale_frameany,-9.798244e-04,-4.676883e+00,232128
angle_biggest_wing_flymale_frameany,-1.462144e-02,-4.327931e+00,247159
angle_smallest_wing_flyany_frameany,-8.914527e-03,-4.754590e+00,479420
angle_smallest_wing_flyany_framewingextension,1.143303e-01,1.543750e+00,214
angle_smallest_wing_flyfemale_frameany,-3.291568e-04,-2.631057e+00,232128
angle_smallest_wing_flymale_frameany,-1.693248e-02,-4.581912e+00,247159
angleonclosestfly_flyany_framenearfly,-3.985434e-01,-9.580346e-01,173912
angleonclosestfly_flyany_framestop_nearfly,-2.970870e-01,1.132325e+00,26863
angleonclosestfly_flyany_frametouch,-3.933580e-01,-1.959602e+00,12437
angleonclosestfly_flyfemale_framechase,1.547370e-04,-6.956048e-02,380
angleonclosestfly_flyfemale_framenearfly,-3.765113e-01,2.414958e-01,83226
angleonclosestfly_flyfemale_frametouch,-3.524190e-01,-1.734465e-01,5121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.821475e-02,-8.585189e-01,1725
angleonclosestfly_flymale_framenearfly,-4.195295e-01,-2.954053e+00,90634
angleonclosestfly_flymale_frametouch,-4.291231e-01,-2.240689e+00,7307
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990612e-01,1.313599e-01,479420
anglesub_flyfemale_frameany,2.005018e-01,8.439821e-01,232128
anglesub_flymale_frameany,1.977026e-01,-2.982524e-01,247159
area_flyany_frameany,1.820244e+00,-1.052652e+00,479420
area_flyfemale_frameany,2.020905e+00,-1.606910e+00,232128
area_flymale_frameany,1.631810e+00,1.508804e-01,247159
area_inmost_wing_flyany_frameany,9.008143e-01,1.127533e+00,479420
area_inmost_wing_flyany_framewingextension,6.237288e-01,-8.224794e-01,214
area_inmost_wing_flyany_framewinggrooming,5.215582e-01,8.290939e+00,415
area_inmost_wing_flyfemale_frameany,9.599828e-01,1.410848e+00,232128
area_inmost_wing_flymale_frameany,8.451781e-01,6.591647e-01,247159
area_outmost_wing_flyany_frameany,9.162323e-01,-2.943745e-01,479420
area_outmost_wing_flyany_framewingextension,1.190835e+00,-7.266692e-01,214
area_outmost_wing_flyany_framewinggrooming,9.641965e-01,4.820571e+00,415
area_outmost_wing_flyfemale_frameany,9.717212e-01,-2.768057e-01,232128
area_outmost_wing_flymale_frameany,8.640636e-01,-1.735735e-01,247159
arena_angle_flyany_frameany,5.809719e-01,6.213608e+00,479420
b_mm_flyany_frameany,2.191589e-01,-3.378811e+00,479420
b_mm_flyfemale_frameany,2.298855e-01,-4.066447e+00,232128
b_mm_flymale_frameany,2.090857e-01,-2.045090e+00,247159
boutfreq_flyany_framebackup,2.498853e-03,7.173682e+00,479420
boutfreq_flyany_framebodyturn,5.333528e-03,2.783454e+00,479420
boutfreq_flyany_framecrabwalkall,1.473447e-02,3.811225e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.065871e-03,2.118849e+00,479420
boutfreq_flyany_framejump,1.022068e-04,-2.290633e+00,479420
boutfreq_flyany_framepivotcenter,9.302908e-04,1.086961e+01,479420
boutfreq_flyany_framepivottail,8.466480e-03,1.338198e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-1.389117e+00,479420
boutfreq_flyany_framestop,1.056694e-02,-2.923543e+00,479420
boutfreq_flyany_frametouch,5.537942e-03,1.766982e+00,479420
boutfreq_flyany_framewalk,2.396229e-02,3.437183e+00,479420
boutfreq_flyany_framewingextension,5.006049e-05,-8.894079e-01,479420
boutfreq_flyany_framewingflick,9.177756e-05,1.707334e-01,479420
boutfreq_flyany_framewinggrooming,6.466147e-05,-6.326797e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,247148
boutfreq_flymale_framechase,9.913089e-04,2.463076e-01,247148
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,247148
corfrac_maj_flyany_frameany,-1.799111e-01,-5.379653e+00,479400
corfrac_maj_flyany_framebackup,-1.841944e-01,2.388707e+00,5660
corfrac_maj_flyany_framebodyturn,-7.643374e-01,-8.674987e-01,6660
corfrac_maj_flyany_framecrabwalkall,-3.856312e-01,-5.437645e+00,52638
corfrac_maj_flyany_framecrabwalkextreme,-7.007450e-01,-3.661742e+00,2108
corfrac_maj_flyany_framepivotcenter,-1.069384e-01,-2.112727e-01,1459
corfrac_maj_flyany_framepivottail,-6.931602e-01,-7.656802e-01,16467
corfrac_maj_flyfemale_frameany,-1.831203e-01,-4.615100e+00,232119
corfrac_maj_flymale_frameany,-1.767788e-01,-5.413700e+00,247148
da_flyany_frameany,1.913539e-07,1.345071e+00,479400
da_flyfemale_frameany,-1.945147e-05,8.768580e-01,232119
da_flymale_frameany,1.452089e-05,-5.171912e-01,247148
dangle2wall_flyany_framenearwall,5.514848e-02,4.293196e+00,387615
dangle2wall_flyfemale_framenearwall,4.681551e-02,1.987046e+00,178088
dangle2wall_flymale_framenearwall,6.295734e-02,6.379475e+00,209394
dangle_biggest_wing_flyany_frameany,6.569340e-02,7.231063e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.931931e-02,6.140765e+00,232119
dangle_biggest_wing_flymale_frameany,7.165454e-02,6.274292e+00,247148
dangle_smallest_wing_flyany_frameany,-6.570505e-02,-7.231551e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.939063e-02,-6.140514e+00,232119
dangle_smallest_wing_flymale_frameany,-7.161015e-02,-6.244981e+00,247148
danglesub_flyany_framemove,-6.566623e-03,4.372355e+00,394840
danglesub_flyany_framenearfly,-1.183110e-01,-2.555352e+00,173904
danglesub_flyfemale_framenearfly,-9.237983e-02,-7.686580e-01,83222
danglesub_flymale_framenearfly,-1.427605e-01,-3.796582e+00,90630
darea_flyany_frameany,-3.517721e-05,-3.898272e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.119230e-02,5.666740e+00,5660
darea_flyany_framebodyturn,-9.573998e-02,-9.524640e-01,6660
darea_flyany_framechase,-2.356635e-02,-1.655191e+00,2105
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.271323e-02,1.703585e-01,52638
darea_flyany_framecrabwalkextreme,-4.340798e-02,3.125631e-01,2108
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.136544e-02,-6.804780e-01,1459
darea_flyany_framepivottail,-9.737312e-02,-6.365483e-01,16467
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.516692e-02,-7.154283e-01,84560
darea_flyany_frametouch,-9.363151e-02,-6.242233e-01,12437
darea_flyany_framewalk,1.442372e-02,-3.515861e+00,261749
darea_flyany_framewingextension,1.370117e-02,7.198191e-01,214
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.071731e-02,-2.607000e+01,415
darea_flyfemale_frameany,-1.336887e-04,5.277082e-01,232119
darea_flymale_frameany,4.713697e-05,-8.942827e-01,247148
darea_inmost_wing_flyany_frameany,-5.982747e-02,-8.436968e+00,479400
darea_inmost_wing_flyfemale_frameany,-9.302788e-02,-9.184931e+00,232119
darea_inmost_wing_flymale_frameany,-2.859064e-02,-5.218772e+00,247148
darea_outmost_wing_flyany_frameany,5.992730e-02,8.435803e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.879021e-01,-7.511195e-01,214
darea_outmost_wing_flyfemale_frameany,9.328280e-02,9.218283e+00,232119
darea_outmost_wing_flymale_frameany,2.852073e-02,5.237930e+00,247148
db_flyany_frameany,-4.418159e-06,-2.060415e+00,479400
db_flyfemale_frameany,-9.182760e-06,-1.032464e-03,232119
db_flymale_frameany,2.029174e-07,-1.160129e+00,247148
dcenter_flyany_frameany,1.156745e+01,9.864057e-01,479420
dcenter_flyany_framebackupstart,8.691917e+00,-4.984272e-01,1198
dcenter_flyany_framebodyturn,1.174565e+01,1.007409e+00,6660
dcenter_flyany_framebodyturnstart,1.167271e+01,1.125007e+00,2557
dcenter_flyany_framecrabwalkallstart,1.147202e+01,1.519739e-01,7062
dcenter_flyany_framecrabwalkextreme,8.338680e+00,-5.283919e-02,2108
dcenter_flyany_framecrabwalkextremestart,8.503013e+00,1.971332e-01,511
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165803e+01,1.733733e+00,394860
dcenter_flyany_framenearwall,1.051999e+01,1.985965e-01,387631
dcenter_flyany_framepivotcenter,1.166901e+01,1.468693e+00,1459
dcenter_flyany_framepivotcenterstart,1.211974e+01,1.663777e+00,445
dcenter_flyany_framepivottailstart,1.025625e+01,-2.337273e-01,4059
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107047e+01,-5.415251e-01,84560
dcenter_flyany_frametouch,3.002468e+00,1.693829e+00,12437
dcenter_flyany_framewalk,1.276154e+01,2.066585e+00,261754
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.038852e+01,-4.442100e+00,415
dcenter_flyfemale_frameany,1.164737e+01,1.384831e+00,232128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149451e+01,4.930912e-01,247159
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.613232e-02,-5.628356e+00,394840
ddcenter_flyany_framenearfly,4.933818e-01,1.393394e+00,173904
ddcenter_flyfemale_framenearfly,4.268366e-01,8.508093e-01,83222
ddcenter_flymale_framenearfly,5.545785e-01,1.739252e+00,90630
ddell2nose_flyany_framenearfly,1.543318e+00,2.559572e+00,173904
ddell2nose_flyfemale_framenearfly,1.467078e+00,2.384395e+00,83222
ddell2nose_flymale_framenearfly,1.615545e+00,2.612326e+00,90630
ddist2wall_flyany_framenearwall,1.789730e-02,5.195836e-01,387615
ddist2wall_flyfemale_framenearwall,1.436669e-02,-3.714360e-01,178088
ddist2wall_flymale_framenearwall,2.036321e-02,1.216072e+00,209394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.567980e+00,2.654552e+00,173904
ddnose2ell_flyfemale_framenearfly,1.322362e+00,1.459274e+00,83222
ddnose2ell_flymale_framechase,-2.254161e+00,-2.057684e+00,1725
ddnose2ell_flymale_framenearfly,1.800061e+00,3.516057e+00,90630
decc_flyany_frameany,-7.027582e-06,-2.394580e+00,479400
decc_flyfemale_frameany,-4.366986e-06,-1.246126e+00,232119
decc_flymale_frameany,-7.334612e-06,-5.899585e-01,247148
dell2nose_flyany_frameany,1.061956e+01,8.875372e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065055e+01,1.323793e+00,232128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059265e+01,3.666502e-01,247159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129663e+01,-2.790080e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886441e+00,1.017718e+00,1198
dist2wall_flyany_framebodyturnstart,8.053369e+00,1.775626e+00,2557
dist2wall_flyany_framecrabwalkall,7.354240e+00,2.030257e+00,52639
dist2wall_flyany_framecrabwalkextreme,6.846269e+00,-1.085782e+00,2108
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055066e+01,3.200171e+00,394860
dist2wall_flyany_framepivotcenterstart,1.647500e+01,1.966674e-01,445
dist2wall_flyany_framepivottailstart,6.368912e+00,5.260367e-01,4059
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437826e+01,-4.198472e-01,84560
dist2wall_flyany_frametouch,7.754308e+00,-1.203367e+00,12437
dist2wall_flyany_framewalk,1.117398e+01,3.745863e+00,261754
dist2wall_flyany_framewinggrooming,1.542744e+01,-2.429795e+00,415
dist2wall_flyfemale_frameany,1.230169e+01,2.181292e-01,232128
dist2wall_flymale_frameany,1.035417e+01,-6.649817e-01,247159
dmax_wing_angle_flyany_frameany,-4.434714e-04,-6.958314e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.918626e-01,-6.699069e-01,214
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.987910e-02,-6.630353e+00,232119
dmax_wing_angle_flymale_frameany,3.653315e-02,3.158910e+00,247148
dmax_wing_area_flyany_frameany,-3.436336e-01,-9.837060e-01,479400
dmax_wing_area_flyany_framewingextension,-1.095298e+00,-1.170019e+00,214
dmax_wing_area_flyfemale_frameany,-2.719794e-01,9.349037e-01,232119
dmax_wing_area_flymale_frameany,-4.110279e-01,-2.376171e+00,247148
dmin_wing_angle_flyany_frameany,4.318218e-04,6.974674e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.575399e-01,3.362341e-01,214
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.980779e-02,6.595875e+00,232119
dmin_wing_angle_flymale_frameany,-3.648877e-02,-3.126273e+00,247148
dmin_wing_area_flyany_frameany,3.437334e-01,9.838864e-01,479400
dmin_wing_area_flyany_framewingextension,7.035172e-01,1.193856e-01,214
dmin_wing_area_flyfemale_frameany,2.722343e-01,-9.410256e-01,232119
dmin_wing_area_flymale_frameany,4.109579e-01,2.382281e+00,247148
dnose2ell_angle_30tomin30_flyany_frameany,1.118972e+01,9.159864e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127883e+01,1.258454e+00,232128
dnose2ell_angle_30tomin30_flymale_frameany,1.110800e+01,4.845588e-01,247159
dnose2ell_angle_min20to20_flyany_frameany,4.156144e+01,-5.483439e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.985757e+01,-6.287487e-01,232128
dnose2ell_angle_min20to20_flymale_frameany,4.315417e+01,-3.376594e-01,247159
dnose2ell_angle_min30to30_flyany_frameany,3.337949e+01,-5.556441e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.217900e+01,-6.201805e-01,232128
dnose2ell_angle_min30to30_flymale_frameany,3.450150e+01,-3.600122e-01,247159
dnose2ell_flyany_frameany,1.060537e+01,8.463515e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.923652e+00,-4.611850e-01,1198
dnose2ell_flyany_framebodyturn,1.072519e+01,6.198868e-01,6660
dnose2ell_flyany_framebodyturnstart,1.063530e+01,6.378253e-01,2557
dnose2ell_flyany_framecrabwalkallstart,1.047199e+01,-1.014003e-01,7062
dnose2ell_flyany_framecrabwalkextreme,7.512208e+00,3.270900e-01,2108
dnose2ell_flyany_framecrabwalkextremestart,7.603146e+00,4.923311e-01,511
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.537915e+00,6.836763e-02,387631
dnose2ell_flyany_framepivotcenter,1.084546e+01,1.443336e+00,1459
dnose2ell_flyany_framepivotcenterstart,1.129860e+01,1.683522e+00,445
dnose2ell_flyany_framepivottailstart,9.309682e+00,-4.761816e-01,4059
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019248e+01,-4.593082e-01,84560
dnose2ell_flyany_frametouch,1.131968e+00,9.834771e-01,12437
dnose2ell_flyany_framewalk,1.179954e+01,1.843099e+00,261754
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.808500e+00,-5.485894e+00,415
dnose2ell_flyfemale_frameany,1.068108e+01,1.203461e+00,232128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053593e+01,4.162543e-01,247159
dnose2ell_flymale_framechase,2.446404e+00,2.290750e+00,1725
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152185e+01,8.845400e-01,479420
dnose2tail_flyany_framemove,1.162330e+01,1.575547e+00,394860
dnose2tail_flyfemale_frameany,1.158255e+01,1.199259e+00,232128
dnose2tail_flymale_frameany,1.146646e+01,4.720762e-01,247159
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,232119
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,247148
dphi_flyany_framemove,-8.320418e-02,-2.085703e+00,394840
dphi_flyfemale_framemove,-3.213633e-02,-5.945647e-01,175030
dphi_flymale_framemove,-1.302866e-01,-2.487830e+00,219683
dtheta_flyany_frameany,-2.331188e-02,-2.773969e+00,479400
dtheta_flyfemale_frameany,-1.424012e-02,-1.344601e+00,232119
dtheta_flymale_frameany,-3.166903e-02,-2.736548e+00,247148
du_cor_flyany_frameany,8.344591e+00,4.344668e+00,479400
du_cor_flyfemale_frameany,6.671622e+00,2.427896e+00,232119
du_cor_flymale_frameany,9.918530e+00,5.273754e+00,247148
du_ctr_flyany_frameany,8.795750e+00,4.346428e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.713773e+00,2.523444e+00,5660
du_ctr_flyany_framebodyturn,4.338216e+00,-3.747061e+00,6660
du_ctr_flyany_framecrabwalkall,9.710845e+00,-1.953895e+00,52638
du_ctr_flyany_framecrabwalkextreme,1.212284e+00,1.537968e+00,2108
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.047246e+01,2.379995e-02,394840
du_ctr_flyany_framenearfly,7.158009e+00,2.838103e+00,173904
du_ctr_flyany_framenearwall,8.555927e+00,2.881263e+00,387615
du_ctr_flyany_framenotnearfly_notnearwall,1.122256e+01,7.492134e+00,81998
du_ctr_flyany_framepivotcenter,1.236006e+00,3.706167e+00,1459
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.743255e-01,7.247555e+00,84560
du_ctr_flyany_frametouch,2.341891e+00,8.424838e-01,12437
