field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243703e-01,-9.435307e-01,455430
a_mm_flyfemale_frameany,6.729195e-01,-2.485199e-01,214813
a_mm_flymale_frameany,5.809674e-01,-1.255599e+00,240373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.572176e-01,1.050143e-01,505
absangle2wall_flyany_framebodyturnstart,1.201606e+00,2.653491e+00,1830
absangle2wall_flyany_framecrabwalkall,1.140374e+00,-1.595128e+00,65323
absangle2wall_flyany_framecrabwalkextreme,1.098890e+00,4.252255e-01,1971
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336118e+00,9.971752e-02,386142
absangle2wall_flyany_framenearwall,1.341791e+00,-1.960959e+00,415821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.829029e-01,4.724237e-01,2606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511251e+00,-3.987755e+00,69288
absangle2wall_flyany_frametouch,1.345892e+00,-3.226101e+00,19684
absangle2wall_flyany_framewalk,1.382204e+00,1.231103e+00,224586
absangle2wall_flyany_framewinggrooming,1.471099e+00,-2.092606e+00,3181
absangle2wall_flyfemale_framenearwall,1.377538e+00,-6.959602e-01,194214
absangle2wall_flymale_framenearwall,1.309563e+00,-2.789840e+00,221408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624383e+00,1.088810e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348982e+00,-2.625926e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449711e+00,-3.845389e-01,3027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237293e+00,1.477697e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510078e+00,-1.558224e+00,197077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406350e+00,-2.912616e-01,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.348885e+00,-4.124187e+00,30546
absanglefrom1to2_nose2ell_flyany_frametouch,7.794574e-01,3.057465e+00,19684
absanglefrom1to2_nose2ell_flyfemale_framechase,3.151921e-01,3.044926e-01,776
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594279e+00,-6.872884e-01,92505
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.467923e-01,3.733634e+00,8097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.315376e-01,-8.888303e-01,7151
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434405e+00,-5.628254e-01,104453
absanglefrom1to2_nose2ell_flymale_frametouch,7.177488e-01,1.753109e+00,11515
absanglefrom1to2_nose2ell_flymale_framewingextension,2.639368e-01,-2.516688e+00,3888
absdangle2wall_flyany_framenearwall,1.556936e+00,5.436432e-01,415803
absdangle2wall_flyfemale_framenearwall,1.506311e+00,-2.298613e-02,194205
absdangle2wall_flymale_framenearwall,1.602158e+00,9.868671e-01,221399
absdtheta_flyany_frameany,1.516870e+00,1.586070e+00,455411
absdtheta_flyany_framebackup,2.475909e+00,6.683763e-01,2197
absdtheta_flyany_framebodyturn,5.163776e+00,-1.946062e+00,4512
absdtheta_flyany_framecrabwalkall,1.534599e+00,-1.978347e+00,65320
absdtheta_flyany_framecrabwalkextreme,1.682130e+00,-9.067928e-01,1971
absdtheta_flyany_framemove,1.722584e+00,-2.456201e+00,386123
absdtheta_flyany_framenearfly,1.597268e+00,1.314224e+00,197073
absdtheta_flyany_framenearwall,1.554822e+00,5.739221e-01,415803
absdtheta_flyany_framenotnearfly_notnearwall,1.173558e+00,3.464956e+00,35039
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.126008e+00,-2.592663e-01,9581
absdtheta_flyany_framerighting,9.128723e+00,1.463758e-01,1447
absdtheta_flyany_framestop,3.786998e-01,-1.081716e+00,69288
absdtheta_flyany_frametouch,1.601438e+00,-3.665624e-01,19684
absdtheta_flyany_framewalk,1.423582e+00,-2.471667e+00,224584
absdtheta_flyany_framewingextension,1.262363e+00,1.771558e-02,3907
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.760203e-01,3.266239e+00,3181
absdtheta_flyfemale_frameany,1.457240e+00,1.035128e+00,214804
absdtheta_flymale_frameany,1.569961e+00,1.911469e+00,240363
absdtheta_flymale_framechase,1.456595e+00,-2.034418e+00,7151
absdv_cor_flyany_frameany,2.229950e+00,2.474590e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392525e+00,1.078929e-01,2197
absdv_cor_flyany_framebodyturn,2.814346e+00,-5.963495e-01,4512
absdv_cor_flyany_framecrabwalkall,5.247464e+00,-1.164590e+00,65320
absdv_cor_flyany_framecrabwalkextreme,4.472974e+00,-3.371836e-01,1971
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.602446e+00,-1.696810e+00,386123
absdv_cor_flyany_framenearfly,2.024288e+00,1.951952e+00,197073
absdv_cor_flyany_framenearwall,2.289239e+00,1.201152e+00,415803
absdv_cor_flyany_framenotnearfly_notnearwall,1.628612e+00,5.852758e+00,35039
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.270460e+00,-8.311516e-01,9581
absdv_cor_flyany_framerighting,6.397028e+00,7.103657e-01,1447
absdv_cor_flyany_framestop,1.729430e-01,2.429219e+00,69288
absdv_cor_flyany_frametouch,1.839453e+00,1.372408e+00,19684
absdv_cor_flyany_framewalk,2.971270e+00,-2.383506e+00,224584
absdv_cor_flyany_framewingextension,1.542576e+00,2.415633e+00,3907
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.246487e-01,8.916543e+00,3181
absdv_cor_flyfemale_frameany,1.920804e+00,1.250686e+00,214804
absdv_cor_flymale_frameany,2.506788e+00,3.164850e+00,240363
absdv_cor_flymale_framechase,2.078877e+00,-6.674141e-01,7151
absphidiff_nose2ell_flyany_framenearfly,1.644339e+00,1.285280e+00,197073
absphidiff_nose2ell_flyany_frametouch,1.557878e+00,5.538603e-01,19684
absphidiff_nose2ell_flyfemale_framechase,4.741013e-01,3.984456e-01,776
absphidiff_nose2ell_flyfemale_framenearfly,1.661488e+00,1.220696e+00,92503
absphidiff_nose2ell_flyfemale_frametouch,1.605066e+00,1.604168e-01,8097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.890876e-01,-1.787588e+00,7151
absphidiff_nose2ell_flymale_framenearfly,1.629168e+00,1.299469e+00,104451
absphidiff_nose2ell_flymale_frametouch,1.514545e+00,5.218429e-01,11515
absphidiff_nose2ell_flymale_framewingextension,4.918996e-01,-5.973475e+00,3888
abssmoothdtheta_flyany_frameany,1.203286e+00,1.958531e+00,455411
abssmoothdtheta_flyfemale_frameany,1.174887e+00,1.342659e+00,214804
abssmoothdtheta_flymale_frameany,1.228528e+00,2.298962e+00,240363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629474e+00,-3.841075e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631749e+00,-2.222430e-01,3027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711317e+00,1.785952e-01,321
absthetadiff_nose2ell_flyany_framenearfly,1.627688e+00,1.051012e+00,197077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559552e+00,-1.074315e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656495e+00,2.556328e+00,30546
absthetadiff_nose2ell_flyany_frametouch,1.838392e+00,1.954614e+00,19684
absthetadiff_nose2ell_flyfemale_framechase,3.737236e-01,1.406175e-01,776
absthetadiff_nose2ell_flyfemale_framenearfly,1.663099e+00,1.048884e+00,92505
absthetadiff_nose2ell_flyfemale_frametouch,1.900042e+00,7.584160e-01,8097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.343381e-01,-1.185713e+00,7151
absthetadiff_nose2ell_flymale_framenearfly,1.595833e+00,1.016349e+00,104453
absthetadiff_nose2ell_flymale_frametouch,1.781880e+00,1.663229e+00,11515
absthetadiff_nose2ell_flymale_framewingextension,3.783299e-01,-2.642720e+00,3888
absyaw_flyany_framemove,5.363404e-01,-2.192085e-01,386142
absyaw_flyfemale_framemove,5.515197e-01,-2.519610e-01,184049
absyaw_flymale_framemove,5.224472e-01,-1.269522e-01,201880
accmag_flyany_frameany,1.302861e+02,2.105991e+00,455411
accmag_flyfemale_frameany,1.262710e+02,1.511544e+00,214804
accmag_flymale_frameany,1.338569e+02,2.516749e+00,240363
angle_biggest_wing_flyany_frameany,7.638685e-03,-3.173571e+00,455430
angle_biggest_wing_flyany_framewingextension,5.780426e-01,-3.272953e+00,3907
angle_biggest_wing_flyfemale_frameany,9.568616e-04,-3.900628e+00,214813
angle_biggest_wing_flymale_frameany,1.353868e-02,-1.743191e+00,240373
angle_smallest_wing_flyany_frameany,-9.502242e-04,-2.408939e+00,455430
angle_smallest_wing_flyany_framewingextension,1.823352e-01,5.385810e+00,3907
angle_smallest_wing_flyfemale_frameany,-7.636704e-03,-3.602002e+00,214813
angle_smallest_wing_flymale_frameany,4.979556e-03,-8.187977e-01,240373
angleonclosestfly_flyany_framenearfly,-4.112852e-01,1.375149e-01,197077
angleonclosestfly_flyany_framestop_nearfly,-5.181809e-01,-2.484844e+00,30546
angleonclosestfly_flyany_frametouch,-3.615890e-01,-8.694991e-01,19684
angleonclosestfly_flyfemale_framechase,-2.570137e-02,-4.923546e-01,776
angleonclosestfly_flyfemale_framenearfly,-4.385438e-01,4.856570e-01,92505
angleonclosestfly_flyfemale_frametouch,-3.553116e-01,6.726604e-01,8097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.084689e-02,-1.226125e+00,7151
angleonclosestfly_flymale_framenearfly,-3.867572e-01,-8.945673e-01,104453
angleonclosestfly_flymale_frametouch,-3.671980e-01,-1.638007e+00,11515
angleonclosestfly_flymale_framewingextension,-1.043319e-01,-1.065716e-01,3888
anglesub_flyany_frameany,2.085909e-01,5.855034e-01,455430
anglesub_flyfemale_frameany,2.034525e-01,1.491184e+00,214813
anglesub_flymale_frameany,2.125831e-01,-1.079811e-01,240373
area_flyany_frameany,1.683283e+00,-6.663758e-01,455430
area_flyfemale_frameany,1.939530e+00,-2.233857e-01,214813
area_flymale_frameany,1.454255e+00,-8.241248e-01,240373
area_inmost_wing_flyany_frameany,9.834964e-01,2.118763e+00,455430
area_inmost_wing_flyany_framewingextension,7.711708e-01,3.533881e+00,3907
area_inmost_wing_flyany_framewinggrooming,3.585726e-01,-2.550122e+00,3181
area_inmost_wing_flyfemale_frameany,9.840365e-01,7.051896e-01,214813
area_inmost_wing_flymale_frameany,9.831210e-01,3.402522e+00,240373
area_outmost_wing_flyany_frameany,1.014381e+00,1.032779e+00,455430
area_outmost_wing_flyany_framewingextension,1.342071e+00,1.334822e+00,3907
area_outmost_wing_flyany_framewinggrooming,8.332572e-01,-3.043409e+00,3181
area_outmost_wing_flyfemale_frameany,1.028186e+00,-3.808350e-01,214813
area_outmost_wing_flymale_frameany,1.002128e+00,2.586106e+00,240373
arena_angle_flyany_frameany,2.778312e-01,3.600168e+00,455430
b_mm_flyany_frameany,2.132964e-01,-4.324072e-01,455430
b_mm_flyfemale_frameany,2.292679e-01,-1.770161e-01,214813
b_mm_flymale_frameany,1.990238e-01,-3.800869e-01,240373
boutfreq_flyany_framebackup,1.117625e-03,9.367273e-01,455430
boutfreq_flyany_framebodyturn,4.018181e-03,1.005412e+00,455430
boutfreq_flyany_framecrabwalkall,1.540961e-02,3.470782e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.176910e-03,2.239552e+00,455430
boutfreq_flyany_framejump,1.163735e-04,-2.392289e+00,455430
boutfreq_flyany_framepivotcenter,1.339394e-04,-1.196826e+00,455430
boutfreq_flyany_framepivottail,5.724261e-03,2.426705e-01,455430
boutfreq_flyany_framerighting,2.942274e-04,1.127448e+00,455430
boutfreq_flyany_framestop,1.645478e-02,2.643038e+00,455430
boutfreq_flyany_frametouch,7.221746e-03,2.903486e+00,455430
boutfreq_flyany_framewalk,2.608304e-02,4.409606e+00,455430
boutfreq_flyany_framewingextension,5.072130e-04,1.318933e+00,455430
boutfreq_flyany_framewingflick,4.215796e-04,2.879119e+00,455430
boutfreq_flyany_framewinggrooming,1.756582e-04,-4.330530e+00,455430
boutfreq_flymale_frameattemptedcopulation,5.824524e-05,-3.065840e-02,240363
boutfreq_flymale_framechase,2.346451e-03,1.303392e+00,240363
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,240363
corfrac_maj_flyany_frameany,-2.070378e-01,-4.992336e+00,455411
corfrac_maj_flyany_framebackup,-2.249092e-01,-7.601978e-01,2197
corfrac_maj_flyany_framebodyturn,-7.531872e-01,-1.266729e+00,4512
corfrac_maj_flyany_framecrabwalkall,-3.331683e-01,-2.185840e+00,65320
corfrac_maj_flyany_framecrabwalkextreme,-5.321972e-01,-7.640592e-01,1971
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.236355e-01,-3.214680e+00,9581
corfrac_maj_flyfemale_frameany,-2.251781e-01,-4.917351e+00,214804
corfrac_maj_flymale_frameany,-1.907541e-01,-4.396596e+00,240363
da_flyany_frameany,-8.955131e-07,1.206535e+00,455411
da_flyfemale_frameany,1.313801e-05,1.906956e+00,214804
da_flymale_frameany,8.333492e-06,-6.897814e-01,240363
dangle2wall_flyany_framenearwall,2.702245e-02,-4.462187e-01,415803
dangle2wall_flyfemale_framenearwall,3.839129e-02,-3.117075e-01,194205
dangle2wall_flymale_framenearwall,1.664246e-02,-4.521086e-01,221399
dangle_biggest_wing_flyany_frameany,3.672785e-02,3.130214e+00,455411
dangle_biggest_wing_flyfemale_frameany,5.341947e-02,4.106963e+00,214804
dangle_biggest_wing_flymale_frameany,2.194116e-02,1.670860e+00,240363
dangle_smallest_wing_flyany_frameany,-3.675327e-02,-3.129796e+00,455411
dangle_smallest_wing_flyfemale_frameany,-5.352742e-02,-4.106519e+00,214804
dangle_smallest_wing_flymale_frameany,-2.187923e-02,-1.653613e+00,240363
danglesub_flyany_framemove,-1.427691e-02,1.644465e+00,386123
danglesub_flyany_framenearfly,-9.492618e-02,-6.919381e-01,197073
danglesub_flyfemale_framenearfly,-8.678822e-02,2.036291e-03,92503
danglesub_flymale_framenearfly,-1.021187e-01,-1.166904e+00,104451
darea_flyany_frameany,4.855874e-05,2.305788e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.461166e-01,1.258493e+00,2197
darea_flyany_framebodyturn,1.279124e-02,1.616902e+00,4512
darea_flyany_framechase,-4.357062e-02,-2.110868e+00,7934
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.199487e-02,-7.214389e-02,65320
darea_flyany_framecrabwalkextreme,-7.039893e-02,-1.050026e+00,1971
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.922278e-02,9.007255e-01,9581
darea_flyany_framerighting,-4.816127e-02,-1.404605e+00,1447
darea_flyany_framestop,-2.451685e-02,-2.851000e+00,69288
darea_flyany_frametouch,-6.955574e-02,1.296835e+00,19684
darea_flyany_framewalk,2.036717e-02,-9.897383e-01,224584
darea_flyany_framewingextension,3.727579e-03,3.852643e-01,3907
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.788193e-02,-2.850792e+00,3181
darea_flyfemale_frameany,2.835150e-05,1.708203e+00,214804
darea_flymale_frameany,1.136648e-04,-5.929256e-01,240363
darea_inmost_wing_flyany_frameany,1.420276e-02,-4.010650e+00,455411
darea_inmost_wing_flyfemale_frameany,1.536842e-02,-3.909002e+00,214804
darea_inmost_wing_flymale_frameany,1.320847e-02,-2.931552e+00,240363
darea_outmost_wing_flyany_frameany,-1.411130e-02,4.008760e+00,455411
darea_outmost_wing_flyany_framewingextension,-1.588545e+00,-3.175891e+00,3907
darea_outmost_wing_flyfemale_frameany,-1.488600e-02,3.926609e+00,214804
darea_outmost_wing_flymale_frameany,-1.334461e-02,2.938870e+00,240363
db_flyany_frameany,6.195325e-06,2.153039e+00,455411
db_flyfemale_frameany,-1.558430e-06,1.177004e+00,214804
db_flymale_frameany,1.187269e-05,-3.013447e-01,240363
dcenter_flyany_frameany,1.089847e+01,-1.815071e-01,455430
dcenter_flyany_framebackupstart,7.911732e+00,-7.952365e-01,509
dcenter_flyany_framebodyturn,1.063065e+01,-6.110303e-01,4512
dcenter_flyany_framebodyturnstart,1.037162e+01,-1.018337e+00,1830
dcenter_flyany_framecrabwalkallstart,1.087722e+01,-6.973343e-01,7017
dcenter_flyany_framecrabwalkextreme,8.660117e+00,1.133772e+00,1971
dcenter_flyany_framecrabwalkextremestart,8.472072e+00,6.302423e-01,536
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097358e+01,1.518522e-01,386142
dcenter_flyany_framenearwall,1.019568e+01,-7.480768e-02,415821
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.306298e+00,-1.194207e+00,2606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019685e+01,-1.608563e+00,69288
dcenter_flyany_frametouch,2.831413e+00,-3.532051e+00,19684
dcenter_flyany_framewalk,1.221096e+01,7.732809e-01,224586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549804e+01,2.273288e+00,3181
dcenter_flyfemale_frameany,1.085187e+01,-6.464826e-01,214813
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094413e+01,2.337434e-01,240373
dcenter_flymale_framewingextension,3.584612e+00,-1.389461e+00,3888
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975105e-01,3.561152e-01,386123
ddcenter_flyany_framenearfly,3.792272e-01,-3.354281e-01,197073
ddcenter_flyfemale_framenearfly,3.263029e-01,-8.629510e-01,92503
ddcenter_flymale_framenearfly,4.266173e-01,8.087890e-02,104451
ddell2nose_flyany_framenearfly,1.216942e+00,4.834043e-01,197073
ddell2nose_flyfemale_framenearfly,1.126526e+00,1.458912e-01,92503
ddell2nose_flymale_framenearfly,1.298546e+00,7.449688e-01,104451
ddist2wall_flyany_framenearwall,9.614330e-03,-2.111341e+00,415803
ddist2wall_flyfemale_framenearwall,6.694529e-03,-2.605251e+00,194205
ddist2wall_flymale_framenearwall,1.070201e-02,-1.108712e+00,221399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.247807e+00,5.752289e-01,197073
ddnose2ell_flyfemale_framenearfly,1.128074e+00,-1.280638e-01,92503
ddnose2ell_flymale_framechase,-1.306483e+00,-9.092618e-01,7151
ddnose2ell_flymale_framenearfly,1.355270e+00,1.123318e+00,104451
decc_flyany_frameany,1.075833e-05,6.545029e-01,455411
decc_flyfemale_frameany,-9.703692e-06,-1.099820e+00,214804
decc_flymale_frameany,1.674696e-05,5.895708e-01,240363
dell2nose_flyany_frameany,9.956516e+00,-2.466745e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.824070e+00,-6.770462e-01,214813
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007889e+01,1.474666e-01,240373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.190574e+00,-2.527204e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.849653e+00,-3.068757e-01,509
dist2wall_flyany_framebodyturnstart,7.858185e+00,4.609354e-01,1830
dist2wall_flyany_framecrabwalkall,6.700680e+00,-4.298669e-01,65323
dist2wall_flyany_framecrabwalkextreme,7.684921e+00,-6.709499e-01,1971
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.799008e+00,-7.272138e-01,386142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.415840e+00,-3.807983e-01,2606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.120292e+01,-2.929204e+00,69288
dist2wall_flyany_frametouch,7.344618e+00,-2.681436e+00,19684
dist2wall_flyany_framewalk,9.463273e+00,3.704560e-01,224586
dist2wall_flyany_framewinggrooming,1.753447e+01,-1.851032e+00,3181
dist2wall_flyfemale_frameany,9.854069e+00,-2.526332e+00,214813
dist2wall_flymale_frameany,8.596153e+00,-2.160079e+00,240373
dmax_wing_angle_flyany_frameany,1.092511e-02,4.715658e-01,455411
dmax_wing_angle_flyany_framewingextension,2.051395e-02,2.025331e+00,3907
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.741745e-02,1.697426e+00,214804
dmax_wing_angle_flymale_frameany,5.073722e-03,-4.643795e-01,240363
dmax_wing_area_flyany_frameany,-2.690029e-01,2.607684e+00,455411
dmax_wing_area_flyany_framewingextension,-1.549499e+00,-2.553210e+00,3907
dmax_wing_area_flyfemale_frameany,-3.845743e-01,1.996532e-01,214804
dmax_wing_area_flymale_frameany,-1.656839e-01,3.701864e+00,240363
dmin_wing_angle_flyany_frameany,-1.095052e-02,-4.698995e-01,455411
dmin_wing_angle_flyany_framewingextension,-1.370964e+00,-2.075373e+00,3907
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.752540e-02,-1.725100e+00,214804
dmin_wing_angle_flymale_frameany,-5.011790e-03,4.856927e-01,240363
dmin_wing_area_flyany_frameany,2.690943e-01,-2.608149e+00,455411
dmin_wing_area_flyany_framewingextension,1.813687e+00,3.038538e+00,3907
dmin_wing_area_flyfemale_frameany,3.850567e-01,-2.010884e-01,214804
dmin_wing_area_flymale_frameany,1.655478e-01,-3.698916e+00,240363
dnose2ell_angle_30tomin30_flyany_frameany,1.063083e+01,2.556065e-02,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064725e+01,-4.001891e-01,214813
dnose2ell_angle_30tomin30_flymale_frameany,1.062029e+01,3.753865e-01,240373
dnose2ell_angle_min20to20_flyany_frameany,3.774291e+01,-1.446243e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.536924e+01,-2.469015e+00,214813
dnose2ell_angle_min20to20_flymale_frameany,3.986769e+01,-1.571530e-01,240373
dnose2ell_angle_min30to30_flyany_frameany,3.032934e+01,-1.570531e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.874387e+01,-2.498131e+00,214813
dnose2ell_angle_min30to30_flymale_frameany,3.174890e+01,-3.283763e-01,240373
dnose2ell_flyany_frameany,9.909363e+00,-3.605069e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.089784e+00,-6.879422e-01,509
dnose2ell_flyany_framebodyturn,9.595787e+00,-9.720318e-01,4512
dnose2ell_flyany_framebodyturnstart,9.315891e+00,-1.421477e+00,1830
dnose2ell_flyany_framecrabwalkallstart,9.905578e+00,-7.974607e-01,7017
dnose2ell_flyany_framecrabwalkextreme,7.584209e+00,1.059686e+00,1971
dnose2ell_flyany_framecrabwalkextremestart,7.359705e+00,5.675937e-01,536
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.186208e+00,-2.423450e-01,415821
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.323184e+00,-1.320475e+00,2606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.109939e+00,-1.956185e+00,69288
dnose2ell_flyany_frametouch,1.106647e+00,-3.863727e-01,19684
dnose2ell_flyany_framewalk,1.126776e+01,6.623088e-01,224586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.479850e+01,2.473574e+00,3181
dnose2ell_flyfemale_frameany,9.909956e+00,-8.160841e-01,214813
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912488e+00,7.254009e-02,240373
dnose2ell_flymale_framechase,2.291892e+00,1.454205e+00,7151
dnose2ell_flymale_framewingextension,1.177847e+00,-1.561934e+00,3888
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081525e+01,-3.309192e-01,455430
dnose2tail_flyany_framemove,1.088734e+01,1.433117e-02,386142
dnose2tail_flyfemale_frameany,1.081369e+01,-8.483045e-01,214813
dnose2tail_flymale_frameany,1.082029e+01,1.434604e-01,240373
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,214804
dnwingsdetected_flymale_frameany,0.000000e+00,5.833825e-01,240363
dphi_flyany_framemove,-1.938943e-02,-3.728914e-01,386123
dphi_flyfemale_framemove,-3.748414e-02,-6.638701e-01,184040
dphi_flymale_framemove,-2.595124e-03,1.006053e-01,201870
dtheta_flyany_frameany,-2.518118e-02,-3.407525e+00,455411
dtheta_flyfemale_frameany,-4.629666e-02,-4.845908e+00,214804
dtheta_flymale_frameany,-6.581922e-03,-6.236187e-01,240363
du_cor_flyany_frameany,7.897759e+00,2.120561e+00,455411
du_cor_flyfemale_frameany,6.837857e+00,9.929782e-01,214804
du_cor_flymale_frameany,8.849926e+00,2.680802e+00,240363
du_ctr_flyany_frameany,8.403507e+00,2.176401e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.560453e+00,-3.568073e-01,2197
du_ctr_flyany_framebodyturn,5.207899e+00,-9.483699e-01,4512
du_ctr_flyany_framecrabwalkall,1.023597e+01,-1.741421e+00,65320
du_ctr_flyany_framecrabwalkextreme,1.039780e+00,5.306405e-01,1971
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.884784e+00,-1.372741e+00,386123
du_ctr_flyany_framenearfly,7.004235e+00,1.357249e+00,197073
du_ctr_flyany_framenearwall,8.168739e+00,9.431629e-01,415803
du_ctr_flyany_framenotnearfly_notnearwall,1.174667e+01,6.557247e+00,35039
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.352795e+00,-1.978902e+00,1447
du_ctr_flyany_framestop,1.847951e-01,6.722486e+00,69288
