field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457843e-01,6.244970e-01,479380
a_mm_flyfemale_frameany,6.914276e-01,8.949481e-01,233984
a_mm_flymale_frameany,6.022320e-01,3.604848e-01,245181
absangle2wall_flyany_frameattemptedcopulation,1.257171e+00,-1.510614e+00,401
absangle2wall_flyany_framebackupstart_nearwall,7.507232e-01,-9.843948e-01,743
absangle2wall_flyany_framebodyturnstart,1.125079e+00,1.106728e+00,2224
absangle2wall_flyany_framecrabwalkall,1.135942e+00,-1.323972e-01,37607
absangle2wall_flyany_framecrabwalkextreme,1.088953e+00,1.766619e+00,1289
absangle2wall_flyany_framejump,1.672275e+00,3.900366e-01,692
absangle2wall_flyany_framejumpstart,1.724071e+00,9.951327e-01,232
absangle2wall_flyany_framemove,1.293619e+00,-3.649472e-01,255631
absangle2wall_flyany_framenearwall,1.443979e+00,2.416346e+00,428136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.595597e-01,1.281314e+00,3925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677538e+00,5.441466e-01,223749
absangle2wall_flyany_frametouch,1.462649e+00,1.178780e+00,14897
absangle2wall_flyany_framewalk,1.341515e+00,6.971607e-02,135454
absangle2wall_flyany_framewinggrooming,1.597245e+00,1.875220e-01,26320
absangle2wall_flyfemale_framenearwall,1.445002e+00,1.965602e+00,215969
absangle2wall_flymale_framenearwall,1.443358e+00,2.488884e+00,212167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742574e+00,1.324824e+00,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542367e+00,9.235344e-01,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466517e+00,-2.817126e-01,2121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121111e+00,-7.913837e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601107e+00,7.780417e-01,213236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459220e+00,-7.548642e-01,1767
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626418e+00,1.060317e+00,98017
absanglefrom1to2_nose2ell_flyany_frametouch,7.582423e-01,5.605293e-01,14897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623027e+00,1.496984e-01,110307
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.872126e-01,3.808918e-01,4959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.074384e-01,2.051257e-01,401
absanglefrom1to2_nose2ell_flymale_framechase,3.792955e-01,4.332155e+00,2088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580666e+00,5.322561e-01,102929
absanglefrom1to2_nose2ell_flymale_frametouch,7.319314e-01,4.858539e-01,9938
absanglefrom1to2_nose2ell_flymale_framewingextension,7.648138e-01,1.139309e-01,1003
absdangle2wall_flyany_framenearwall,1.368132e+00,-1.109049e+00,428120
absdangle2wall_flyfemale_framenearwall,1.240242e+00,-2.086144e+00,215960
absdangle2wall_flymale_framenearwall,1.490557e+00,-1.937325e-02,212160
absdtheta_flyany_frameany,1.292784e+00,-1.668923e-01,479360
absdtheta_flyany_framebackup,2.588675e+00,6.512072e-01,2828
absdtheta_flyany_framebodyturn,5.769157e+00,7.213843e-01,5683
absdtheta_flyany_framecrabwalkall,1.762638e+00,6.023146e-01,37606
absdtheta_flyany_framecrabwalkextreme,1.623261e+00,-1.637965e+00,1289
absdtheta_flyany_framemove,2.098577e+00,9.534535e-01,255611
absdtheta_flyany_framenearfly,1.326386e+00,-7.281106e-01,213232
absdtheta_flyany_framenearwall,1.364349e+00,-1.088519e+00,428120
absdtheta_flyany_framenotnearfly_notnearwall,8.764733e-01,1.027400e+00,46568
absdtheta_flyany_framepivotcenter,6.601701e+00,1.017496e+00,477
absdtheta_flyany_framepivottail,5.532730e+00,1.272893e+00,15902
absdtheta_flyany_framerighting,1.101131e+01,4.345856e+00,260
absdtheta_flyany_framestop,3.712989e-01,-1.510041e+00,223749
absdtheta_flyany_frametouch,1.743834e+00,7.277464e-01,14897
absdtheta_flyany_framewalk,1.703652e+00,7.818934e-01,135454
absdtheta_flyany_framewingextension,1.390826e+00,2.015636e-01,1035
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.815672e-01,5.893982e-01,26319
absdtheta_flyfemale_frameany,1.198203e+00,-7.931974e-01,233974
absdtheta_flymale_frameany,1.383067e+00,5.001907e-01,245171
absdtheta_flymale_framechase,2.918994e+00,6.113982e+00,2088
absdv_cor_flyany_frameany,1.440309e+00,-1.524730e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.221580e-01,-3.588096e-01,401
absdv_cor_flyany_framebackup,1.394647e+00,1.222651e-01,2828
absdv_cor_flyany_framebodyturn,2.963690e+00,-1.585715e-01,5683
absdv_cor_flyany_framecrabwalkall,5.069656e+00,-1.747454e+00,37606
absdv_cor_flyany_framecrabwalkextreme,3.859583e+00,-4.122769e+00,1289
absdv_cor_flyany_framejump,2.005615e+01,3.774577e+00,692
absdv_cor_flyany_framemove,2.557451e+00,-1.674557e+00,255611
absdv_cor_flyany_framenearfly,1.316192e+00,-1.783234e+00,213232
absdv_cor_flyany_framenearwall,1.549072e+00,-2.609553e+00,428120
absdv_cor_flyany_framenotnearfly_notnearwall,8.471524e-01,1.369885e+00,46568
absdv_cor_flyany_framepivotcenter,3.158991e-02,-2.284355e-01,477
absdv_cor_flyany_framepivottail,2.471753e+00,-8.327032e-03,15902
absdv_cor_flyany_framerighting,7.594749e+00,3.700668e+00,260
absdv_cor_flyany_framestop,1.427565e-01,8.732023e-01,223749
absdv_cor_flyany_frametouch,1.640685e+00,-9.455393e-01,14897
absdv_cor_flyany_framewalk,3.162006e+00,-1.359277e+00,135454
absdv_cor_flyany_framewingextension,6.128372e-01,-1.202715e+00,1035
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219446e-01,-1.334890e-01,26319
absdv_cor_flyfemale_frameany,1.253758e+00,-1.628758e+00,233974
absdv_cor_flymale_frameany,1.618667e+00,-1.248287e+00,245171
absdv_cor_flymale_framechase,3.087335e+00,3.985689e+00,2088
absphidiff_nose2ell_flyany_framenearfly,1.616696e+00,-2.955501e-01,213232
absphidiff_nose2ell_flyany_frametouch,1.568127e+00,-7.313145e-01,14897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621313e+00,-3.910761e-01,110303
absphidiff_nose2ell_flyfemale_frametouch,1.632197e+00,1.830416e-01,4959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.091907e-01,1.308497e+00,2088
absphidiff_nose2ell_flymale_framenearfly,1.612472e+00,-2.225494e-01,102929
absphidiff_nose2ell_flymale_frametouch,1.506772e+00,-1.006134e+00,9938
absphidiff_nose2ell_flymale_framewingextension,1.261977e+00,1.271738e-01,1003
abssmoothdtheta_flyany_frameany,1.011432e+00,1.015737e-01,479360
abssmoothdtheta_flyfemale_frameany,9.555077e-01,-5.425427e-01,233974
abssmoothdtheta_flymale_frameany,1.065010e+00,7.433848e-01,245171
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511879e+00,-9.201490e-01,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664747e+00,7.263013e-02,2121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624563e+00,-6.649670e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.591983e+00,-2.516409e-01,213236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520494e+00,-1.370332e+00,1767
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529924e+00,-3.390115e-01,98017
absthetadiff_nose2ell_flyany_frametouch,1.710875e+00,-8.075722e-01,14897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584934e+00,-7.408991e-01,110307
absthetadiff_nose2ell_flyfemale_frametouch,1.769335e+00,-1.268071e+00,4959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.101092e-01,4.940208e-01,401
absthetadiff_nose2ell_flymale_framechase,4.951775e-01,3.849066e+00,2088
absthetadiff_nose2ell_flymale_framenearfly,1.599002e+00,1.555345e-01,102929
absthetadiff_nose2ell_flymale_frametouch,1.657849e+00,-3.838365e-01,9938
absthetadiff_nose2ell_flymale_framewingextension,9.306638e-01,1.334675e-01,1003
absyaw_flyany_framemove,6.245265e-01,1.226485e+00,255631
absyaw_flyfemale_framemove,6.696784e-01,2.506109e+00,122788
absyaw_flymale_framemove,5.811822e-01,2.785501e-01,132797
accmag_flyany_frameany,9.229765e+01,-1.227138e+00,479360
accmag_flyfemale_frameany,8.652356e+01,-1.576714e+00,233974
accmag_flymale_frameany,9.779793e+01,-7.099824e-01,245171
angle_biggest_wing_flyany_frameany,1.981305e-02,-1.902212e+00,479380
angle_biggest_wing_flyany_framewingextension,6.467043e-01,-1.334821e+00,1035
angle_biggest_wing_flyfemale_frameany,4.027529e-03,-3.591547e+00,233984
angle_biggest_wing_flymale_frameany,3.486212e-02,-6.809333e-02,245181
angle_smallest_wing_flyany_frameany,4.543266e-03,-1.442213e+00,479380
angle_smallest_wing_flyany_framewingextension,4.975956e-02,-1.749034e+00,1035
angle_smallest_wing_flyfemale_frameany,-7.912035e-03,-3.738586e+00,233984
angle_smallest_wing_flymale_frameany,1.640875e-02,6.681968e-01,245181
angleonclosestfly_flyany_framenearfly,-3.523809e-01,6.059615e-03,213236
angleonclosestfly_flyany_framestop_nearfly,-3.738828e-01,-7.696446e-01,98017
angleonclosestfly_flyany_frametouch,-3.007811e-01,5.538089e-01,14897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.058000e-01,9.361063e-01,110307
angleonclosestfly_flyfemale_frametouch,-4.188699e-01,-1.266723e+00,4959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.515253e-02,2.139503e-01,401
angleonclosestfly_flymale_framechase,3.070670e-02,1.288164e+00,2088
angleonclosestfly_flymale_framenearfly,-3.980873e-01,-2.315598e+00,102929
angleonclosestfly_flymale_frametouch,-1.914869e-01,1.818127e+00,9938
angleonclosestfly_flymale_framewingextension,7.946269e-03,5.046010e-01,1003
anglesub_flyany_frameany,2.179160e-01,2.110824e+00,479380
anglesub_flyfemale_frameany,2.153626e-01,2.544992e+00,233984
anglesub_flymale_frameany,2.204684e-01,1.345633e+00,245181
area_flyany_frameany,1.856234e+00,1.387875e-01,479380
area_flyfemale_frameany,2.110437e+00,3.747328e-01,233984
area_flymale_frameany,1.613609e+00,-6.579329e-02,245181
area_inmost_wing_flyany_frameany,9.154728e-01,1.573775e+00,479380
area_inmost_wing_flyany_framewingextension,6.342473e-01,-5.163483e-01,1035
area_inmost_wing_flyany_framewinggrooming,4.248130e-01,2.512055e+00,26320
area_inmost_wing_flyfemale_frameany,9.988261e-01,2.234284e+00,233984
area_inmost_wing_flymale_frameany,8.357301e-01,5.415300e-01,245181
area_outmost_wing_flyany_frameany,9.628825e-01,1.274462e+00,479380
area_outmost_wing_flyany_framewingextension,1.273943e+00,1.399142e+00,1035
area_outmost_wing_flyany_framewinggrooming,8.436721e-01,6.854464e-02,26320
area_outmost_wing_flyfemale_frameany,1.051387e+00,1.742030e+00,233984
area_outmost_wing_flymale_frameany,8.782645e-01,5.171625e-01,245181
arena_angle_flyany_frameany,-1.727660e-01,-1.880081e+00,479380
b_mm_flyany_frameany,2.275970e-01,-3.003930e-01,479380
b_mm_flyfemale_frameany,2.428106e-01,-9.203033e-02,233984
b_mm_flymale_frameany,2.130710e-01,-4.080265e-01,245181
boutfreq_flyany_framebackup,1.556177e-03,2.242438e+00,479380
boutfreq_flyany_framebodyturn,4.639326e-03,1.514455e+00,479380
boutfreq_flyany_framecrabwalkall,1.081605e-02,-2.807173e-02,479380
boutfreq_flyany_framecrabwalkextreme,7.572281e-04,1.664358e-01,479380
boutfreq_flyany_framejump,5.152489e-04,-4.131630e-01,479380
boutfreq_flyany_framepivotcenter,3.754850e-04,2.337432e+00,479380
boutfreq_flyany_framepivottail,8.189745e-03,1.754153e+00,479380
boutfreq_flyany_framerighting,4.380658e-05,-1.746382e+00,479380
boutfreq_flyany_framestop,1.526555e-02,1.811079e+00,479380
boutfreq_flyany_frametouch,4.749885e-03,7.045234e-01,479380
boutfreq_flyany_framewalk,2.014268e-02,9.089939e-01,479380
boutfreq_flyany_framewingextension,1.856565e-04,3.083390e-01,479380
boutfreq_flyany_framewingflick,1.981726e-04,8.213621e-01,479380
boutfreq_flyany_framewinggrooming,1.003379e-03,-2.035378e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.486664e-05,5.036749e-01,245171
boutfreq_flymale_framechase,7.831269e-04,9.456665e-02,245171
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,245171
corfrac_maj_flyany_frameany,-1.021374e-01,-2.257945e-01,479360
corfrac_maj_flyany_framebackup,-1.923474e-01,2.074831e+00,2828
corfrac_maj_flyany_framebodyturn,-7.491948e-01,1.199229e-01,5683
corfrac_maj_flyany_framecrabwalkall,-3.408148e-01,-2.267964e+00,37606
corfrac_maj_flyany_framecrabwalkextreme,-5.083951e-01,7.379354e-01,1289
corfrac_maj_flyany_framepivotcenter,-1.175006e-01,-5.789781e-01,477
corfrac_maj_flyany_framepivottail,-6.772533e-01,9.847409e-01,15902
corfrac_maj_flyfemale_frameany,-1.060110e-01,-7.107728e-02,233974
corfrac_maj_flymale_frameany,-9.844089e-02,-3.572658e-01,245171
da_flyany_frameany,-1.144461e-05,-3.166547e-01,479360
da_flyfemale_frameany,-1.976483e-05,1.019072e+00,233974
da_flymale_frameany,-4.885758e-06,-1.222387e+00,245171
dangle2wall_flyany_framenearwall,-1.454737e-04,-2.481667e+00,428120
dangle2wall_flyfemale_framenearwall,-2.163777e-04,-2.510448e+00,215960
dangle2wall_flymale_framenearwall,-4.845848e-05,-1.775589e+00,212160
dangle_biggest_wing_flyany_frameany,4.324376e-02,4.990850e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.646166e-02,6.537191e+00,233974
dangle_biggest_wing_flymale_frameany,2.109217e-02,2.532454e+00,245171
dangle_smallest_wing_flyany_frameany,-4.326109e-02,-4.990471e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.639840e-02,-6.526423e+00,233974
dangle_smallest_wing_flymale_frameany,-2.118643e-02,-2.513741e+00,245171
danglesub_flyany_framemove,-2.041693e-02,-9.547057e-01,255611
danglesub_flyany_framenearfly,-6.077914e-02,2.184085e+00,213232
danglesub_flyfemale_framenearfly,-5.124892e-02,2.646899e+00,110303
danglesub_flymale_framenearfly,-6.987110e-02,1.607209e+00,102929
darea_flyany_frameany,-2.744775e-05,-6.657250e-03,479360
darea_flyany_frameattemptedcopulation,-2.972445e-01,1.313482e-01,401
darea_flyany_framebackup,-1.493396e-01,1.925765e+00,2828
darea_flyany_framebodyturn,-9.438353e-02,-1.441740e+00,5683
darea_flyany_framechase,-1.641456e-02,-1.225268e+00,2159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.317341e-02,1.351268e+00,37606
darea_flyany_framecrabwalkextreme,1.658493e-02,2.163206e+00,1289
darea_flyany_framejump,-1.980981e-01,-1.062026e+00,692
darea_flyany_framepivotcenter,-2.122725e-02,-9.918017e-01,477
darea_flyany_framepivottail,-1.027592e-01,-1.181000e+00,15902
darea_flyany_framerighting,2.939272e-01,3.407040e+00,260
darea_flyany_framestop,-6.570261e-03,2.278448e+00,223749
darea_flyany_frametouch,-7.269448e-02,6.329351e-01,14897
darea_flyany_framewalk,2.201397e-02,-1.392637e+00,135454
darea_flyany_framewingextension,-5.992449e-02,-2.085656e-01,1035
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.179104e-02,-8.950456e-01,26319
darea_flyfemale_frameany,-3.235507e-05,1.303285e+00,233974
darea_flymale_frameany,-2.857013e-05,-1.501049e+00,245171
darea_inmost_wing_flyany_frameany,2.628274e-02,-3.433643e+00,479360
darea_inmost_wing_flyfemale_frameany,3.674792e-03,-4.305433e+00,233974
darea_inmost_wing_flymale_frameany,4.790549e-02,-1.542960e+00,245171
darea_outmost_wing_flyany_frameany,-2.610685e-02,3.436827e+00,479360
darea_outmost_wing_flyany_framewingextension,-3.593306e-01,2.249197e-01,1035
darea_outmost_wing_flyfemale_frameany,-3.526412e-03,4.302052e+00,233974
darea_outmost_wing_flymale_frameany,-4.771939e-02,1.573780e+00,245171
db_flyany_frameany,2.525506e-07,1.346908e-01,479360
db_flyfemale_frameany,2.870672e-06,1.329916e+00,233974
db_flymale_frameany,-2.448788e-06,-1.545734e+00,245171
dcenter_flyany_frameany,1.070244e+01,-1.647044e+00,479380
dcenter_flyany_framebackupstart,9.113000e+00,1.506037e-01,746
dcenter_flyany_framebodyturn,1.249071e+01,2.975507e+00,5683
dcenter_flyany_framebodyturnstart,1.226549e+01,2.699171e+00,2224
dcenter_flyany_framecrabwalkallstart,1.152358e+01,2.025108e-01,5182
dcenter_flyany_framecrabwalkextreme,7.679820e+00,-1.452156e+00,1289
dcenter_flyany_framecrabwalkextremestart,7.918745e+00,-1.155619e+00,363
dcenter_flyany_framejumpstart,1.341481e+01,2.291435e+00,247
dcenter_flyany_framemove,1.115643e+01,-2.100828e-01,255631
dcenter_flyany_framenearwall,1.001558e+01,-1.707035e+00,428136
dcenter_flyany_framepivotcenter,8.560459e+00,-1.183633e+00,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073286e+01,7.229651e-01,3925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016308e+01,-2.349217e+00,223749
dcenter_flyany_frametouch,2.914883e+00,-9.539634e-01,14897
dcenter_flyany_framewalk,1.277212e+01,1.807721e+00,135454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160463e+01,-2.770299e+00,26320
dcenter_flyfemale_frameany,1.041464e+01,-2.199829e+00,233984
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096348e+01,-9.591956e-01,245181
dcenter_flymale_framewingextension,6.715694e+00,5.108333e-01,1003
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.111567e-01,-1.873190e+00,255611
ddcenter_flyany_framenearfly,2.528369e-01,-1.928613e+00,213232
ddcenter_flyfemale_framenearfly,2.302078e-01,-1.930063e+00,110303
ddcenter_flymale_framenearfly,2.748279e-01,-1.882481e+00,102929
ddell2nose_flyany_framenearfly,7.601849e-01,-2.075099e+00,213232
ddell2nose_flyfemale_framenearfly,7.149189e-01,-2.021118e+00,110303
ddell2nose_flymale_framenearfly,8.042613e-01,-2.106905e+00,102929
ddist2wall_flyany_framenearwall,9.735908e-03,-1.648119e+00,428120
ddist2wall_flyfemale_framenearwall,7.859860e-03,-1.937755e+00,215960
ddist2wall_flymale_framenearwall,1.141009e-02,-7.483452e-01,212160
ddnose2ell_flyany_frameattemptedcopulation,2.307203e-01,-4.246508e-01,401
ddnose2ell_flyany_framenearfly,7.593770e-01,-2.145614e+00,213232
ddnose2ell_flyfemale_framenearfly,6.762657e-01,-2.365688e+00,110303
ddnose2ell_flymale_framechase,-1.056553e+00,3.123871e-02,2088
ddnose2ell_flymale_framenearfly,8.396466e-01,-1.827941e+00,102929
decc_flyany_frameany,6.562273e-06,2.849226e-01,479360
decc_flyfemale_frameany,1.367065e-05,6.227352e-02,233974
decc_flymale_frameany,2.128102e-07,-5.419637e-02,245171
dell2nose_flyany_frameany,9.773511e+00,-1.677292e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.414545e+00,-2.215292e+00,233984
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010210e+01,-9.957040e-01,245181
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.554324e+00,-2.807149e+00,479380
dist2wall_flyany_frameattemptedcopulation,8.720762e+00,-1.702373e+00,401
dist2wall_flyany_framebackupstart,5.013711e+00,-2.019699e+00,746
dist2wall_flyany_framebodyturnstart,6.479871e+00,-2.090116e+00,2224
dist2wall_flyany_framecrabwalkall,6.173328e+00,-2.042182e+00,37607
dist2wall_flyany_framecrabwalkextreme,7.697571e+00,-8.284810e-01,1289
dist2wall_flyany_framejump,1.706130e+01,-2.134415e+00,692
dist2wall_flyany_framejumpstart,1.510668e+01,-2.705272e+00,232
dist2wall_flyany_framemove,7.310682e+00,-3.263702e+00,255631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.525217e+00,-2.274715e+00,3925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203436e+01,-2.802299e+00,223749
dist2wall_flyany_frametouch,7.431480e+00,-2.416049e+00,14897
dist2wall_flyany_framewalk,7.091139e+00,-2.737502e+00,135454
dist2wall_flyany_framewinggrooming,1.590116e+01,-2.815954e+00,26320
dist2wall_flyfemale_frameany,9.200989e+00,-3.524593e+00,233984
dist2wall_flymale_frameany,9.876726e+00,-1.754566e+00,245181
dmax_wing_angle_flyany_frameany,1.319116e-02,1.246397e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.546358e-01,1.700939e-01,1035
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.083048e-02,4.108641e+00,233974
dmax_wing_angle_flymale_frameany,-3.617902e-03,-1.046398e+00,245171
dmax_wing_area_flyany_frameany,-4.020143e-01,-2.570467e+00,479360
dmax_wing_area_flyany_framewingextension,-4.224041e-01,4.071632e-01,1035
dmax_wing_area_flyfemale_frameany,-4.322196e-01,-2.548949e+00,233974
dmax_wing_area_flymale_frameany,-3.733008e-01,-1.673834e+00,245171
dmin_wing_angle_flyany_frameany,-1.320849e-02,-1.244361e+00,479360
dmin_wing_angle_flyany_framewingextension,-6.374411e-01,1.274188e-01,1035
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.076722e-02,-4.136307e+00,233974
dmin_wing_angle_flymale_frameany,3.523635e-03,1.068663e+00,245171
dmin_wing_area_flyany_frameany,4.021902e-01,2.572165e+00,479360
dmin_wing_area_flyany_framewingextension,3.604392e-01,-3.631041e-01,1035
dmin_wing_area_flyfemale_frameany,4.323679e-01,2.532656e+00,233974
dmin_wing_area_flymale_frameany,3.734870e-01,1.686033e+00,245171
dnose2ell_angle_30tomin30_flyany_frameany,1.036455e+01,-1.528748e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005699e+01,-2.194878e+00,233984
dnose2ell_angle_30tomin30_flymale_frameany,1.064159e+01,-7.759390e-01,245181
dnose2ell_angle_min20to20_flyany_frameany,4.126627e+01,-5.907040e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.000330e+01,-3.699731e-01,233984
dnose2ell_angle_min20to20_flymale_frameany,4.246527e+01,-5.681353e-01,245181
dnose2ell_angle_min30to30_flyany_frameany,3.310765e+01,-6.881170e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.198699e+01,-6.470711e-01,233984
dnose2ell_angle_min30to30_flymale_frameany,3.416881e+01,-4.988721e-01,245181
dnose2ell_flyany_frameany,9.796937e+00,-1.606715e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.359346e-01,-4.464753e-01,401
dnose2ell_flyany_framebackupstart,8.331155e+00,1.434473e-01,746
dnose2ell_flyany_framebodyturn,1.159607e+01,2.888420e+00,5683
dnose2ell_flyany_framebodyturnstart,1.140119e+01,2.647075e+00,2224
dnose2ell_flyany_framecrabwalkallstart,1.058907e+01,1.002468e-01,5182
dnose2ell_flyany_framecrabwalkextreme,6.634693e+00,-1.406974e+00,1289
dnose2ell_flyany_framecrabwalkextremestart,6.865097e+00,-1.096520e+00,363
dnose2ell_flyany_framejumpstart,1.260729e+01,2.172884e+00,247
dnose2ell_flyany_framenearwall,9.080779e+00,-1.649050e+00,428136
dnose2ell_flyany_framepivotcenter,7.682464e+00,-1.225777e+00,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.803017e+00,4.780286e-01,3925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294053e+00,-2.256927e+00,223749
dnose2ell_flyany_frametouch,1.110128e+00,-2.725202e-01,14897
dnose2ell_flyany_framewalk,1.185426e+01,1.713784e+00,135454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.062114e+01,-2.953880e+00,26320
dnose2ell_flyfemale_frameany,9.509383e+00,-2.205569e+00,233984
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005783e+01,-8.946557e-01,245181
dnose2ell_flymale_framechase,1.439752e+00,-2.030642e+00,2088
dnose2ell_flymale_framewingextension,4.851820e+00,4.905987e-01,1003
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071588e+01,-1.565157e+00,479380
dnose2tail_flyany_framemove,1.115701e+01,-2.060783e-01,255631
dnose2tail_flyfemale_frameany,1.043063e+01,-2.156465e+00,233984
dnose2tail_flymale_frameany,1.097510e+01,-8.510365e-01,245181
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479360
dnwingsdetected_flyfemale_frameany,1.296476e-04,-5.830683e-01,233974
dnwingsdetected_flymale_frameany,-1.237265e-04,7.363687e-01,245171
dphi_flyany_framemove,-5.501207e-02,-1.040188e+00,255611
dphi_flyfemale_framemove,-1.990090e-01,-3.449369e+00,122778
dphi_flymale_framemove,8.609876e-02,1.923241e+00,132787
dtheta_flyany_frameany,1.457194e-02,2.147951e+00,479360
dtheta_flyfemale_frameany,1.030530e-02,1.131466e+00,233974
dtheta_flymale_frameany,1.876742e-02,2.089835e+00,245171
du_cor_flyany_frameany,4.445794e+00,-1.634019e+00,479360
du_cor_flyfemale_frameany,3.866881e+00,-1.885035e+00,233974
du_cor_flymale_frameany,5.001119e+00,-1.230047e+00,245171
du_ctr_flyany_frameany,4.750866e+00,-1.629416e+00,479360
du_ctr_flyany_frameattemptedcopulation,1.285007e+00,5.375804e-01,401
du_ctr_flyany_framebackup,-8.095103e+00,-7.178189e-01,2828
du_ctr_flyany_framebodyturn,5.340623e+00,8.360371e-03,5683
du_ctr_flyany_framecrabwalkall,9.825474e+00,-1.505381e+00,37606
du_ctr_flyany_framecrabwalkextreme,8.867807e-01,-1.215114e+00,1289
du_ctr_flyany_framejump,3.959640e+01,2.195341e+00,692
du_ctr_flyany_framemove,8.774739e+00,-1.686081e+00,255611
du_ctr_flyany_framenearfly,4.176069e+00,-1.816284e+00,213232
