field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498500e-01,8.316417e-01,479460
a_mm_flyfemale_frameany,6.972500e-01,1.030736e+00,239055
a_mm_flymale_frameany,6.027056e-01,4.098955e-01,240168
absangle2wall_flyany_frameattemptedcopulation,1.858096e+00,9.838334e-01,377
absangle2wall_flyany_framebackupstart_nearwall,7.885268e-01,-6.451422e-01,686
absangle2wall_flyany_framebodyturnstart,1.068216e+00,-1.398219e+00,2281
absangle2wall_flyany_framecrabwalkall,1.112568e+00,-1.449399e+00,58586
absangle2wall_flyany_framecrabwalkextreme,1.040535e+00,7.369390e-01,1783
absangle2wall_flyany_framejump,1.740896e+00,1.015187e+00,1671
absangle2wall_flyany_framejumpstart,1.770026e+00,1.045267e+00,597
absangle2wall_flyany_framemove,1.290729e+00,-1.335156e+00,306530
absangle2wall_flyany_framenearwall,1.363680e+00,-9.605111e-01,403101
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.282579e-01,-1.163732e+00,3957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652739e+00,-5.917568e-01,172930
absangle2wall_flyany_frametouch,1.450970e+00,-3.295253e-02,17333
absangle2wall_flyany_framewalk,1.317994e+00,-1.842297e+00,189605
absangle2wall_flyany_framewinggrooming,1.531386e+00,-1.313259e+00,36071
absangle2wall_flyfemale_framenearwall,1.367625e+00,-1.165630e+00,201191
absangle2wall_flymale_framenearwall,1.362094e+00,-5.527016e-01,201673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625534e+00,-1.349018e-01,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555707e+00,1.519777e+00,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435753e+00,-5.603177e-01,2386
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137744e+00,1.526153e-01,309
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.641182e+00,-9.454837e-01,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581768e+00,9.034302e-01,177345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473015e+00,3.003108e-01,1810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575082e+00,3.749955e-01,51019
absanglefrom1to2_nose2ell_flyany_frametouch,7.471903e-01,1.526493e+00,17333
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633671e+00,1.244698e-01,90019
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.979202e-01,1.673184e+00,6542
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.015748e-01,1.664184e-01,377
absanglefrom1to2_nose2ell_flymale_framechase,2.846966e-01,1.121667e+00,4205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535782e+00,7.169106e-01,87208
absanglefrom1to2_nose2ell_flymale_frametouch,7.080767e-01,1.125680e+00,10791
absanglefrom1to2_nose2ell_flymale_framewingextension,7.984441e-01,5.706743e-01,1410
absdangle2wall_flyany_framenearwall,1.598341e+00,1.199102e+00,403081
absdangle2wall_flyfemale_framenearwall,1.610659e+00,1.393604e+00,201181
absdangle2wall_flymale_framenearwall,1.586969e+00,8.473219e-01,201663
absdtheta_flyany_frameany,1.484183e+00,1.725721e+00,479440
absdtheta_flyany_framebackup,2.482949e+00,7.008120e-02,2810
absdtheta_flyany_framebodyturn,5.660634e+00,-5.172085e-02,5822
absdtheta_flyany_framecrabwalkall,1.707991e+00,-7.333353e-02,58584
absdtheta_flyany_framecrabwalkextreme,1.927924e+00,9.088739e-01,1782
absdtheta_flyany_framemove,2.095739e+00,8.219574e-01,306510
absdtheta_flyany_framenearfly,1.645019e+00,2.061566e+00,177335
absdtheta_flyany_framenearwall,1.589855e+00,1.199491e+00,403081
absdtheta_flyany_framenotnearfly_notnearwall,9.002292e-01,1.149219e+00,69665
absdtheta_flyany_framepivotcenter,6.798243e+00,8.131869e-01,210
absdtheta_flyany_framepivottail,5.353610e+00,5.484890e-01,15734
absdtheta_flyany_framerighting,1.007374e+01,1.623878e+00,1350
absdtheta_flyany_framestop,4.091156e-01,-2.117480e-01,172930
absdtheta_flyany_frametouch,1.770657e+00,1.135308e+00,17333
absdtheta_flyany_framewalk,1.691102e+00,5.943838e-01,189604
absdtheta_flyany_framewingextension,1.555571e+00,1.008572e+00,1411
absdtheta_flyany_framewingflick,2.559104e+00,1.417950e+00,256
absdtheta_flyany_framewinggrooming,6.415169e-01,-1.050748e+00,36071
absdtheta_flyfemale_frameany,1.502401e+00,1.977964e+00,239045
absdtheta_flymale_frameany,1.466924e+00,1.222451e+00,240158
absdtheta_flymale_framechase,1.899466e+00,3.604950e-01,4205
absdv_cor_flyany_frameany,2.080346e+00,2.012544e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.611160e-01,-6.603596e-01,377
absdv_cor_flyany_framebackup,1.478905e+00,1.220081e+00,2810
absdv_cor_flyany_framebodyturn,3.244108e+00,7.847666e-01,5822
absdv_cor_flyany_framecrabwalkall,6.115919e+00,8.083046e-01,58584
absdv_cor_flyany_framecrabwalkextreme,5.156201e+00,1.439487e+00,1782
absdv_cor_flyany_framejump,1.659599e+01,4.408058e-01,1671
absdv_cor_flyany_framemove,3.161160e+00,9.991760e-01,306510
absdv_cor_flyany_framenearfly,2.042781e+00,2.242817e+00,177335
absdv_cor_flyany_framenearwall,2.308826e+00,1.483114e+00,403081
absdv_cor_flyany_framenotnearfly_notnearwall,8.137547e-01,1.047971e+00,69665
absdv_cor_flyany_framepivotcenter,7.520294e-02,1.766751e-02,210
absdv_cor_flyany_framepivottail,2.646400e+00,6.889367e-01,15734
absdv_cor_flyany_framerighting,7.232471e+00,2.885673e+00,1350
absdv_cor_flyany_framestop,1.475102e-01,8.226218e-01,172930
absdv_cor_flyany_frametouch,2.122074e+00,2.493006e+00,17333
absdv_cor_flyany_framewalk,3.640312e+00,3.206210e-01,189604
absdv_cor_flyany_framewingextension,1.404073e+00,1.743631e+00,1411
absdv_cor_flyany_framewingflick,4.479452e+00,2.401183e+00,256
absdv_cor_flyany_framewinggrooming,1.238458e-01,-7.175230e-01,36071
absdv_cor_flyfemale_frameany,2.061161e+00,2.580699e+00,239045
absdv_cor_flymale_frameany,2.101304e+00,1.170910e+00,240158
absdv_cor_flymale_framechase,2.254020e+00,3.218383e-01,4205
absphidiff_nose2ell_flyany_framenearfly,1.653176e+00,1.189842e+00,177335
absphidiff_nose2ell_flyany_frametouch,1.525029e+00,-7.074902e-01,17333
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678965e+00,1.576222e+00,90015
absphidiff_nose2ell_flyfemale_frametouch,1.651565e+00,1.989719e+00,6542
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.989632e-01,1.081571e+00,4205
absphidiff_nose2ell_flymale_framenearfly,1.629650e+00,8.454331e-01,87202
absphidiff_nose2ell_flymale_frametouch,1.416749e+00,-1.679567e+00,10791
absphidiff_nose2ell_flymale_framewingextension,1.311329e+00,7.069596e-01,1410
abssmoothdtheta_flyany_frameany,1.153833e+00,1.794541e+00,479440
abssmoothdtheta_flyfemale_frameany,1.197873e+00,2.098029e+00,239045
abssmoothdtheta_flymale_frameany,1.110902e+00,1.216753e+00,240158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541611e+00,-1.222623e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677172e+00,2.477105e-01,2386
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721900e+00,7.979213e-01,309
absthetadiff_nose2ell_flyany_framenearfly,1.653148e+00,1.108748e+00,177345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629383e+00,4.998110e-01,1810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567193e+00,6.286412e-01,51019
absthetadiff_nose2ell_flyany_frametouch,1.743760e+00,2.494551e-01,17333
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682119e+00,1.234615e+00,90019
absthetadiff_nose2ell_flyfemale_frametouch,1.895757e+00,9.495222e-01,6542
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.100341e-01,4.934916e-01,377
absthetadiff_nose2ell_flymale_framechase,3.946923e-01,7.700370e-01,4205
absthetadiff_nose2ell_flymale_framenearfly,1.624898e+00,9.344113e-01,87208
absthetadiff_nose2ell_flymale_frametouch,1.626177e+00,4.026346e-02,10791
absthetadiff_nose2ell_flymale_framewingextension,1.281112e+00,1.921843e+00,1410
absyaw_flyany_framemove,5.581111e-01,-4.091507e-01,306530
absyaw_flyfemale_framemove,5.677575e-01,-2.786830e-01,157148
absyaw_flymale_framemove,5.484294e-01,-4.138751e-01,149366
accmag_flyany_frameany,1.216160e+02,1.683342e+00,479440
accmag_flyfemale_frameany,1.273590e+02,2.073556e+00,239045
accmag_flymale_frameany,1.159806e+02,1.034469e+00,240158
angle_biggest_wing_flyany_frameany,4.641868e-02,2.257808e-02,479460
angle_biggest_wing_flyany_framewingextension,6.311283e-01,-2.040358e+00,1411
angle_biggest_wing_flyfemale_frameany,2.726696e-02,-2.027433e+00,239055
angle_biggest_wing_flymale_frameany,6.541196e-02,1.626061e+00,240168
angle_smallest_wing_flyany_frameany,1.149658e-02,-7.367699e-01,479460
angle_smallest_wing_flyany_framewingextension,1.178653e-01,1.480354e+00,1411
angle_smallest_wing_flyfemale_frameany,3.293626e-03,-2.026007e+00,239055
angle_smallest_wing_flymale_frameany,1.962215e-02,4.716090e-01,240168
angleonclosestfly_flyany_framenearfly,-3.470051e-01,1.169139e+00,177345
angleonclosestfly_flyany_framestop_nearfly,-3.336783e-01,1.172034e+00,51019
angleonclosestfly_flyany_frametouch,-3.771136e-01,-1.342662e+00,17333
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.038087e-01,3.619293e-01,90019
angleonclosestfly_flyfemale_frametouch,-4.293151e-01,-1.073305e+00,6542
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.397640e-01,1.306861e+00,377
angleonclosestfly_flymale_framechase,5.657370e-02,2.538040e+00,4205
angleonclosestfly_flymale_framenearfly,-2.821552e-01,2.369496e+00,87208
angleonclosestfly_flymale_frametouch,-3.212774e-01,-5.768064e-01,10791
angleonclosestfly_flymale_framewingextension,4.487440e-01,2.456727e+00,1410
anglesub_flyany_frameany,2.043480e-01,4.755085e-01,479460
anglesub_flyfemale_frameany,1.984045e-01,9.079296e-01,239055
anglesub_flymale_frameany,2.102425e-01,1.278671e-01,240168
area_flyany_frameany,1.904287e+00,1.094492e+00,479460
area_flyfemale_frameany,2.160355e+00,9.922575e-01,239055
area_flymale_frameany,1.649444e+00,1.047859e+00,240168
area_inmost_wing_flyany_frameany,8.539617e-01,3.956252e-01,479460
area_inmost_wing_flyany_framewingextension,7.190292e-01,2.459252e+00,1411
area_inmost_wing_flyany_framewinggrooming,3.589443e-01,-4.736435e-01,36071
area_inmost_wing_flyfemale_frameany,8.651174e-01,-2.921924e-01,239055
area_inmost_wing_flymale_frameany,8.428857e-01,1.133323e+00,240168
area_outmost_wing_flyany_frameany,9.181915e-01,3.317417e-01,479460
area_outmost_wing_flyany_framewingextension,1.159286e+00,-1.574689e+00,1411
area_outmost_wing_flyany_framewinggrooming,8.263113e-01,-8.670482e-02,36071
area_outmost_wing_flyfemale_frameany,9.273981e-01,-8.036238e-01,239055
area_outmost_wing_flymale_frameany,9.089929e-01,1.670666e+00,240168
arena_angle_flyany_frameany,8.513607e-02,8.484970e-01,479460
b_mm_flyany_frameany,2.320005e-01,1.184733e+00,479460
b_mm_flyfemale_frameany,2.464703e-01,8.661270e-01,239055
b_mm_flymale_frameany,2.175878e-01,1.394481e+00,240168
boutfreq_flyany_framebackup,1.430776e-03,2.321743e+00,479460
boutfreq_flyany_framebodyturn,4.757435e-03,1.905472e+00,479460
boutfreq_flyany_framecrabwalkall,1.242022e-02,1.460357e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.017812e-03,1.656205e+00,479460
boutfreq_flyany_framejump,1.245151e-03,2.206299e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-5.910426e-01,479460
boutfreq_flyany_framepivottail,8.253035e-03,2.169405e+00,479460
boutfreq_flyany_framerighting,2.440245e-04,7.246360e-01,479460
boutfreq_flyany_framestop,1.349435e-02,-2.807111e-01,479460
boutfreq_flyany_frametouch,5.994244e-03,1.892988e+00,479460
boutfreq_flyany_framewalk,2.169733e-02,2.079143e+00,479460
boutfreq_flyany_framewingextension,2.773954e-04,2.190184e-01,479460
boutfreq_flyany_framewingflick,5.318483e-04,4.325798e+00,479460
boutfreq_flyany_framewinggrooming,1.178409e-03,-2.084903e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.829496e-05,1.718387e-01,240158
boutfreq_flymale_framechase,9.826864e-04,-2.013934e-01,240158
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240158
corfrac_maj_flyany_frameany,-1.238283e-01,-1.699864e+00,479440
corfrac_maj_flyany_framebackup,-2.093009e-01,1.443994e+00,2810
corfrac_maj_flyany_framebodyturn,-7.653704e-01,-1.933247e+00,5822
corfrac_maj_flyany_framecrabwalkall,-2.907833e-01,1.120619e+00,58584
corfrac_maj_flyany_framecrabwalkextreme,-5.489358e-01,-1.737048e-01,1782
corfrac_maj_flyany_framepivotcenter,-1.336173e-01,-1.566750e+00,210
corfrac_maj_flyany_framepivottail,-6.921914e-01,-4.414521e-01,15734
corfrac_maj_flyfemale_frameany,-1.327824e-01,-1.572400e+00,239045
corfrac_maj_flymale_frameany,-1.149658e-01,-1.573519e+00,240158
da_flyany_frameany,-1.891860e-05,-1.898736e+00,479440
da_flyfemale_frameany,-1.035395e-04,-1.468764e+00,239045
da_flymale_frameany,6.422570e-05,8.428273e-01,240158
dangle2wall_flyany_framenearwall,2.143168e-02,-5.414058e-01,403081
dangle2wall_flyfemale_framenearwall,3.386239e-02,-2.575656e-01,201181
dangle2wall_flymale_framenearwall,9.407846e-03,-7.680826e-01,201663
dangle_biggest_wing_flyany_frameany,-2.516609e-02,-4.499043e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.478874e-02,5.759408e-02,239045
dangle_biggest_wing_flymale_frameany,-3.517971e-02,-7.516064e-01,240158
dangle_smallest_wing_flyany_frameany,2.498808e-02,4.370476e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.506007e-02,-5.140964e-02,239045
dangle_smallest_wing_flymale_frameany,3.458882e-02,7.324441e-01,240158
danglesub_flyany_framemove,-2.397640e-02,-1.512436e+00,306510
danglesub_flyany_framenearfly,-1.130719e-01,-1.628467e+00,177335
danglesub_flyfemale_framenearfly,-1.141640e-01,-1.759527e+00,90015
danglesub_flymale_framenearfly,-1.123321e-01,-1.353699e+00,87202
darea_flyany_frameany,-9.335637e-05,-2.800200e+00,479440
darea_flyany_frameattemptedcopulation,-1.565436e-01,6.047232e-01,377
darea_flyany_framebackup,-1.506967e-01,2.983676e+00,2810
darea_flyany_framebodyturn,-6.697460e-02,-7.520705e-01,5822
darea_flyany_framechase,5.736871e-02,9.325573e-01,4336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.384863e-03,1.439885e+00,58584
darea_flyany_framecrabwalkextreme,1.218729e-02,2.139548e+00,1782
darea_flyany_framejump,4.141262e-02,7.527963e-01,1671
darea_flyany_framepivotcenter,1.457103e-01,1.800675e+00,210
darea_flyany_framepivottail,-6.082318e-02,-1.103233e-01,15734
darea_flyany_framerighting,3.927669e-04,-1.245388e-01,1350
darea_flyany_framestop,-1.950142e-02,-1.569676e+00,172930
darea_flyany_frametouch,-8.001065e-02,4.165376e-01,17333
darea_flyany_framewalk,3.251746e-02,-1.465232e-01,189604
darea_flyany_framewingextension,-1.626128e-01,-1.240169e+00,1411
darea_flyany_framewingflick,-1.084987e+00,-4.666525e+00,256
darea_flyany_framewinggrooming,-7.557959e-03,1.189285e+00,36071
darea_flyfemale_frameany,-5.145182e-04,-1.621402e+00,239045
darea_flymale_frameany,3.425168e-04,9.295289e-01,240158
darea_inmost_wing_flyany_frameany,9.996761e-02,-3.675367e-02,479440
darea_inmost_wing_flyfemale_frameany,1.053960e-01,-3.484231e-02,239045
darea_inmost_wing_flymale_frameany,9.380637e-02,-2.728597e-02,240158
darea_outmost_wing_flyany_frameany,-9.984523e-02,3.822689e-02,479440
darea_outmost_wing_flyany_framewingextension,7.147179e-02,1.563121e+00,1411
darea_outmost_wing_flyfemale_frameany,-1.043323e-01,5.810818e-02,239045
darea_outmost_wing_flymale_frameany,-9.486091e-02,-7.033461e-03,240158
db_flyany_frameany,-3.295324e-06,-1.425261e+00,479440
db_flyfemale_frameany,-2.396647e-05,-1.295985e+00,239045
db_flymale_frameany,1.973936e-05,9.101035e-01,240158
dcenter_flyany_frameany,1.103728e+01,-2.736888e-01,479460
dcenter_flyany_framebackupstart,8.546790e+00,-2.239204e-01,686
dcenter_flyany_framebodyturn,1.072931e+01,-9.814122e-01,5822
dcenter_flyany_framebodyturnstart,1.066595e+01,-8.450954e-01,2281
dcenter_flyany_framecrabwalkallstart,1.104013e+01,-2.549841e-01,5954
dcenter_flyany_framecrabwalkextreme,7.663636e+00,-9.496888e-01,1783
dcenter_flyany_framecrabwalkextremestart,7.711545e+00,-1.011577e+00,488
dcenter_flyany_framejumpstart,1.074551e+01,-3.455952e-01,597
dcenter_flyany_framemove,1.061169e+01,-1.228488e+00,306530
dcenter_flyany_framenearwall,1.021739e+01,-6.208183e-01,403101
dcenter_flyany_framepivotcenter,8.821137e+00,-4.848627e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.636380e+00,-1.118856e+00,3957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170913e+01,8.947854e-01,172930
dcenter_flyany_frametouch,2.913336e+00,-1.952633e+00,17333
dcenter_flyany_framewalk,1.147738e+01,-1.366022e+00,189605
dcenter_flyany_framewingflick,9.101504e+00,3.141236e+00,256
dcenter_flyany_framewinggrooming,1.525204e+01,2.612901e+00,36071
dcenter_flyfemale_frameany,1.076081e+01,-9.871484e-01,239055
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131428e+01,3.718948e-01,240168
dcenter_flymale_framewingextension,4.913154e+00,-2.968546e-01,1410
dcenter_flymale_framewingflick,9.410094e+00,4.949173e+00,211
ddcenter_flyany_framemove,2.152607e-01,7.186315e-01,306510
ddcenter_flyany_framenearfly,5.373929e-01,1.410626e+00,177335
ddcenter_flyfemale_framenearfly,5.329485e-01,1.656201e+00,90015
ddcenter_flymale_framenearfly,5.528263e-01,1.262558e+00,87202
ddell2nose_flyany_framenearfly,1.474884e+00,1.549706e+00,177335
ddell2nose_flyfemale_framenearfly,1.456601e+00,1.655980e+00,90015
ddell2nose_flymale_framenearfly,1.513398e+00,1.499676e+00,87202
ddist2wall_flyany_framenearwall,2.107737e-02,8.968768e-02,403081
ddist2wall_flyfemale_framenearwall,2.341708e-02,4.290845e-02,201181
ddist2wall_flymale_framenearwall,2.079756e-02,6.223790e-01,201663
ddnose2ell_flyany_frameattemptedcopulation,1.580775e-01,-5.424814e-01,377
ddnose2ell_flyany_framenearfly,1.492625e+00,1.607640e+00,177335
ddnose2ell_flyfemale_framenearfly,1.499888e+00,1.661983e+00,90015
ddnose2ell_flymale_framechase,-9.785141e-01,-1.148455e-01,4205
ddnose2ell_flymale_framenearfly,1.495460e+00,1.480336e+00,87202
decc_flyany_frameany,6.775929e-06,7.016470e-01,479440
decc_flyfemale_frameany,2.112289e-05,5.502284e-01,239045
decc_flymale_frameany,-3.181399e-06,6.798870e-02,240158
dell2nose_flyany_frameany,1.010495e+01,-2.769836e-01,479460
dell2nose_flyany_framewingflick,8.140043e+00,3.136522e+00,256
dell2nose_flyfemale_frameany,9.752243e+00,-9.514941e-01,239055
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045777e+01,3.533887e-01,240168
dell2nose_flymale_framewingflick,8.399919e+00,4.403857e+00,211
dist2wall_flyany_frameany,1.047859e+01,-1.617414e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.103112e+01,-7.973932e-01,377
dist2wall_flyany_framebackupstart,5.020004e+00,-2.451328e+00,686
dist2wall_flyany_framebodyturnstart,6.902164e+00,-1.801677e+00,2281
dist2wall_flyany_framecrabwalkall,6.308967e+00,-2.164457e+00,58586
dist2wall_flyany_framecrabwalkextreme,6.520488e+00,-2.711561e+00,1783
dist2wall_flyany_framejump,1.768350e+01,-4.269513e-01,1671
dist2wall_flyany_framejumpstart,1.549257e+01,-1.019897e+00,597
dist2wall_flyany_framemove,8.214350e+00,-1.857599e+00,306530
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.687778e+00,-2.480250e+00,3957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429864e+01,-7.421758e-01,172930
dist2wall_flyany_frametouch,7.601672e+00,-2.509962e+00,17333
dist2wall_flyany_framewalk,8.033660e+00,-1.610321e+00,189605
dist2wall_flyany_framewinggrooming,2.079681e+01,5.717914e-01,36071
dist2wall_flyfemale_frameany,1.066409e+01,-1.840213e+00,239055
dist2wall_flymale_frameany,1.029415e+01,-1.180717e+00,240168
dmax_wing_angle_flyany_frameany,5.297978e-03,7.947785e-02,479440
dmax_wing_angle_flyany_framewingextension,-8.010614e-01,-1.082427e+00,1411
dmax_wing_angle_flyany_framewingflick,-9.119861e+00,-1.976733e-01,256
dmax_wing_angle_flyfemale_frameany,1.199671e-02,1.220776e+00,239045
dmax_wing_angle_flymale_frameany,-1.368388e-03,-6.728896e-01,240158
dmax_wing_area_flyany_frameany,-2.940763e-01,1.015021e+00,479440
dmax_wing_area_flyany_framewingextension,-4.756160e-01,3.529481e-01,1411
dmax_wing_area_flyfemale_frameany,-3.091106e-01,5.612741e-01,239045
dmax_wing_area_flymale_frameany,-2.785113e-01,1.064045e+00,240158
dmin_wing_angle_flyany_frameany,-5.475989e-03,-1.025783e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.051011e-01,6.411829e-01,1411
dmin_wing_angle_flyany_framewingflick,-1.228724e+01,-1.427759e+00,256
dmin_wing_angle_flyfemale_frameany,-1.172538e-02,-1.211382e+00,239045
dmin_wing_angle_flymale_frameany,7.775061e-04,6.478589e-01,240158
dmin_wing_area_flyany_frameany,2.941987e-01,-1.014328e+00,479440
dmin_wing_area_flyany_framewingextension,8.498851e-01,6.212199e-01,1411
dmin_wing_area_flyfemale_frameany,3.101742e-01,-5.501544e-01,239045
dmin_wing_area_flymale_frameany,2.774567e-01,-1.078280e+00,240158
dnose2ell_angle_30tomin30_flyany_frameany,1.066710e+01,-3.153003e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042646e+01,-1.004302e+00,239055
dnose2ell_angle_30tomin30_flymale_frameany,1.090869e+01,3.044061e-01,240168
dnose2ell_angle_min20to20_flyany_frameany,3.941297e+01,-9.790501e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.816812e+01,-8.695372e-01,239055
dnose2ell_angle_min20to20_flymale_frameany,4.065610e+01,-7.046347e-01,240168
dnose2ell_angle_min30to30_flyany_frameany,3.177473e+01,-1.000720e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.084055e+01,-9.537934e-01,239055
dnose2ell_angle_min30to30_flymale_frameany,3.270884e+01,-6.843043e-01,240168
dnose2ell_flyany_frameany,1.007860e+01,-3.416137e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.713418e-01,-3.775151e-01,377
dnose2ell_flyany_framebackupstart,7.631897e+00,-4.047612e-01,686
dnose2ell_flyany_framebodyturn,9.831887e+00,-9.402527e-01,5822
dnose2ell_flyany_framebodyturnstart,9.776336e+00,-7.932617e-01,2281
dnose2ell_flyany_framecrabwalkallstart,1.010697e+01,-2.759815e-01,5954
dnose2ell_flyany_framecrabwalkextreme,6.476213e+00,-1.116339e+00,1783
dnose2ell_flyany_framecrabwalkextremestart,6.523527e+00,-1.119737e+00,488
dnose2ell_flyany_framejumpstart,9.977842e+00,-3.661666e-01,597
dnose2ell_flyany_framenearwall,9.233092e+00,-6.532669e-01,403101
dnose2ell_flyany_framepivotcenter,7.886102e+00,-5.864088e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.713805e+00,-1.180770e+00,3957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075091e+01,8.223931e-01,172930
dnose2ell_flyany_frametouch,1.053882e+00,-1.442189e+00,17333
dnose2ell_flyany_framewalk,1.054434e+01,-1.378750e+00,189605
dnose2ell_flyany_framewingflick,8.418457e+00,2.742199e+00,256
dnose2ell_flyany_framewinggrooming,1.433871e+01,2.533448e+00,36071
dnose2ell_flyfemale_frameany,9.819980e+00,-1.080088e+00,239055
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033840e+01,3.188943e-01,240168
dnose2ell_flymale_framechase,1.636138e+00,-9.257133e-01,4205
dnose2ell_flymale_framewingextension,3.162487e+00,-1.200740e-01,1410
dnose2ell_flymale_framewingflick,8.723505e+00,4.673326e+00,211
dnose2tail_flyany_frameany,1.100058e+01,-3.226617e-01,479460
dnose2tail_flyany_framemove,1.057892e+01,-1.248879e+00,306530
dnose2tail_flyfemale_frameany,1.074042e+01,-1.097969e+00,239055
dnose2tail_flymale_frameany,1.126170e+01,3.576663e-01,240168
dnwingsdetected_flyany_frameany,-2.529701e-04,-3.828049e+00,479440
dnwingsdetected_flyfemale_frameany,2.536845e-04,-1.046932e-03,239045
dnwingsdetected_flymale_frameany,-7.575263e-04,-1.470433e+00,240158
dphi_flyany_framemove,1.375637e-02,2.335778e-01,306510
dphi_flyfemale_framemove,4.041317e-02,5.807058e-01,157138
dphi_flymale_framemove,-8.955469e-03,-1.767035e-01,149356
dtheta_flyany_frameany,5.984002e-03,1.046296e+00,479440
dtheta_flyfemale_frameany,2.912510e-02,2.999444e+00,239045
dtheta_flymale_frameany,-1.699499e-02,-1.304883e+00,240158
du_cor_flyany_frameany,6.975154e+00,1.492255e+00,479440
du_cor_flyfemale_frameany,6.926750e+00,1.781172e+00,239045
du_cor_flymale_frameany,7.029927e+00,1.033365e+00,240158
du_ctr_flyany_frameany,7.400923e+00,1.526931e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.012016e+00,1.867442e-01,377
du_ctr_flyany_framebackup,-8.259748e+00,-1.142747e+00,2810
du_ctr_flyany_framebodyturn,5.550383e+00,2.857890e-01,5822
du_ctr_flyany_framecrabwalkall,1.219812e+01,9.034334e-01,58584
du_ctr_flyany_framecrabwalkextreme,1.216303e+00,1.287900e+00,1782
du_ctr_flyany_framejump,3.831869e+01,1.902235e+00,1671
