field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133966e-01,-1.244325e+00,479460
a_mm_flyfemale_frameany,6.628754e-01,-2.790736e-01,241543
a_mm_flymale_frameany,5.631557e-01,-2.819550e+00,237890
absangle2wall_flyany_frameattemptedcopulation,1.609713e+00,-4.720671e-02,328
absangle2wall_flyany_framebackupstart_nearwall,8.288499e-01,-1.006953e+00,397
absangle2wall_flyany_framebodyturnstart,1.241345e+00,4.295449e+00,1153
absangle2wall_flyany_framecrabwalkall,1.170686e+00,-2.638891e-01,30927
absangle2wall_flyany_framecrabwalkextreme,9.953290e-01,-2.426334e+00,441
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353551e+00,6.767006e-01,185690
absangle2wall_flyany_framenearwall,1.533123e+00,5.143823e+00,365696
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.799164e-01,4.959079e+00,2255
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.827447e+00,3.805383e+00,293770
absangle2wall_flyany_frametouch,1.590196e+00,4.175124e+00,9641
absangle2wall_flyany_framewalk,1.355320e+00,-5.489776e-01,118386
absangle2wall_flyany_framewinggrooming,1.875936e+00,4.275439e+00,18570
absangle2wall_flyfemale_framenearwall,1.527072e+00,4.569274e+00,178103
absangle2wall_flymale_framenearwall,1.535947e+00,4.835836e+00,187566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746157e+00,3.530145e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467991e+00,3.145645e-01,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537150e+00,2.430636e+00,1317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592809e+00,1.998038e+00,228094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348630e+00,-1.289712e+00,1087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614845e+00,1.919196e+00,150236
absanglefrom1to2_nose2ell_flyany_frametouch,6.162928e-01,-3.519493e+00,9641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659186e+00,1.105481e+00,111655
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528145e-01,-4.261322e-01,3157
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.104056e-01,1.544962e+00,328
absanglefrom1to2_nose2ell_flymale_framechase,2.330229e-01,-9.102353e-01,3429
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528759e+00,5.246603e-01,116412
absanglefrom1to2_nose2ell_flymale_frametouch,4.807451e-01,-3.931178e+00,6459
absanglefrom1to2_nose2ell_flymale_framewingextension,5.312394e-01,-1.672282e+00,800
absdangle2wall_flyany_framenearwall,1.123545e+00,-4.923842e+00,365683
absdangle2wall_flyfemale_framenearwall,1.082374e+00,-5.217608e+00,178096
absdangle2wall_flymale_framenearwall,1.166479e+00,-3.930097e+00,187560
absdtheta_flyany_frameany,9.542105e-01,-5.638895e+00,479440
absdtheta_flyany_framebackup,2.583644e+00,1.288974e+00,1697
absdtheta_flyany_framebodyturn,5.960061e+00,7.812883e-01,2948
absdtheta_flyany_framecrabwalkall,1.741283e+00,1.451921e-01,30927
absdtheta_flyany_framecrabwalkextreme,2.056442e+00,2.713680e+00,441
absdtheta_flyany_framemove,1.980163e+00,-3.822864e-01,185670
absdtheta_flyany_framenearfly,9.247313e-01,-6.239066e+00,228080
absdtheta_flyany_framenearwall,1.119711e+00,-4.956798e+00,365683
absdtheta_flyany_framenotnearfly_notnearwall,5.569718e-01,-4.529863e+00,69790
absdtheta_flyany_framepivotcenter,5.955348e+00,-2.420884e+00,208
absdtheta_flyany_framepivottail,5.075765e+00,-9.745976e-01,9998
absdtheta_flyany_framerighting,9.984481e+00,1.826440e+00,362
absdtheta_flyany_framestop,2.988656e-01,-5.848676e+00,293770
absdtheta_flyany_frametouch,1.444399e+00,-2.908484e+00,9641
absdtheta_flyany_framewalk,1.701426e+00,4.124940e-01,118386
absdtheta_flyany_framewingextension,1.620924e+00,1.312505e+00,808
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.532688e-01,-2.476809e+00,18570
absdtheta_flyfemale_frameany,9.183745e-01,-5.326644e+00,241533
absdtheta_flymale_frameany,9.906078e-01,-5.183555e+00,237880
absdtheta_flymale_framechase,1.946659e+00,1.197188e+00,3429
absdv_cor_flyany_frameany,1.211928e+00,-5.304251e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.891053e-01,-2.004103e+00,328
absdv_cor_flyany_framebackup,1.437158e+00,6.804579e-01,1697
absdv_cor_flyany_framebodyturn,2.788343e+00,-6.631279e-01,2948
absdv_cor_flyany_framecrabwalkall,5.900258e+00,4.503762e-01,30927
absdv_cor_flyany_framecrabwalkextreme,5.014724e+00,2.319181e+00,441
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.913912e+00,-3.597933e-01,185670
absdv_cor_flyany_framenearfly,9.695324e-01,-5.866439e+00,228080
absdv_cor_flyany_framenearwall,1.531322e+00,-4.518490e+00,365683
absdv_cor_flyany_framenotnearfly_notnearwall,4.602652e-01,-3.873911e+00,69790
absdv_cor_flyany_framepivotcenter,5.624830e-02,-7.271638e-01,208
absdv_cor_flyany_framepivottail,2.349536e+00,-4.014675e-01,9998
absdv_cor_flyany_framerighting,5.135789e+00,-2.802768e+00,362
absdv_cor_flyany_framestop,9.833394e-02,-6.006289e+00,293770
absdv_cor_flyany_frametouch,1.342571e+00,-3.168420e+00,9641
absdv_cor_flyany_framewalk,3.593793e+00,5.008510e-01,118386
absdv_cor_flyany_framewingextension,1.026355e+00,3.361399e-01,808
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148487e-01,-4.052481e+00,18570
absdv_cor_flyfemale_frameany,1.176245e+00,-4.242472e+00,241533
absdv_cor_flymale_frameany,1.248165e+00,-5.533935e+00,237880
absdv_cor_flymale_framechase,2.004476e+00,-1.268144e+00,3429
absphidiff_nose2ell_flyany_framenearfly,1.443214e+00,-4.691040e+00,228080
absphidiff_nose2ell_flyany_frametouch,1.469976e+00,-3.301069e+00,9641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.447977e+00,-5.338190e+00,111647
absphidiff_nose2ell_flyfemale_frametouch,1.574452e+00,-1.496703e+00,3157
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.869714e-01,1.798032e+00,3429
absphidiff_nose2ell_flymale_framenearfly,1.439342e+00,-4.024338e+00,116406
absphidiff_nose2ell_flymale_frametouch,1.366616e+00,-3.328274e+00,6459
absphidiff_nose2ell_flymale_framewingextension,1.399909e+00,5.619476e-01,800
abssmoothdtheta_flyany_frameany,7.110161e-01,-5.497606e+00,479440
abssmoothdtheta_flyfemale_frameany,6.995892e-01,-5.237942e+00,241533
abssmoothdtheta_flymale_frameany,7.226295e-01,-5.000737e+00,237880
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745085e+00,1.125464e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654908e+00,-8.655682e-01,1317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573969e+00,-1.027284e+00,228094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628332e+00,-3.928444e-01,1087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560326e+00,-1.005330e-01,150236
absthetadiff_nose2ell_flyany_frametouch,1.536071e+00,-3.969080e+00,9641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625422e+00,-7.080074e-01,111655
absthetadiff_nose2ell_flyfemale_frametouch,1.837833e+00,-1.104338e+00,3157
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.407149e-01,-7.003563e-01,328
absthetadiff_nose2ell_flymale_framechase,3.861683e-01,1.271226e+00,3429
absthetadiff_nose2ell_flymale_framenearfly,1.522433e+00,-1.324517e+00,116412
absthetadiff_nose2ell_flymale_frametouch,1.237887e+00,-3.858852e+00,6459
absthetadiff_nose2ell_flymale_framewingextension,7.182392e-01,-1.508586e+00,800
absyaw_flyany_framemove,5.556625e-01,6.160067e-01,185690
absyaw_flyfemale_framemove,5.596443e-01,2.282583e-01,93968
absyaw_flymale_framemove,5.516959e-01,7.627612e-01,91698
accmag_flyany_frameany,7.192517e+01,-5.718680e+00,479440
accmag_flyfemale_frameany,7.127452e+01,-5.100318e+00,241533
accmag_flymale_frameany,7.258130e+01,-5.800157e+00,237880
angle_biggest_wing_flyany_frameany,1.121247e-02,-2.427332e+00,479460
angle_biggest_wing_flyany_framewingextension,7.112731e-01,4.189386e-01,808
angle_biggest_wing_flyfemale_frameany,9.896330e-03,-2.711157e+00,241543
angle_biggest_wing_flymale_frameany,1.252657e-02,-1.494467e+00,237890
angle_smallest_wing_flyany_frameany,4.168006e-04,-1.900454e+00,479460
angle_smallest_wing_flyany_framewingextension,8.453827e-02,6.352400e-02,808
angle_smallest_wing_flyfemale_frameany,-3.773288e-03,-2.550658e+00,241543
angle_smallest_wing_flymale_frameany,4.671615e-03,-7.535211e-01,237890
angleonclosestfly_flyany_framenearfly,-3.387724e-01,1.879368e+00,228094
angleonclosestfly_flyany_framestop_nearfly,-3.436859e-01,1.509064e+00,150236
angleonclosestfly_flyany_frametouch,-2.416525e-01,3.041616e+00,9641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.201226e-01,2.068307e-01,111655
angleonclosestfly_flyfemale_frametouch,-2.982710e-01,1.578360e+00,3157
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.836126e-01,1.530161e+00,328
angleonclosestfly_flymale_framechase,-4.296772e-02,-1.917480e+00,3429
angleonclosestfly_flymale_framenearfly,-2.629107e-01,4.052714e+00,116412
angleonclosestfly_flymale_frametouch,-1.899735e-01,2.390236e+00,6459
angleonclosestfly_flymale_framewingextension,-1.995976e-01,-3.121421e-01,800
anglesub_flyany_frameany,2.038232e-01,1.280253e+00,479460
anglesub_flyfemale_frameany,1.959615e-01,1.299035e+00,241543
anglesub_flymale_frameany,2.116267e-01,9.805604e-01,237890
area_flyany_frameany,1.678525e+00,4.507351e-01,479460
area_flyfemale_frameany,1.927174e+00,6.420078e-01,241543
area_flymale_frameany,1.426054e+00,-4.129941e-01,237890
area_inmost_wing_flyany_frameany,1.048723e+00,4.796549e+00,479460
area_inmost_wing_flyany_framewingextension,6.548375e-01,4.437558e-01,808
area_inmost_wing_flyany_framewinggrooming,4.464706e-01,3.418625e+00,18570
area_inmost_wing_flyfemale_frameany,1.106215e+00,4.398034e+00,241543
area_inmost_wing_flymale_frameany,9.903700e-01,4.292056e+00,237890
area_outmost_wing_flyany_frameany,1.081162e+00,4.031417e+00,479460
area_outmost_wing_flyany_framewingextension,1.205085e+00,-7.784706e-01,808
area_outmost_wing_flyany_framewinggrooming,9.120076e-01,1.007006e+00,18570
area_outmost_wing_flyfemale_frameany,1.153226e+00,3.629245e+00,241543
area_outmost_wing_flymale_frameany,1.007992e+00,3.632516e+00,237890
arena_angle_flyany_frameany,-3.683851e-01,-3.455771e+00,479460
b_mm_flyany_frameany,2.164789e-01,1.782929e+00,479460
b_mm_flyfemale_frameany,2.312597e-01,1.401090e+00,241543
b_mm_flymale_frameany,2.014711e-01,1.633362e+00,237890
boutfreq_flyany_framebackup,8.321862e-04,-6.784294e-01,479460
boutfreq_flyany_framebodyturn,2.404789e-03,-3.130573e+00,479460
boutfreq_flyany_framecrabwalkall,7.475076e-03,-5.276804e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.899095e-04,-4.543304e+00,479460
boutfreq_flyany_framejump,1.459976e-04,-3.429059e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,4.098312e-02,479460
boutfreq_flyany_framepivottail,4.703208e-03,-1.559081e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-3.383483e+00,479460
boutfreq_flyany_framestop,1.020315e-02,-3.303003e+00,479460
boutfreq_flyany_frametouch,3.111834e-03,-2.678401e+00,479460
boutfreq_flyany_framewalk,1.227840e-02,-5.391168e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-6.975249e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-8.384704e-01,479460
boutfreq_flyany_framewinggrooming,7.800442e-04,-1.636471e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.044560e-05,6.797626e-01,237880
boutfreq_flymale_framechase,8.701866e-04,-6.671555e-01,237880
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,237880
corfrac_maj_flyany_frameany,-9.831752e-02,2.601408e+00,479440
corfrac_maj_flyany_framebackup,-2.284099e-01,-5.009347e-01,1697
corfrac_maj_flyany_framebodyturn,-7.208061e-01,2.317538e+00,2948
corfrac_maj_flyany_framecrabwalkall,-3.272355e-01,-1.824049e+00,30927
corfrac_maj_flyany_framecrabwalkextreme,-5.299269e-01,-4.971361e-01,441
corfrac_maj_flyany_framepivotcenter,-2.220930e-01,-4.829643e+00,208
corfrac_maj_flyany_framepivottail,-6.588764e-01,3.876870e+00,9998
corfrac_maj_flyfemale_frameany,-8.724849e-02,3.140438e+00,241533
corfrac_maj_flymale_frameany,-1.095496e-01,1.551723e+00,237880
da_flyany_frameany,-3.150312e-05,-3.278699e+00,479440
da_flyfemale_frameany,-9.676741e-06,1.454889e+00,241533
da_flymale_frameany,-5.051593e-05,-2.567263e+00,237880
dangle2wall_flyany_framenearwall,1.469028e-02,-2.416274e+00,365683
dangle2wall_flyfemale_framenearwall,2.180222e-02,-2.305783e+00,178096
dangle2wall_flymale_framenearwall,6.503871e-03,-2.094919e+00,187560
dangle_biggest_wing_flyany_frameany,1.605916e-02,1.707782e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.522151e-02,1.165440e+00,241533
dangle_biggest_wing_flymale_frameany,1.706576e-02,1.725372e+00,237880
dangle_smallest_wing_flyany_frameany,-1.625197e-02,-1.724006e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.524710e-02,-1.179616e+00,241533
dangle_smallest_wing_flymale_frameany,-1.742838e-02,-1.733379e+00,237880
danglesub_flyany_framemove,-2.728352e-02,-2.974196e+00,185670
danglesub_flyany_framenearfly,-4.585136e-02,4.413122e+00,228080
danglesub_flyfemale_framenearfly,-4.286665e-02,4.644062e+00,111647
danglesub_flymale_framenearfly,-4.850066e-02,3.827395e+00,116406
darea_flyany_frameany,-8.994265e-05,-2.923070e+00,479440
darea_flyany_frameattemptedcopulation,-1.184288e-01,7.329569e-01,328
darea_flyany_framebackup,-1.291314e-01,2.183849e+00,1697
darea_flyany_framebodyturn,-3.319431e-02,1.381270e-02,2948
darea_flyany_framechase,1.437609e-02,-4.309260e-01,3470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.119534e-03,1.929281e+00,30927
darea_flyany_framecrabwalkextreme,-7.243433e-02,-2.249762e+00,441
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.946956e-02,-3.542986e-01,208
darea_flyany_framepivottail,-2.819010e-02,2.885969e-01,9998
darea_flyany_framerighting,3.092777e-01,3.090439e+00,362
darea_flyany_framestop,-6.943186e-03,4.070219e+00,293770
darea_flyany_frametouch,-9.848591e-02,-4.516747e-01,9641
darea_flyany_framewalk,2.374538e-02,-4.987912e-03,118386
darea_flyany_framewingextension,-2.010721e-03,7.047093e-02,808
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.122045e-03,2.055960e+00,18570
darea_flyfemale_frameany,-3.686260e-05,1.746199e+00,241533
darea_flymale_frameany,-1.297829e-04,-2.476721e+00,237880
darea_inmost_wing_flyany_frameany,2.904576e-02,-3.661938e+00,479440
darea_inmost_wing_flyfemale_frameany,3.632684e-02,-3.494122e+00,241533
darea_inmost_wing_flymale_frameany,2.151746e-02,-2.799872e+00,237880
darea_outmost_wing_flyany_frameany,-2.860941e-02,3.680142e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.607073e-02,1.691111e+00,808
darea_outmost_wing_flyfemale_frameany,-3.583103e-02,3.507512e+00,241533
darea_outmost_wing_flymale_frameany,-2.122363e-02,2.829943e+00,237880
db_flyany_frameany,-1.453663e-06,-1.356936e+00,479440
db_flyfemale_frameany,-1.453225e-06,1.853389e+00,241533
db_flymale_frameany,-7.576543e-07,-2.192866e+00,237880
dcenter_flyany_frameany,1.029391e+01,-2.910097e+00,479460
dcenter_flyany_framebackupstart,8.558156e+00,7.607589e-01,399
dcenter_flyany_framebodyturn,1.136210e+01,9.323908e-01,2948
dcenter_flyany_framebodyturnstart,1.114982e+01,7.457503e-01,1153
dcenter_flyany_framecrabwalkallstart,1.137265e+01,3.765012e-02,3584
dcenter_flyany_framecrabwalkextreme,9.307615e+00,2.180220e+00,441
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095445e+01,-8.579695e-01,185690
dcenter_flyany_framenearwall,9.718159e+00,-2.528128e+00,365696
dcenter_flyany_framepivotcenter,8.507005e+00,-4.697146e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.901724e+00,2.953061e-01,2255
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.898320e+00,-3.084702e+00,293770
dcenter_flyany_frametouch,2.996025e+00,1.782213e+00,9641
dcenter_flyany_framewalk,1.216008e+01,-1.732879e-01,118386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414278e+01,-4.622628e-01,18570
dcenter_flyfemale_frameany,1.080683e+01,-1.654540e+00,241543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.773962e+00,-3.517126e+00,237890
dcenter_flymale_framewingextension,3.092025e+00,-2.539630e+00,800
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.340107e-01,1.970874e+00,185670
ddcenter_flyany_framenearfly,2.076047e-01,-3.884469e+00,228080
ddcenter_flyfemale_framenearfly,1.879639e-01,-3.989833e+00,111647
ddcenter_flymale_framenearfly,2.251723e-01,-3.682279e+00,116406
ddell2nose_flyany_framenearfly,5.906156e-01,-4.360869e+00,228080
ddell2nose_flyfemale_framenearfly,5.727715e-01,-4.193033e+00,111647
ddell2nose_flymale_framenearfly,6.097181e-01,-4.423079e+00,116406
ddist2wall_flyany_framenearwall,1.300686e-02,-2.051102e+00,365683
ddist2wall_flyfemale_framenearwall,1.511059e-02,-1.466058e+00,178096
ddist2wall_flymale_framenearwall,1.142020e-02,-1.713659e+00,187560
ddnose2ell_flyany_frameattemptedcopulation,1.675947e-01,-5.270440e-01,328
ddnose2ell_flyany_framenearfly,6.065124e-01,-4.388175e+00,228080
ddnose2ell_flyfemale_framenearfly,5.914881e-01,-4.403370e+00,111647
ddnose2ell_flymale_framechase,-4.897582e-01,1.490034e+00,3429
ddnose2ell_flymale_framenearfly,6.198190e-01,-4.111792e+00,116406
decc_flyany_frameany,1.728034e-05,1.880832e+00,479440
decc_flyfemale_frameany,2.816717e-06,2.665618e-01,241533
decc_flymale_frameany,3.135516e-05,1.124163e+00,237880
dell2nose_flyany_frameany,9.402919e+00,-2.838250e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.829651e+00,-1.616502e+00,241543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.970360e+00,-3.449199e+00,237890
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235792e+01,1.118698e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.314037e+01,2.880972e-02,328
dist2wall_flyany_framebackupstart,6.373091e+00,1.044650e+00,399
dist2wall_flyany_framebodyturnstart,8.455402e+00,1.830752e+00,1153
dist2wall_flyany_framecrabwalkall,7.151690e+00,1.317620e+00,30927
dist2wall_flyany_framecrabwalkextreme,7.602995e+00,-1.266715e+00,441
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.172522e+00,-3.062610e-01,185690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.313302e+00,2.196888e+00,2255
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442312e+01,-5.910118e-01,293770
dist2wall_flyany_frametouch,9.940925e+00,2.067803e+00,9641
dist2wall_flyany_framewalk,8.883276e+00,-5.791853e-01,118386
dist2wall_flyany_framewinggrooming,1.958150e+01,-1.005127e+00,18570
dist2wall_flyfemale_frameany,1.284132e+01,5.971921e-01,241543
dist2wall_flymale_frameany,1.186732e+01,1.406915e+00,237890
dmax_wing_angle_flyany_frameany,1.095569e-02,2.847460e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.519367e-01,7.017708e-01,808
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.005733e-02,2.459813e-01,241533
dmax_wing_angle_flymale_frameany,1.202335e-02,2.118394e-01,237880
dmax_wing_area_flyany_frameany,-1.848132e-01,4.679150e+00,479440
dmax_wing_area_flyany_framewingextension,-3.207488e-01,1.261201e+00,808
dmax_wing_area_flyfemale_frameany,-2.265087e-01,3.694427e+00,241533
dmax_wing_area_flymale_frameany,-1.423350e-01,3.907327e+00,237880
dmin_wing_angle_flyany_frameany,-1.114849e-02,-3.131948e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.417101e-01,7.905598e-02,808
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.008292e-02,-2.785879e-01,241533
dmin_wing_angle_flymale_frameany,-1.238596e-02,-2.245755e-01,237880
dmin_wing_area_flyany_frameany,1.852495e-01,-4.670460e+00,479440
dmin_wing_area_flyany_framewingextension,8.776973e-01,7.956610e-01,808
dmin_wing_area_flyfemale_frameany,2.270045e-01,-3.690813e+00,241533
dmin_wing_area_flymale_frameany,1.426289e-01,-3.894735e+00,237880
dnose2ell_angle_30tomin30_flyany_frameany,1.006946e+01,-2.553371e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058281e+01,-1.443020e+00,241543
dnose2ell_angle_30tomin30_flymale_frameany,9.549281e+00,-3.064535e+00,237890
dnose2ell_angle_min20to20_flyany_frameany,3.891647e+01,-9.259190e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.907687e+01,-1.189462e-01,241543
dnose2ell_angle_min20to20_flymale_frameany,3.875796e+01,-1.215069e+00,237890
dnose2ell_angle_min30to30_flyany_frameany,3.170825e+01,-6.700204e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192889e+01,4.696472e-02,241543
dnose2ell_angle_min30to30_flymale_frameany,3.148776e+01,-1.001993e+00,237890
dnose2ell_flyany_frameany,9.485247e+00,-2.565130e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.989575e-01,6.579534e-02,328
dnose2ell_flyany_framebackupstart,7.835088e+00,1.014723e+00,399
dnose2ell_flyany_framebodyturn,1.054900e+01,1.130511e+00,2948
dnose2ell_flyany_framebodyturnstart,1.034483e+01,9.629092e-01,1153
dnose2ell_flyany_framecrabwalkallstart,1.052571e+01,2.242555e-01,3584
dnose2ell_flyany_framecrabwalkextreme,8.363400e+00,2.250530e+00,441
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.830195e+00,-2.278984e+00,365696
dnose2ell_flyany_framepivotcenter,7.705672e+00,-5.175359e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.973926e+00,2.509914e-01,2255
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.150758e+00,-2.765163e+00,293770
dnose2ell_flyany_frametouch,1.089524e+00,-1.561334e+00,9641
dnose2ell_flyany_framewalk,1.127431e+01,-1.306483e-01,118386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341683e+01,-3.050380e-01,18570
dnose2ell_flyfemale_frameany,1.005684e+01,-1.256472e+00,241543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.905895e+00,-3.237812e+00,237890
dnose2ell_flymale_framechase,1.537231e+00,-2.700686e+00,3429
dnose2ell_flymale_framewingextension,9.642060e-01,-2.527513e+00,800
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033324e+01,-2.676773e+00,479460
dnose2tail_flyany_framemove,1.088824e+01,-9.201807e-01,185690
dnose2tail_flyfemale_frameany,1.092105e+01,-1.320990e+00,241543
dnose2tail_flymale_frameany,9.737504e+00,-3.317956e+00,237890
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.956576e+00,479440
dnwingsdetected_flyfemale_frameany,1.255629e-04,-2.321993e-01,241533
dnwingsdetected_flymale_frameany,-5.099643e-04,-9.901039e-01,237880
dphi_flyany_framemove,2.696719e-02,7.831519e-01,185670
dphi_flyfemale_framemove,3.660628e-02,5.333350e-01,93958
dphi_flymale_framemove,1.131118e-02,5.391446e-01,91688
dtheta_flyany_frameany,-1.014705e-02,-1.449664e+00,479440
dtheta_flyfemale_frameany,-8.628784e-03,-1.153985e+00,241533
dtheta_flymale_frameany,-1.162075e-02,-1.063430e+00,237880
du_cor_flyany_frameany,4.139275e+00,-4.483343e+00,479440
du_cor_flyfemale_frameany,4.006990e+00,-4.076477e+00,241533
du_cor_flymale_frameany,4.273919e+00,-4.201047e+00,237880
du_ctr_flyany_frameany,4.384163e+00,-4.600419e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.054022e-01,-7.213645e-01,328
du_ctr_flyany_framebackup,-8.429129e+00,-2.231197e+00,1697
du_ctr_flyany_framebodyturn,5.030177e+00,-1.755049e+00,2948
du_ctr_flyany_framecrabwalkall,1.217851e+01,3.006834e-01,30927
du_ctr_flyany_framecrabwalkextreme,9.187223e-01,-1.126697e+00,441
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.101510e+01,-3.168937e-01,185670
du_ctr_flyany_framenearfly,3.456231e+00,-5.065747e+00,228080
du_ctr_flyany_framenearwall,5.424519e+00,-3.683765e+00,365683
du_ctr_flyany_framenotnearfly_notnearwall,2.895943e+00,-3.017562e+00,69790
du_ctr_flyany_framepivotcenter,-6.023836e-02,-2.637357e+00,208
