field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555769e-01,1.866184e+00,479420
a_mm_flyfemale_frameany,7.007004e-01,1.736101e+00,236354
a_mm_flymale_frameany,6.117145e-01,1.870881e+00,242690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.878244e-01,-3.112863e+00,827
absangle2wall_flyany_framebodyturnstart,1.107958e+00,8.465088e-01,1132
absangle2wall_flyany_framecrabwalkall,1.080234e+00,-2.695064e+00,68102
absangle2wall_flyany_framecrabwalkextreme,7.413227e-01,-4.321990e+00,1674
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.206610e+00,-6.118880e+00,354097
absangle2wall_flyany_framenearwall,1.205983e+00,-6.321113e+00,421207
absangle2wall_flyany_framepivotcenterstart,8.792138e-01,-1.010313e+01,279
absangle2wall_flyany_framepivottailstart,8.453000e-01,3.253586e-01,2013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440002e+00,-5.050131e+00,125323
absangle2wall_flyany_frametouch,1.224246e+00,-5.966189e+00,20847
absangle2wall_flyany_framewalk,1.327421e+00,-4.622814e-01,202215
absangle2wall_flyany_framewinggrooming,1.428651e+00,-2.312359e+00,2464
absangle2wall_flyfemale_framenearwall,1.227211e+00,-5.513682e+00,211077
absangle2wall_flymale_framenearwall,1.186987e+00,-6.104383e+00,210130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603476e+00,-7.038423e-01,548
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.240415e+00,-4.830386e+00,498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491202e+00,3.661359e-01,2857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.455429e+00,4.356840e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547009e+00,-7.300333e-01,198525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.256533e+00,-6.042374e+00,1078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501835e+00,-1.195380e+00,52624
absanglefrom1to2_nose2ell_flyany_frametouch,8.832473e-01,5.830714e+00,20847
absanglefrom1to2_nose2ell_flyfemale_framechase,2.439705e-01,-1.062011e+00,775
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494361e+00,-1.912745e+00,99276
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.466769e-01,3.631865e+00,10001
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.013440e-01,1.191366e+00,1094
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599660e+00,1.409157e+00,99230
absanglefrom1to2_nose2ell_flymale_frametouch,9.203238e-01,4.988321e+00,10846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.159465e+00,-3.520014e+00,421190
absdangle2wall_flyfemale_framenearwall,1.049949e+00,-4.035946e+00,211067
absdangle2wall_flymale_framenearwall,1.261741e+00,-2.568908e+00,210123
absdtheta_flyany_frameany,1.104481e+00,-2.678184e+00,479400
absdtheta_flyany_framebackup,2.041811e+00,-3.364332e+00,3700
absdtheta_flyany_framebodyturn,4.761197e+00,-3.734325e+00,2786
absdtheta_flyany_framecrabwalkall,1.156770e+00,-6.178117e+00,68100
absdtheta_flyany_framecrabwalkextreme,1.289771e+00,-5.778513e+00,1673
absdtheta_flyany_framemove,1.359222e+00,-7.097708e+00,354077
absdtheta_flyany_framenearfly,1.173316e+00,-2.697554e+00,198518
absdtheta_flyany_framenearwall,1.152256e+00,-3.548761e+00,421190
absdtheta_flyany_framenotnearfly_notnearwall,7.721307e-01,-5.593242e-01,55215
absdtheta_flyany_framepivotcenter,4.925012e+00,-3.645257e+00,870
absdtheta_flyany_framepivottail,4.708690e+00,-2.464658e+00,7480
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.830198e-01,-1.911275e+00,125323
absdtheta_flyany_frametouch,1.221936e+00,-5.330331e+00,20847
absdtheta_flyany_framewalk,1.115976e+00,-5.832944e+00,202211
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.637872e-01,-4.971729e+00,2464
absdtheta_flyfemale_frameany,1.008682e+00,-3.012634e+00,236344
absdtheta_flymale_frameany,1.198361e+00,-1.949455e+00,242680
absdtheta_flymale_framechase,1.338476e+00,-3.383919e+00,1094
absdv_cor_flyany_frameany,1.393352e+00,-2.570824e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.073387e-01,-5.743901e+00,3700
absdv_cor_flyany_framebodyturn,2.014022e+00,-4.442973e+00,2786
absdv_cor_flyany_framecrabwalkall,3.384154e+00,-8.156774e+00,68100
absdv_cor_flyany_framecrabwalkextreme,3.967515e+00,-4.276553e+00,1673
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.826072e+00,-7.169501e+00,354077
absdv_cor_flyany_framenearfly,1.270846e+00,-2.755130e+00,198518
absdv_cor_flyany_framenearwall,1.423757e+00,-3.969798e+00,421190
absdv_cor_flyany_framenotnearfly_notnearwall,1.148013e+00,3.135668e+00,55215
absdv_cor_flyany_framepivotcenter,4.091846e-02,-2.066956e-01,870
absdv_cor_flyany_framepivottail,1.531157e+00,-4.592206e+00,7480
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.427938e-01,1.723703e-01,125323
absdv_cor_flyany_frametouch,1.184848e+00,-4.485443e+00,20847
absdv_cor_flyany_framewalk,2.167152e+00,-7.636741e+00,202211
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.469768e-01,1.992088e+00,2464
absdv_cor_flyfemale_frameany,1.273568e+00,-2.292106e+00,236344
absdv_cor_flymale_frameany,1.511629e+00,-2.488626e+00,242680
absdv_cor_flymale_framechase,1.694922e+00,-2.632408e+00,1094
absphidiff_nose2ell_flyany_framenearfly,1.636691e+00,3.985918e-01,198518
absphidiff_nose2ell_flyany_frametouch,1.637926e+00,2.101475e+00,20847
absphidiff_nose2ell_flyfemale_framechase,4.386698e-01,-9.212016e-02,775
absphidiff_nose2ell_flyfemale_framenearfly,1.654255e+00,4.966250e-01,99274
absphidiff_nose2ell_flyfemale_frametouch,1.644258e+00,1.003435e+00,10001
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.072550e-01,-2.129274e+00,1094
absphidiff_nose2ell_flymale_framenearfly,1.620264e+00,3.013405e-01,99225
absphidiff_nose2ell_flymale_frametouch,1.631939e+00,1.989629e+00,10846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.274228e-01,-2.637879e+00,479400
abssmoothdtheta_flyfemale_frameany,7.778578e-01,-2.910067e+00,236344
abssmoothdtheta_flymale_frameany,8.762150e-01,-1.977965e+00,242680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.307912e+00,-4.860669e+00,548
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528177e+00,-2.434191e+00,2857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.459571e+00,-3.080305e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.524526e+00,-1.260627e+00,198525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.413431e+00,-4.433546e+00,1078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565301e+00,2.505148e-01,52624
absthetadiff_nose2ell_flyany_frametouch,1.683975e+00,-1.041082e+00,20847
absthetadiff_nose2ell_flyfemale_framechase,3.686959e-01,5.944043e-02,775
absthetadiff_nose2ell_flyfemale_framenearfly,1.581682e+00,-7.921067e-01,99276
absthetadiff_nose2ell_flyfemale_frametouch,1.768943e+00,-1.699189e+00,10001
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.966234e-01,4.637505e-01,1094
absthetadiff_nose2ell_flymale_framenearfly,1.470274e+00,-1.611638e+00,99230
absthetadiff_nose2ell_flymale_frametouch,1.599912e+00,-5.118982e-01,10846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.147476e-01,-2.283576e+00,354097
absyaw_flyfemale_framemove,4.995954e-01,-3.811916e+00,171855
absyaw_flymale_framemove,5.286465e-01,-9.820729e-01,182183
accmag_flyany_frameany,7.908030e+01,-3.429194e+00,479400
accmag_flyfemale_frameany,7.139938e+01,-3.738199e+00,236344
accmag_flymale_frameany,8.661414e+01,-2.686894e+00,242680
angle_biggest_wing_flyany_frameany,1.102576e-02,-3.828171e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.985342e-03,-4.012850e+00,236354
angle_biggest_wing_flymale_frameany,1.398281e-02,-2.540387e+00,242690
angle_smallest_wing_flyany_frameany,4.906519e-03,-2.030264e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.405786e-03,-1.615033e+00,236354
angle_smallest_wing_flymale_frameany,5.386204e-03,-1.620510e+00,242690
angleonclosestfly_flyany_framenearfly,-4.263498e-01,-1.522939e+00,198525
angleonclosestfly_flyany_framestop_nearfly,-4.335650e-01,-1.488470e+00,52624
angleonclosestfly_flyany_frametouch,-3.669909e-01,-1.064617e+00,20847
angleonclosestfly_flyfemale_framechase,-3.803632e-02,-6.940533e-01,775
angleonclosestfly_flyfemale_framenearfly,-4.256169e-01,-3.238317e-01,99276
angleonclosestfly_flyfemale_frametouch,-5.191060e-01,-2.714582e+00,10001
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.166412e-02,-1.237399e+00,1094
angleonclosestfly_flymale_framenearfly,-4.264350e-01,-2.946063e+00,99230
angleonclosestfly_flymale_frametouch,-2.151519e-01,1.293852e+00,10846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.193686e-01,1.947276e+00,479420
anglesub_flyfemale_frameany,2.313709e-01,3.966048e+00,236354
anglesub_flymale_frameany,2.079052e-01,3.412192e-01,242690
area_flyany_frameany,1.822822e+00,-5.248995e-01,479420
area_flyfemale_frameany,2.071132e+00,-3.632678e-01,236354
area_flymale_frameany,1.581197e+00,-6.392018e-01,242690
area_inmost_wing_flyany_frameany,8.255031e-01,-9.488773e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.526053e-01,4.810689e+00,2464
area_inmost_wing_flyfemale_frameany,9.082773e-01,3.566693e-01,236354
area_inmost_wing_flymale_frameany,7.443147e-01,-2.357434e+00,242690
area_outmost_wing_flyany_frameany,8.615992e-01,-1.970617e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.072185e-01,-5.001559e+00,2464
area_outmost_wing_flyfemale_frameany,9.328373e-01,-1.191167e+00,236354
area_outmost_wing_flymale_frameany,7.916901e-01,-2.590273e+00,242690
arena_angle_flyany_frameany,3.732157e-01,4.017189e+00,479420
b_mm_flyany_frameany,2.201603e-01,-2.400530e+00,479420
b_mm_flyfemale_frameany,2.351125e-01,-2.051825e+00,236354
b_mm_flymale_frameany,2.055928e-01,-2.546862e+00,242690
boutfreq_flyany_framebackup,1.725001e-03,3.399920e+00,479420
boutfreq_flyany_framebodyturn,2.361186e-03,-3.491381e+00,479420
boutfreq_flyany_framecrabwalkall,1.335155e-02,2.567339e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.759376e-04,6.675521e-02,479420
boutfreq_flyany_framejump,5.423220e-05,-3.513569e+00,479420
boutfreq_flyany_framepivotcenter,5.819532e-04,5.658220e+00,479420
boutfreq_flyany_framepivottail,4.198824e-03,-4.196553e+00,479420
boutfreq_flyany_framerighting,3.337366e-05,-1.765832e+00,479420
boutfreq_flyany_framestop,1.527888e-02,1.507487e+00,479420
boutfreq_flyany_frametouch,5.560886e-03,1.318549e+00,479420
boutfreq_flyany_framewalk,2.077093e-02,1.455340e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.155353e+00,479420
boutfreq_flyany_framewingflick,2.211005e-04,-7.155958e-02,479420
boutfreq_flyany_framewinggrooming,1.585249e-04,-6.533324e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,242680
boutfreq_flymale_framechase,1.091973e-03,3.054599e-01,242680
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,242680
corfrac_maj_flyany_frameany,-1.223562e-01,-1.788099e+00,479400
corfrac_maj_flyany_framebackup,-1.352131e-01,7.053797e+00,3700
corfrac_maj_flyany_framebodyturn,-7.562007e-01,-2.358011e-01,2786
corfrac_maj_flyany_framecrabwalkall,-2.298747e-01,5.553451e+00,68100
corfrac_maj_flyany_framecrabwalkextreme,-4.450540e-01,2.510622e+00,1673
corfrac_maj_flyany_framepivotcenter,-7.376020e-02,1.406008e+00,870
corfrac_maj_flyany_framepivottail,-6.700506e-01,2.088311e+00,7480
corfrac_maj_flyfemale_frameany,-1.217060e-01,-1.084465e+00,236344
corfrac_maj_flymale_frameany,-1.229340e-01,-2.313423e+00,242680
da_flyany_frameany,-1.038584e-05,-5.662681e-01,479400
da_flyfemale_frameany,-5.895611e-06,1.308131e+00,236344
da_flymale_frameany,-1.367478e-05,-1.543379e+00,242680
dangle2wall_flyany_framenearwall,2.318524e-02,3.832358e-03,421190
dangle2wall_flyfemale_framenearwall,3.094897e-02,-3.726906e-02,211067
dangle2wall_flymale_framenearwall,1.549152e-02,5.871681e-02,210123
dangle_biggest_wing_flyany_frameany,4.230164e-02,5.594217e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.092846e-02,3.047407e+00,236344
dangle_biggest_wing_flymale_frameany,6.332272e-02,6.251318e+00,242680
dangle_smallest_wing_flyany_frameany,-4.233379e-02,-5.595712e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.085187e-02,-3.047916e+00,236344
dangle_smallest_wing_flymale_frameany,-6.338624e-02,-6.224991e+00,242680
danglesub_flyany_framemove,-8.933043e-03,3.275170e+00,354077
danglesub_flyany_framenearfly,-6.841058e-02,2.036087e+00,198518
danglesub_flyfemale_framenearfly,-6.680119e-02,1.968284e+00,99274
danglesub_flymale_framenearfly,-6.987117e-02,1.940600e+00,99225
darea_flyany_frameany,-1.934402e-05,1.094989e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456558e-01,2.622034e+00,3700
darea_flyany_framebodyturn,-6.786364e-02,-3.458289e-01,2786
darea_flyany_framechase,-5.562401e-03,-7.517609e-01,1869
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.530056e-02,-3.690674e-01,68100
darea_flyany_framecrabwalkextreme,-4.930588e-02,-1.372381e-01,1673
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.306606e-02,-4.970783e-01,870
darea_flyany_framepivottail,-1.308919e-01,-1.777888e+00,7480
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.823203e-03,2.746874e+00,125323
darea_flyany_frametouch,-3.202000e-02,4.088371e+00,20847
darea_flyany_framewalk,1.071278e-02,-4.450529e+00,202211
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.583791e-02,-8.127789e+00,2464
darea_flyfemale_frameany,-3.537809e-05,1.189752e+00,236344
darea_flymale_frameany,-5.594976e-06,-1.346050e+00,242680
darea_inmost_wing_flyany_frameany,7.677275e-02,-1.586254e+00,479400
darea_inmost_wing_flyfemale_frameany,1.405690e-01,1.417587e+00,236344
darea_inmost_wing_flymale_frameany,1.469983e-02,-3.984386e+00,242680
darea_outmost_wing_flyany_frameany,-7.672789e-02,1.584043e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.406590e-01,-1.459008e+00,236344
darea_outmost_wing_flymale_frameany,-1.454616e-02,4.015090e+00,242680
db_flyany_frameany,1.012273e-06,5.212161e-01,479400
db_flyfemale_frameany,-1.862447e-06,8.281164e-01,236344
db_flymale_frameany,3.250235e-06,-8.869479e-01,242680
dcenter_flyany_frameany,1.110990e+01,-4.728697e-02,479420
dcenter_flyany_framebackupstart,7.392808e+00,-2.404569e+00,827
dcenter_flyany_framebodyturn,1.159660e+01,1.189204e+00,2786
dcenter_flyany_framebodyturnstart,1.154113e+01,1.346868e+00,1132
dcenter_flyany_framecrabwalkallstart,1.053360e+01,-1.817137e+00,6401
dcenter_flyany_framecrabwalkextreme,9.583081e+00,2.727415e+00,1674
dcenter_flyany_framecrabwalkextremestart,9.466548e+00,2.472374e+00,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121931e+01,5.576616e-01,354097
dcenter_flyany_framenearwall,1.007226e+01,-1.098586e+00,421207
dcenter_flyany_framepivotcenter,7.510855e+00,-1.829629e+00,870
dcenter_flyany_framepivotcenterstart,7.685626e+00,-2.098851e+00,279
dcenter_flyany_framepivottailstart,9.599287e+00,-1.281944e+00,2013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058446e+01,-1.247970e+00,125323
dcenter_flyany_frametouch,2.754292e+00,-6.011461e+00,20847
dcenter_flyany_framewalk,1.265635e+01,1.868878e+00,202215
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.890935e+01,8.266079e+00,2464
dcenter_flyfemale_frameany,1.100040e+01,-1.673454e-01,236354
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120467e+01,2.949541e-02,242690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.837299e-02,-6.169545e+00,354077
ddcenter_flyany_framenearfly,2.217835e-01,-3.167749e+00,198518
ddcenter_flyfemale_framenearfly,2.050368e-01,-3.145793e+00,99274
ddcenter_flymale_framenearfly,2.379096e-01,-3.107242e+00,99225
ddell2nose_flyany_framenearfly,8.360321e-01,-2.244294e+00,198518
ddell2nose_flyfemale_framenearfly,8.002101e-01,-2.179025e+00,99274
ddell2nose_flymale_framenearfly,8.714793e-01,-2.282702e+00,99225
ddist2wall_flyany_framenearwall,9.787259e-03,-2.496777e+00,421190
ddist2wall_flyfemale_framenearwall,1.030482e-02,-1.968269e+00,211067
ddist2wall_flymale_framenearwall,8.796111e-03,-2.185392e+00,210123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.768622e-01,-2.063571e+00,198518
ddnose2ell_flyfemale_framenearfly,8.701615e-01,-1.921734e+00,99274
ddnose2ell_flymale_framechase,-2.270335e+00,-2.642629e+00,1094
ddnose2ell_flymale_framenearfly,8.827736e-01,-2.091309e+00,99225
decc_flyany_frameany,7.885002e-06,8.741765e-01,479400
decc_flyfemale_frameany,1.141423e-06,-8.252695e-01,236344
decc_flymale_frameany,1.314845e-05,1.133713e+00,242680
dell2nose_flyany_frameany,1.019908e+01,-1.860820e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004902e+01,-4.980622e-02,236354
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033432e+01,-1.797637e-02,242690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.081089e+00,-2.909263e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160886e+00,-1.626354e+00,827
dist2wall_flyany_framebodyturnstart,7.009252e+00,-1.104413e+00,1132
dist2wall_flyany_framecrabwalkall,5.958706e+00,-2.585257e+00,68102
dist2wall_flyany_framecrabwalkextreme,5.854156e+00,-3.684133e+00,1674
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.156549e+00,-1.655955e+00,354097
dist2wall_flyany_framepivotcenterstart,6.178404e+00,-5.134420e+00,279
dist2wall_flyany_framepivottailstart,5.867856e+00,-1.509523e+00,2013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142578e+01,-2.702046e+00,125323
dist2wall_flyany_frametouch,6.148916e+00,-4.517762e+00,20847
dist2wall_flyany_framewalk,9.185643e+00,2.732858e-01,202215
dist2wall_flyany_framewinggrooming,2.071272e+01,8.571324e-01,2464
dist2wall_flyfemale_frameany,9.032908e+00,-3.197688e+00,236354
dist2wall_flymale_frameany,9.105914e+00,-2.256673e+00,242690
dmax_wing_angle_flyany_frameany,1.265797e-02,1.246264e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.028499e-02,4.011232e+00,236344
dmax_wing_angle_flymale_frameany,-4.366422e-03,-1.008426e+00,242680
dmax_wing_area_flyany_frameany,-3.120408e-01,6.660908e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.619680e-01,1.756962e+00,236344
dmax_wing_area_flymale_frameany,-3.612511e-01,-6.197879e-01,242680
dmin_wing_angle_flyany_frameany,-1.269013e-02,-1.247373e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.020841e-02,-4.035515e+00,236344
dmin_wing_angle_flymale_frameany,4.302899e-03,1.036732e+00,242680
dmin_wing_area_flyany_frameany,3.120857e-01,-6.669480e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.618780e-01,-1.768802e+00,236344
dmin_wing_area_flymale_frameany,3.614048e-01,6.314412e-01,242680
dnose2ell_angle_30tomin30_flyany_frameany,1.066945e+01,-2.906812e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058882e+01,-3.919302e-01,236354
dnose2ell_angle_30tomin30_flymale_frameany,1.073504e+01,-1.892241e-01,242690
dnose2ell_angle_min20to20_flyany_frameany,4.344865e+01,1.632789e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.144440e+01,9.518410e-01,236354
dnose2ell_angle_min20to20_flymale_frameany,4.539957e+01,1.582994e+00,242690
dnose2ell_angle_min30to30_flyany_frameany,3.456612e+01,1.295253e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.292311e+01,5.444844e-01,236354
dnose2ell_angle_min30to30_flymale_frameany,3.615553e+01,1.446939e+00,242690
dnose2ell_flyany_frameany,1.016495e+01,-1.078295e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.500929e+00,-2.451921e+00,827
dnose2ell_flyany_framebodyturn,1.053295e+01,6.993703e-01,2786
dnose2ell_flyany_framebodyturnstart,1.047604e+01,8.073546e-01,1132
dnose2ell_flyany_framecrabwalkallstart,9.587746e+00,-1.862683e+00,6401
dnose2ell_flyany_framecrabwalkextreme,8.759295e+00,2.960140e+00,1674
dnose2ell_flyany_framecrabwalkextremestart,8.559515e+00,2.643037e+00,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.095147e+00,-1.146475e+00,421207
dnose2ell_flyany_framepivotcenter,6.653255e+00,-1.828316e+00,870
dnose2ell_flyany_framepivotcenterstart,6.823440e+00,-2.130435e+00,279
dnose2ell_flyany_framepivottailstart,8.508591e+00,-1.771048e+00,2013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.682352e+00,-1.203914e+00,125323
dnose2ell_flyany_frametouch,1.048871e+00,-1.944738e+00,20847
dnose2ell_flyany_framewalk,1.169596e+01,1.677612e+00,202215
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.787902e+01,8.048387e+00,2464
dnose2ell_flyfemale_frameany,1.001535e+01,-3.787632e-01,236354
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029797e+01,9.713828e-02,242690
dnose2ell_flymale_framechase,1.935095e+00,8.501067e-02,1094
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107508e+01,-1.008184e-01,479420
dnose2tail_flyany_framemove,1.118618e+01,4.607917e-01,354097
dnose2tail_flyfemale_frameany,1.089106e+01,-4.779153e-01,236354
dnose2tail_flymale_frameany,1.124066e+01,1.823406e-01,242690
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479400
dnwingsdetected_flyfemale_frameany,1.283057e-04,-4.824151e-01,236344
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,242680
dphi_flyany_framemove,-9.333763e-02,-2.587562e+00,354077
dphi_flyfemale_framemove,-3.284052e-02,-7.652809e-01,171845
dphi_flymale_framemove,-1.405979e-01,-2.922980e+00,182173
dtheta_flyany_frameany,7.477432e-03,1.085239e+00,479400
dtheta_flyfemale_frameany,-4.979974e-03,-2.748869e-01,236344
dtheta_flymale_frameany,1.915031e-02,1.798311e+00,242680
du_cor_flyany_frameany,5.273990e+00,-1.078316e+00,479400
du_cor_flyfemale_frameany,5.239271e+00,-5.952668e-01,236344
du_cor_flymale_frameany,5.314294e+00,-1.352745e+00,242680
du_ctr_flyany_frameany,5.662521e+00,-9.891974e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.366431e+00,5.371239e+00,3700
du_ctr_flyany_framebodyturn,3.665379e+00,-6.243365e+00,2786
du_ctr_flyany_framecrabwalkall,6.777504e+00,-6.263870e+00,68100
du_ctr_flyany_framecrabwalkextreme,1.517603e+00,4.785570e+00,1673
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.510114e+00,-4.075057e+00,354077
du_ctr_flyany_framenearfly,4.435320e+00,-2.045319e+00,198518
du_ctr_flyany_framenearwall,5.312949e+00,-2.393206e+00,421190
du_ctr_flyany_framenotnearfly_notnearwall,8.270024e+00,4.002403e+00,55215
du_ctr_flyany_framepivotcenter,-4.191133e-01,-3.079479e+00,870
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.556331e-01,4.923733e+00,125323
du_ctr_flyany_frametouch,1.725443e+00,-2.560540e+00,20847
du_ctr_flyany_framewalk,1.097733e+01,-5.831146e+00,202211
du_ctr_flyany_framewingextension,NaN,NaN,0
