field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399550e-01,-1.790996e-01,479460
a_mm_flyfemale_frameany,6.820643e-01,-2.188390e-01,239730
a_mm_flymale_frameany,5.978336e-01,-2.771741e-01,239706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.330516e+00,8.434441e+00,579
absangle2wall_flyany_framecrabwalkall,1.527682e+00,1.997271e+01,8635
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495400e+00,1.307337e+01,104582
absangle2wall_flyany_framenearwall,1.675865e+00,1.083593e+01,385075
absangle2wall_flyany_framepivotcenterstart,1.643027e+00,-4.386613e-01,1497
absangle2wall_flyany_framepivottailstart,9.115910e-01,3.924410e+00,584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695646e+00,9.835332e-01,374878
absangle2wall_flyany_frametouch,1.568947e+00,4.284508e+00,11575
absangle2wall_flyany_framewalk,1.411413e+00,4.836102e+00,24866
absangle2wall_flyany_framewinggrooming,1.795923e+00,3.077209e+00,270
absangle2wall_flyfemale_framenearwall,1.732520e+00,1.178291e+01,191411
absangle2wall_flymale_framenearwall,1.619356e+00,8.303581e+00,193640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814241e+00,6.221166e+00,218
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658845e+00,4.302611e+00,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575120e+00,-3.063080e-01,283118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.566135e+00,NaN,1061
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613469e+00,3.729503e+00,259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592631e+00,3.428373e-01,224838
absanglefrom1to2_nose2ell_flyany_frametouch,6.261291e-01,-4.128677e+00,11575
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589393e+00,-4.193151e-01,155784
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.553495e-01,-5.356842e+00,4447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560600e+00,1.609444e-01,127310
absanglefrom1to2_nose2ell_flymale_frametouch,5.969013e-01,-2.280487e+00,7128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.001015e-01,-9.058168e+00,385060
absdangle2wall_flyfemale_framenearwall,5.065807e-01,-9.119852e+00,191403
absdangle2wall_flymale_framenearwall,6.936096e-01,-7.712554e+00,193633
absdtheta_flyany_frameany,5.782699e-01,-7.936826e+00,479440
absdtheta_flyany_framebackup,1.977923e+00,-3.458698e+00,298
absdtheta_flyany_framebodyturn,5.938628e+00,1.372038e+00,1424
absdtheta_flyany_framecrabwalkall,8.348462e-01,-9.004845e+00,8635
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.802713e+00,-2.035707e+00,104562
absdtheta_flyany_framenearfly,5.944927e-01,-7.765355e+00,283107
absdtheta_flyany_framenearwall,6.011266e-01,-9.062168e+00,385060
absdtheta_flyany_framenotnearfly_notnearwall,4.574649e-01,-3.477242e+00,59144
absdtheta_flyany_framepivotcenter,4.711386e+00,-3.464403e+00,5444
absdtheta_flyany_framepivottail,6.377897e+00,4.802025e+00,2200
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.489463e-01,-7.543404e+00,374878
absdtheta_flyany_frametouch,1.180990e+00,-5.252587e+00,11575
absdtheta_flyany_framewalk,1.335953e+00,-3.127486e+00,24866
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.197333e-01,-1.459464e+01,270
absdtheta_flyfemale_frameany,4.953419e-01,-7.604627e+00,239720
absdtheta_flymale_frameany,6.611815e-01,-7.186853e+00,239696
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.233537e-01,-8.894132e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174787e+00,-2.354581e+00,298
absdv_cor_flyany_framebodyturn,1.675132e+00,-5.098308e+00,1424
absdv_cor_flyany_framecrabwalkall,1.848128e+00,-1.208554e+01,8635
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.057544e+00,-1.066146e+01,104562
absdv_cor_flyany_framenearfly,2.750522e-01,-8.545604e+00,283107
absdv_cor_flyany_framenearwall,3.337006e-01,-1.020888e+01,385060
absdv_cor_flyany_framenotnearfly_notnearwall,2.825506e-01,-2.795568e+00,59144
absdv_cor_flyany_framepivotcenter,1.684378e-02,-3.873100e-01,5444
absdv_cor_flyany_framepivottail,1.621706e+00,-3.690570e+00,2200
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.045056e-01,-3.169599e+00,374878
absdv_cor_flyany_frametouch,6.943688e-01,-7.865950e+00,11575
absdv_cor_flyany_framewalk,2.080591e+00,-6.978697e+00,24866
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.845420e-02,-2.778040e+00,270
absdv_cor_flyfemale_frameany,2.346414e-01,-7.906183e+00,239720
absdv_cor_flymale_frameany,4.120918e-01,-8.586476e+00,239696
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.472956e+00,-3.682841e+00,283107
absphidiff_nose2ell_flyany_frametouch,1.465585e+00,-3.917959e+00,11575
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456472e+00,-4.554102e+00,155778
absphidiff_nose2ell_flyfemale_frametouch,1.482075e+00,-5.328819e+00,4447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.489449e+00,-2.855398e+00,127305
absphidiff_nose2ell_flymale_frametouch,1.449091e+00,-2.101311e+00,7128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.526049e-01,-7.139687e+00,479440
abssmoothdtheta_flyfemale_frameany,3.936471e-01,-7.062412e+00,239720
abssmoothdtheta_flymale_frameany,5.115388e-01,-6.202973e+00,239696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659258e+00,-2.935785e-02,949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636926e+00,4.975855e-01,283118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.515247e+00,NaN,1061
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.782555e+00,5.009112e+00,259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630574e+00,1.535611e+00,224838
absthetadiff_nose2ell_flyany_frametouch,1.497155e+00,-3.985061e+00,11575
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608215e+00,-3.338577e-01,155784
absthetadiff_nose2ell_flyfemale_frametouch,1.531614e+00,-6.078160e+00,4447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665523e+00,1.173892e+00,127310
absthetadiff_nose2ell_flymale_frametouch,1.462703e+00,-1.926884e+00,7128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.246972e-01,8.056241e+00,104582
absyaw_flyfemale_framemove,9.333408e-01,1.299662e+01,40196
absyaw_flymale_framemove,7.160287e-01,3.684352e+00,64384
accmag_flyany_frameany,3.115922e+01,-8.322586e+00,479440
accmag_flyfemale_frameany,2.573302e+01,-7.727357e+00,239720
accmag_flymale_frameany,3.658606e+01,-8.075064e+00,239696
angle_biggest_wing_flyany_frameany,-7.502729e-04,-4.229351e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.761970e-03,-4.324263e+00,239730
angle_biggest_wing_flymale_frameany,1.233923e-03,-2.895784e+00,239706
angle_smallest_wing_flyany_frameany,-7.825113e-04,-2.604932e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.273755e-03,-2.983041e+00,239730
angle_smallest_wing_flymale_frameany,2.695479e-03,-1.416840e+00,239706
angleonclosestfly_flyany_framenearfly,-3.579639e-01,-1.542404e-01,283118
angleonclosestfly_flyany_framestop_nearfly,-3.629060e-01,-5.292814e-01,224838
angleonclosestfly_flyany_frametouch,-2.030371e-01,3.191040e+00,11575
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.130657e-01,-5.837955e-01,155784
angleonclosestfly_flyfemale_frametouch,-3.451655e-01,6.372506e-02,4447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.030308e-01,1.107404e+00,127310
angleonclosestfly_flymale_frametouch,-6.092992e-02,4.098655e+00,7128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.624006e-01,5.902509e+00,479460
anglesub_flyfemale_frameany,2.688358e-01,7.783925e+00,239730
anglesub_flymale_frameany,2.559793e-01,3.360681e+00,239706
area_flyany_frameany,1.952193e+00,2.355376e+00,479460
area_flyfemale_frameany,2.191655e+00,1.901774e+00,239730
area_flymale_frameany,1.712675e+00,2.605167e+00,239706
area_inmost_wing_flyany_frameany,1.116438e+00,7.779919e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.274941e-01,2.669672e+00,270
area_inmost_wing_flyfemale_frameany,1.232108e+00,8.248362e+00,239730
area_inmost_wing_flymale_frameany,1.000854e+00,5.737622e+00,239706
area_outmost_wing_flyany_frameany,1.119290e+00,6.216704e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.131550e-01,-4.865726e+00,270
area_outmost_wing_flyfemale_frameany,1.237728e+00,6.586290e+00,239730
area_outmost_wing_flymale_frameany,1.000900e+00,4.547594e+00,239706
arena_angle_flyany_frameany,-2.692983e-01,-2.945890e+00,479460
b_mm_flyany_frameany,2.417212e-01,4.253242e+00,479460
b_mm_flyfemale_frameany,2.556179e-01,3.548225e+00,239730
b_mm_flymale_frameany,2.278221e-01,4.587853e+00,239706
boutfreq_flyany_framebackup,1.626830e-04,-6.120263e+00,479460
boutfreq_flyany_framebodyturn,1.207609e-03,-5.693690e+00,479460
boutfreq_flyany_framecrabwalkall,3.702082e-03,-7.498965e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.674175e-05,-4.801182e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-2.715705e+00,479460
boutfreq_flyany_framepivotcenter,3.122263e-03,4.615696e+01,479460
boutfreq_flyany_framepivottail,1.218037e-03,-7.963287e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.723453e+00,479460
boutfreq_flyany_framestop,2.020815e-02,6.564159e+00,479460
boutfreq_flyany_frametouch,3.153548e-03,-1.684933e+00,479460
boutfreq_flyany_framewalk,5.691820e-03,-8.705490e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-7.950915e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-9.727418e-01,479460
boutfreq_flyany_framewinggrooming,5.422767e-05,-6.197933e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,239696
boutfreq_flymale_framechase,8.761097e-05,-1.152344e+00,239696
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239696
corfrac_maj_flyany_frameany,-4.658037e-02,3.343446e+00,479440
corfrac_maj_flyany_framebackup,-1.101363e-01,8.638443e+00,298
corfrac_maj_flyany_framebodyturn,-6.086500e-01,1.526704e+01,1424
corfrac_maj_flyany_framecrabwalkall,-2.208166e-01,6.694287e+00,8635
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.582895e-02,1.015906e+00,5444
corfrac_maj_flyany_framepivottail,-6.195259e-01,7.501241e+00,2200
corfrac_maj_flyfemale_frameany,-3.284560e-02,3.937834e+00,239720
corfrac_maj_flymale_frameany,-6.032151e-02,2.131408e+00,239696
da_flyany_frameany,-9.508155e-06,-3.703091e-02,479440
da_flyfemale_frameany,-1.489657e-05,1.154061e+00,239720
da_flymale_frameany,-2.784380e-06,-1.159297e+00,239696
dangle2wall_flyany_framenearwall,1.159384e-02,-1.216307e+00,385060
dangle2wall_flyfemale_framenearwall,7.407372e-03,-1.900378e+00,191403
dangle2wall_flymale_framenearwall,1.581673e-02,9.427318e-02,193633
dangle_biggest_wing_flyany_frameany,3.592283e-02,4.310366e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.126639e-02,4.294750e+00,239720
dangle_biggest_wing_flymale_frameany,3.058968e-02,3.227289e+00,239696
dangle_smallest_wing_flyany_frameany,-3.591135e-02,-4.307185e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.124343e-02,-4.296019e+00,239720
dangle_smallest_wing_flymale_frameany,-3.048355e-02,-3.193341e+00,239696
danglesub_flyany_framemove,-1.435203e-02,1.099375e+00,104562
danglesub_flyany_framenearfly,-8.456081e-03,6.424362e+00,283107
danglesub_flyfemale_framenearfly,-5.214141e-03,6.375970e+00,155778
danglesub_flymale_framenearfly,-1.170142e-02,5.871428e+00,127305
darea_flyany_frameany,-4.435037e-05,-6.262128e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.370801e-02,7.360925e+00,298
darea_flyany_framebodyturn,3.613971e-02,2.741948e+00,1424
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.023557e-02,1.767466e+00,8635
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.139187e-02,-9.783708e-03,5444
darea_flyany_framepivottail,-3.323324e-02,1.153757e+00,2200
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.339839e-03,3.692630e+00,374878
darea_flyany_frametouch,-3.684083e-02,3.327226e+00,11575
darea_flyany_framewalk,3.083074e-02,5.089761e-01,24866
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.374037e-02,3.745346e+01,270
darea_flyfemale_frameany,-9.880064e-05,9.246995e-01,239720
darea_flymale_frameany,1.522830e-05,-1.228054e+00,239696
darea_inmost_wing_flyany_frameany,-3.493357e-02,-6.917933e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.676974e-02,-6.748994e+00,239720
darea_inmost_wing_flymale_frameany,-2.330402e-02,-4.996961e+00,239696
darea_outmost_wing_flyany_frameany,3.471953e-02,6.898265e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.609712e-02,6.719143e+00,239720
darea_outmost_wing_flymale_frameany,2.349117e-02,5.030180e+00,239696
db_flyany_frameany,-1.355424e-06,-5.768028e-01,479440
db_flyfemale_frameany,-5.764885e-06,5.336761e-01,239720
db_flymale_frameany,3.146356e-06,-9.871582e-01,239696
dcenter_flyany_frameany,8.776805e+00,-7.150895e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.133374e+01,-1.814887e-01,1424
dcenter_flyany_framebodyturnstart,1.131832e+01,4.986302e-02,579
dcenter_flyany_framecrabwalkallstart,9.579660e+00,-4.710728e+00,1775
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.231523e+00,-6.243381e+00,104582
dcenter_flyany_framenearwall,8.040907e+00,-8.442042e+00,385075
dcenter_flyany_framepivotcenter,6.503730e+00,-3.017654e+00,5444
dcenter_flyany_framepivotcenterstart,6.801210e+00,-2.849333e+00,1497
dcenter_flyany_framepivottailstart,1.092338e+01,1.214723e+00,584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.575739e+00,-5.508312e+00,374878
dcenter_flyany_frametouch,2.945382e+00,-1.105667e-01,11575
dcenter_flyany_framewalk,1.160553e+01,-1.602728e+00,24866
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.408918e+00,-1.482673e+01,270
dcenter_flyfemale_frameany,8.022972e+00,-8.953310e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.531298e+00,-4.406456e+00,239706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.042392e-01,-2.138857e+00,104562
ddcenter_flyany_framenearfly,2.299398e-02,-5.131871e+00,283107
ddcenter_flyfemale_framenearfly,1.719038e-02,-4.992759e+00,155778
ddcenter_flymale_framenearfly,2.879948e-02,-5.091738e+00,127305
ddell2nose_flyany_framenearfly,9.837141e-02,-5.940497e+00,283107
ddell2nose_flyfemale_framenearfly,8.288553e-02,-5.695546e+00,155778
ddell2nose_flymale_framenearfly,1.138297e-01,-6.058638e+00,127305
ddist2wall_flyany_framenearwall,6.773988e-04,-3.732702e+00,385060
ddist2wall_flyfemale_framenearwall,2.654144e-03,-2.898593e+00,191403
ddist2wall_flymale_framenearwall,-1.279529e-03,-3.236131e+00,193633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.034248e-01,-5.978799e+00,283107
ddnose2ell_flyfemale_framenearfly,7.290639e-02,-5.854603e+00,155778
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.340185e-01,-5.716496e+00,127305
decc_flyany_frameany,3.890248e-06,-2.228009e-01,479440
decc_flyfemale_frameany,-2.569106e-07,-8.933496e-01,239720
decc_flymale_frameany,7.343591e-06,4.488951e-01,239696
dell2nose_flyany_frameany,7.823962e+00,-7.179114e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.964026e+00,-8.977100e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.684428e+00,-4.415493e+00,239706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203111e+01,-2.779221e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.044806e+01,5.909580e+00,579
dist2wall_flyany_framecrabwalkall,1.104010e+01,1.218433e+01,8635
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.114407e+01,3.332870e+00,104582
dist2wall_flyany_framepivotcenterstart,1.142244e+01,-2.419308e+00,1497
dist2wall_flyany_framepivottailstart,7.354413e+00,2.327714e+00,584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226186e+01,-2.625730e+00,374878
dist2wall_flyany_frametouch,1.010223e+01,1.925076e+00,11575
dist2wall_flyany_framewalk,1.105733e+01,2.893141e+00,24866
dist2wall_flyany_framewinggrooming,9.981799e+00,-6.567259e+00,270
dist2wall_flyfemale_frameany,1.206744e+01,-5.059080e-01,239730
dist2wall_flymale_frameany,1.199507e+01,4.427955e-01,239706
dmax_wing_angle_flyany_frameany,1.410976e-02,1.398719e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.954567e-02,2.364620e+00,239720
dmax_wing_angle_flymale_frameany,8.682064e-03,1.656813e-01,239696
dmax_wing_area_flyany_frameany,-1.413070e-01,4.183317e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.132034e-01,2.162371e+00,239720
dmax_wing_area_flymale_frameany,-6.942857e-02,4.529352e+00,239696
dmin_wing_angle_flyany_frameany,-1.409828e-02,-1.391938e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.952272e-02,-2.397071e+00,239720
dmin_wing_angle_flymale_frameany,-8.575935e-03,-1.235735e-01,239696
dmin_wing_area_flyany_frameany,1.410930e-01,-4.191595e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.125308e-01,-2.188346e+00,239720
dmin_wing_area_flymale_frameany,6.961572e-02,-4.515946e+00,239696
dnose2ell_angle_30tomin30_flyany_frameany,8.385783e+00,-6.980774e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.601332e+00,-8.937070e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.170865e+00,-4.138738e+00,239706
dnose2ell_angle_min20to20_flyany_frameany,3.492421e+01,-5.174167e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.897623e+01,-7.338472e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.087003e+01,-1.413931e+00,239706
dnose2ell_angle_min30to30_flyany_frameany,2.820731e+01,-5.186133e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.357677e+01,-7.472265e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.283636e+01,-1.409460e+00,239706
dnose2ell_flyany_frameany,7.819361e+00,-7.159729e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.055362e+01,1.034426e-01,1424
dnose2ell_flyany_framebodyturnstart,1.054410e+01,3.203975e-01,579
dnose2ell_flyany_framecrabwalkallstart,8.743485e+00,-4.405364e+00,1775
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.087181e+00,-8.287051e+00,385075
dnose2ell_flyany_framepivotcenter,5.580338e+00,-3.072395e+00,5444
dnose2ell_flyany_framepivotcenterstart,5.867379e+00,-2.945239e+00,1497
dnose2ell_flyany_framepivottailstart,1.021220e+01,1.487919e+00,584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.611177e+00,-5.578566e+00,374878
dnose2ell_flyany_frametouch,1.087846e+00,-9.375155e-01,11575
dnose2ell_flyany_framewalk,1.076571e+01,-1.405504e+00,24866
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.328455e+00,-1.372066e+01,270
dnose2ell_flyfemale_frameany,7.066731e+00,-9.073570e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.572563e+00,-4.345609e+00,239706
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.750376e+00,-7.127532e+00,479460
dnose2tail_flyany_framemove,9.224924e+00,-6.137168e+00,104582
dnose2tail_flyfemale_frameany,8.026231e+00,-8.967916e+00,239730
dnose2tail_flymale_frameany,9.475178e+00,-4.308213e+00,239706
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.796390e+00,479440
dnwingsdetected_flyfemale_frameany,-2.530214e-04,-1.881216e+00,239720
dnwingsdetected_flymale_frameany,1.265233e-04,1.597888e+00,239696
dphi_flyany_framemove,-8.125859e-02,-1.691671e+00,104562
dphi_flyfemale_framemove,-1.655984e-01,-2.837065e+00,40186
dphi_flymale_framemove,2.893293e-03,3.442265e-01,64374
dtheta_flyany_frameany,-1.171434e-03,9.356263e-02,479440
dtheta_flyfemale_frameany,3.378461e-03,4.334139e-01,239720
dtheta_flymale_frameany,-5.753486e-03,-2.725856e-01,239696
du_cor_flyany_frameany,8.099450e-01,-7.218520e+00,479440
du_cor_flyfemale_frameany,4.845673e-01,-7.054988e+00,239720
du_cor_flymale_frameany,1.135439e+00,-6.378617e+00,239696
du_ctr_flyany_frameany,9.151975e-01,-7.293246e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.884327e+00,1.829168e+00,298
du_ctr_flyany_framebodyturn,4.162660e+00,-3.984762e+00,1424
du_ctr_flyany_framecrabwalkall,3.260493e+00,-9.995748e+00,8635
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.603719e+00,-7.675464e+00,104562
du_ctr_flyany_framenearfly,6.681563e-01,-7.420499e+00,283107
du_ctr_flyany_framenearwall,9.023479e-01,-8.131909e+00,385060
du_ctr_flyany_framenotnearfly_notnearwall,1.098948e+00,-2.632087e+00,59144
du_ctr_flyany_framepivotcenter,1.185203e-01,-4.860061e-01,5444
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.868764e-02,-7.945457e-01,374878
du_ctr_flyany_frametouch,6.105743e-01,-7.288923e+00,11575
du_ctr_flyany_framewalk,9.724476e+00,-6.102376e+00,24866
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.433790e-02,-7.009988e+00,270
du_ctr_flyfemale_frameany,5.453801e-01,-7.160689e+00,239720
du_ctr_flymale_frameany,1.285127e+00,-6.392634e+00,239696
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.143745e-01,-7.294348e+00,479440
du_tail_flyany_framepivottail,-4.364385e-01,-4.170254e+00,2200
du_tail_flyfemale_frameany,5.443469e-01,-7.161480e+00,239720
du_tail_flymale_frameany,1.284523e+00,-6.393994e+00,239696
