field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374146e-01,-1.630890e-01,479340
a_mm_flyfemale_frameany,6.853825e-01,2.882129e-01,239670
a_mm_flymale_frameany,5.894466e-01,-9.295473e-01,239670
absangle2wall_flyany_frameattemptedcopulation,2.023413e+00,1.670071e+00,733
absangle2wall_flyany_framebackupstart_nearwall,8.175367e-01,-3.857364e-01,607
absangle2wall_flyany_framebodyturnstart,1.119003e+00,-1.456220e-01,1851
absangle2wall_flyany_framecrabwalkall,1.152690e+00,-4.527655e-01,55341
absangle2wall_flyany_framecrabwalkextreme,1.007666e+00,-3.472409e-01,1236
absangle2wall_flyany_framejump,1.647801e+00,-9.041024e-01,224
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312682e+00,-9.018792e-01,275777
absangle2wall_flyany_framenearwall,1.428229e+00,1.282812e+00,385391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.686702e-01,4.556696e-01,3160
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759503e+00,1.881886e+00,203563
absangle2wall_flyany_frametouch,1.429236e+00,-4.405368e-01,15941
absangle2wall_flyany_framewalk,1.344833e+00,-9.463586e-01,171526
absangle2wall_flyany_framewinggrooming,1.846308e+00,3.052834e+00,26249
absangle2wall_flyfemale_framenearwall,1.410172e+00,3.649178e-01,179144
absangle2wall_flymale_framenearwall,1.446286e+00,1.967735e+00,206247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742067e+00,2.560135e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563798e+00,1.626694e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497567e+00,9.478619e-01,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124086e+00,-3.745295e-02,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582831e+00,1.146820e+00,178558
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475058e+00,1.118028e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608830e+00,1.153431e+00,60915
absanglefrom1to2_nose2ell_flyany_frametouch,6.771332e-01,-8.710699e-01,15941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689215e+00,1.030232e+00,83468
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548217e-01,-1.346955e-01,3284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.429213e-01,-8.808917e-01,733
absanglefrom1to2_nose2ell_flymale_framechase,2.920259e-01,1.407941e+00,9728
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476447e+00,-1.667785e-01,95090
absanglefrom1to2_nose2ell_flymale_frametouch,5.994447e-01,-1.030275e+00,12657
absanglefrom1to2_nose2ell_flymale_framewingextension,7.420614e-01,4.442783e-02,3349
absdangle2wall_flyany_framenearwall,1.467927e+00,-7.566946e-01,385375
absdangle2wall_flyfemale_framenearwall,1.492926e+00,-4.299312e-01,179136
absdangle2wall_flymale_framenearwall,1.442928e+00,-9.773329e-01,206239
absdtheta_flyany_frameany,1.283178e+00,-9.021119e-01,479320
absdtheta_flyany_framebackup,2.785347e+00,2.410712e+00,2588
absdtheta_flyany_framebodyturn,5.663259e+00,-3.567654e-01,4758
absdtheta_flyany_framecrabwalkall,1.710184e+00,-5.187404e-01,55341
absdtheta_flyany_framecrabwalkextreme,1.969674e+00,1.511699e+00,1236
absdtheta_flyany_framemove,1.962344e+00,-8.313967e-01,275757
absdtheta_flyany_framenearfly,1.465863e+00,5.857520e-02,178549
absdtheta_flyany_framenearwall,1.462469e+00,-7.665310e-01,385375
absdtheta_flyany_framenotnearfly_notnearwall,5.940722e-01,-2.593239e+00,79745
absdtheta_flyany_framepivotcenter,7.753496e+00,3.094151e+00,227
absdtheta_flyany_framepivottail,5.386032e+00,5.732305e-01,13079
absdtheta_flyany_framerighting,8.843382e+00,-3.377435e-01,412
absdtheta_flyany_framestop,3.697187e-01,-2.131050e+00,203563
absdtheta_flyany_frametouch,1.705981e+00,2.835590e-01,15941
absdtheta_flyany_framewalk,1.627862e+00,-8.121229e-01,171525
absdtheta_flyany_framewingextension,1.458148e+00,8.542953e-01,3371
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.553432e-01,-2.970961e+00,26249
absdtheta_flyfemale_frameany,1.231699e+00,-1.073715e+00,239660
absdtheta_flymale_frameany,1.334658e+00,-5.812967e-01,239660
absdtheta_flymale_framechase,1.720910e+00,-7.578590e-01,9728
absdv_cor_flyany_frameany,1.710553e+00,-5.417231e-01,479320
absdv_cor_flyany_frameattemptedcopulation,5.359169e-01,-1.278848e+00,733
absdv_cor_flyany_framebackup,1.527881e+00,1.545973e+00,2588
absdv_cor_flyany_framebodyturn,2.993417e+00,1.213319e-03,4758
absdv_cor_flyany_framecrabwalkall,5.578244e+00,-6.012762e-01,55341
absdv_cor_flyany_framecrabwalkextreme,5.298225e+00,2.692070e+00,1236
absdv_cor_flyany_framejump,1.689080e+01,1.237895e+00,224
absdv_cor_flyany_framemove,2.851127e+00,-5.578311e-01,275757
absdv_cor_flyany_framenearfly,1.687859e+00,3.465467e-02,178549
absdv_cor_flyany_framenearwall,1.997944e+00,-6.478279e-01,385375
absdv_cor_flyany_framenotnearfly_notnearwall,4.851660e-01,-2.032887e+00,79745
absdv_cor_flyany_framepivotcenter,6.961672e-02,-2.090221e-01,227
absdv_cor_flyany_framepivottail,2.587837e+00,4.526171e-01,13079
absdv_cor_flyany_framerighting,6.158359e+00,5.671502e-01,412
absdv_cor_flyany_framestop,1.296211e-01,-1.896578e+00,203563
absdv_cor_flyany_frametouch,1.757713e+00,2.618716e-01,15941
absdv_cor_flyany_framewalk,3.329611e+00,-1.038629e+00,171525
absdv_cor_flyany_framewingextension,1.412847e+00,2.086063e+00,3371
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248963e-01,-2.052210e+00,26249
absdv_cor_flyfemale_frameany,1.484491e+00,-1.101735e+00,239660
absdv_cor_flymale_frameany,1.936615e+00,1.003217e-01,239660
absdv_cor_flymale_framechase,1.874703e+00,-1.830062e+00,9728
absphidiff_nose2ell_flyany_framenearfly,1.588480e+00,-2.096925e-01,178549
absphidiff_nose2ell_flyany_frametouch,1.574950e+00,8.516599e-01,15941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631218e+00,4.139936e-01,83465
absphidiff_nose2ell_flyfemale_frametouch,1.639038e+00,1.536147e+00,3284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.692352e-01,9.821941e-01,9728
absphidiff_nose2ell_flymale_framenearfly,1.545742e+00,-7.628653e-01,95084
absphidiff_nose2ell_flymale_frametouch,1.510862e+00,1.385826e-01,12657
absphidiff_nose2ell_flymale_framewingextension,9.993802e-01,-2.006682e+00,3349
abssmoothdtheta_flyany_frameany,9.971895e-01,-5.675173e-01,479320
abssmoothdtheta_flyfemale_frameany,9.909575e-01,-6.507533e-01,239660
abssmoothdtheta_flymale_frameany,1.003421e+00,-4.041260e-01,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544977e+00,-1.142778e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599143e+00,-9.588756e-01,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680209e+00,-1.599260e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.525288e+00,-7.756481e-01,178558
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556631e+00,-1.034525e+00,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498687e+00,-4.521157e-01,60915
absthetadiff_nose2ell_flyany_frametouch,1.745444e+00,3.562883e-01,15941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592252e+00,-1.311420e-01,83468
absthetadiff_nose2ell_flyfemale_frametouch,1.964560e+00,2.283579e+00,3284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.542129e-01,-6.051833e-01,733
absthetadiff_nose2ell_flymale_framechase,3.760435e-01,3.053378e-01,9728
absthetadiff_nose2ell_flymale_framenearfly,1.458325e+00,-1.344991e+00,95090
absthetadiff_nose2ell_flymale_frametouch,1.526329e+00,-6.385419e-01,12657
absthetadiff_nose2ell_flymale_framewingextension,5.443884e-01,-1.672336e+00,3349
absyaw_flyany_framemove,5.409928e-01,-4.643189e-01,275777
absyaw_flyfemale_framemove,5.719546e-01,2.934969e-01,133351
absyaw_flymale_framemove,5.100310e-01,-8.676976e-01,142426
accmag_flyany_frameany,1.002696e+02,-1.235707e+00,479320
accmag_flyfemale_frameany,9.441711e+01,-1.606086e+00,239660
accmag_flymale_frameany,1.061220e+02,-6.577806e-01,239660
angle_biggest_wing_flyany_frameany,4.104361e-02,-6.001644e-01,479340
angle_biggest_wing_flyany_framewingextension,6.694597e-01,-1.007337e+00,3371
angle_biggest_wing_flyfemale_frameany,4.425423e-02,-1.148690e-01,239670
angle_biggest_wing_flymale_frameany,3.783298e-02,-7.908521e-01,239670
angle_smallest_wing_flyany_frameany,1.627809e-02,2.510992e-01,479340
angle_smallest_wing_flyany_framewingextension,9.794507e-02,8.377525e-01,3371
angle_smallest_wing_flyfemale_frameany,1.572891e-02,5.221742e-01,239670
angle_smallest_wing_flymale_frameany,1.682728e-02,-1.488120e-02,239670
angleonclosestfly_flyany_framenearfly,-4.394061e-01,-1.130147e+00,178558
angleonclosestfly_flyany_framestop_nearfly,-3.471979e-01,8.565144e-01,60915
angleonclosestfly_flyany_frametouch,-3.816045e-01,-1.294175e+00,15941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.046774e-01,-7.797668e-01,83468
angleonclosestfly_flyfemale_frametouch,-3.823207e-01,1.954450e-02,3284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.589986e-02,-3.515851e-01,733
angleonclosestfly_flymale_framechase,-2.734963e-02,-1.177245e+00,9728
angleonclosestfly_flymale_framenearfly,-3.741348e-01,-7.809646e-01,95090
angleonclosestfly_flymale_frametouch,-3.808882e-01,-1.600880e+00,12657
angleonclosestfly_flymale_framewingextension,-4.759475e-02,3.498172e-01,3349
anglesub_flyany_frameany,1.984606e-01,-1.077140e-01,479340
anglesub_flyfemale_frameany,1.741297e-01,-1.425042e+00,239670
anglesub_flymale_frameany,2.227914e-01,7.092629e-01,239670
area_flyany_frameany,1.750747e+00,-7.436131e-01,479340
area_flyfemale_frameany,2.004198e+00,-4.731829e-01,239670
area_flymale_frameany,1.497297e+00,-1.293596e+00,239670
area_inmost_wing_flyany_frameany,9.558597e-01,2.042499e+00,479340
area_inmost_wing_flyany_framewingextension,6.583663e-01,-1.915524e-01,3371
area_inmost_wing_flyany_framewinggrooming,4.321844e-01,2.178762e+00,26249
area_inmost_wing_flyfemale_frameany,1.010670e+00,2.036199e+00,239670
area_inmost_wing_flymale_frameany,9.010496e-01,1.625763e+00,239670
area_outmost_wing_flyany_frameany,1.018768e+00,1.711748e+00,479340
area_outmost_wing_flyany_framewingextension,1.239814e+00,-7.771104e-01,3371
area_outmost_wing_flyany_framewinggrooming,9.375318e-01,1.606267e+00,26249
area_outmost_wing_flyfemale_frameany,1.095925e+00,1.873313e+00,239670
area_outmost_wing_flymale_frameany,9.416110e-01,1.120313e+00,239670
arena_angle_flyany_frameany,-1.701346e-01,-2.044142e+00,479340
b_mm_flyany_frameany,2.173814e-01,-1.168615e+00,479340
b_mm_flyfemale_frameany,2.327044e-01,-1.035071e+00,239670
b_mm_flymale_frameany,2.020585e-01,-1.400494e+00,239670
boutfreq_flyany_framebackup,1.283014e-03,1.783498e+00,479340
boutfreq_flyany_framebodyturn,3.861560e-03,5.686783e-01,479340
boutfreq_flyany_framecrabwalkall,1.180373e-02,8.602899e-01,479340
boutfreq_flyany_framecrabwalkextreme,6.696708e-04,-5.326986e-01,479340
boutfreq_flyany_framejump,1.856720e-04,-2.265657e+00,479340
boutfreq_flyany_framepivotcenter,1.940168e-04,-3.509756e-01,479340
boutfreq_flyany_framepivottail,6.592398e-03,9.195143e-01,479340
boutfreq_flyany_framerighting,7.510327e-05,-1.666315e+00,479340
boutfreq_flyany_framestop,1.136980e-02,-2.093019e+00,479340
boutfreq_flyany_frametouch,4.915092e-03,1.519671e-01,479340
boutfreq_flyany_framewalk,1.995661e-02,9.696659e-01,479340
boutfreq_flyany_framewingextension,4.381024e-04,1.094005e+00,479340
boutfreq_flyany_framewingflick,1.668961e-04,3.373842e-01,479340
boutfreq_flyany_framewinggrooming,9.763425e-04,-2.402624e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.762413e-05,1.050617e+00,239660
boutfreq_flymale_framechase,2.182258e-03,1.551990e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239660
corfrac_maj_flyany_frameany,-1.197857e-01,-8.332342e-01,479320
corfrac_maj_flyany_framebackup,-1.816806e-01,2.839657e+00,2588
corfrac_maj_flyany_framebodyturn,-7.488360e-01,-1.479726e+00,4758
corfrac_maj_flyany_framecrabwalkall,-2.941228e-01,2.850187e-01,55341
corfrac_maj_flyany_framecrabwalkextreme,-4.648240e-01,1.015906e+00,1236
corfrac_maj_flyany_framepivotcenter,-8.026161e-02,1.195289e+00,227
corfrac_maj_flyany_framepivottail,-6.829099e-01,1.998231e-01,13079
corfrac_maj_flyfemale_frameany,-1.300703e-01,-8.705366e-01,239660
corfrac_maj_flymale_frameany,-1.095012e-01,-6.365404e-01,239660
da_flyany_frameany,1.263937e-06,1.479862e+00,479320
da_flyfemale_frameany,7.464663e-06,1.708165e+00,239660
da_flymale_frameany,-4.936789e-06,-1.144397e+00,239660
dangle2wall_flyany_framenearwall,1.191083e-02,-2.297951e+00,385375
dangle2wall_flyfemale_framenearwall,2.033091e-02,-2.023764e+00,179136
dangle2wall_flymale_framenearwall,3.490740e-03,-2.101111e+00,206239
dangle_biggest_wing_flyany_frameany,1.563024e-02,2.196115e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.903988e-02,2.026226e+00,239660
dangle_biggest_wing_flymale_frameany,1.222060e-02,1.768339e+00,239660
dangle_smallest_wing_flyany_frameany,-1.565836e-02,-2.195609e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.908305e-02,-2.032874e+00,239660
dangle_smallest_wing_flymale_frameany,-1.223367e-02,-1.750417e+00,239660
danglesub_flyany_framemove,-1.406157e-02,1.530530e+00,275757
danglesub_flyany_framenearfly,-8.238354e-02,6.032848e-01,178549
danglesub_flyfemale_framenearfly,-8.280786e-02,5.294891e-01,83465
danglesub_flymale_framenearfly,-8.195922e-02,6.358880e-01,95084
darea_flyany_frameany,3.575581e-05,2.013318e+00,479320
darea_flyany_frameattemptedcopulation,-2.560800e-01,2.698424e-01,733
darea_flyany_framebackup,-1.241431e-01,3.011914e+00,2588
darea_flyany_framebodyturn,-7.209034e-02,-9.947055e-01,4758
darea_flyany_framechase,-1.997886e-02,-1.181788e+00,9844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.641328e-02,-4.402432e-01,55341
darea_flyany_framecrabwalkextreme,-2.773184e-02,5.236527e-01,1236
darea_flyany_framejump,-3.201131e-01,-2.091270e+00,224
darea_flyany_framepivotcenter,2.736231e-01,3.539526e+00,227
darea_flyany_framepivottail,-6.291715e-02,-4.948337e-01,13079
darea_flyany_framerighting,1.799681e-01,1.678833e+00,412
darea_flyany_framestop,-1.065228e-02,1.006069e+00,203563
darea_flyany_frametouch,-8.942537e-02,-2.495186e-01,15941
darea_flyany_framewalk,2.364126e-02,-6.449937e-01,171525
darea_flyany_framewingextension,-2.797990e-02,1.151256e-01,3371
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091786e-02,2.569867e-01,26249
darea_flyfemale_frameany,1.003790e-04,1.954648e+00,239660
darea_flymale_frameany,-2.886734e-05,-1.390817e+00,239660
darea_inmost_wing_flyany_frameany,5.185310e-02,-2.762513e+00,479320
darea_inmost_wing_flyfemale_frameany,5.907161e-02,-2.240430e+00,239660
darea_inmost_wing_flymale_frameany,4.463459e-02,-2.446339e+00,239660
darea_outmost_wing_flyany_frameany,-5.182413e-02,2.756749e+00,479320
darea_outmost_wing_flyany_framewingextension,-8.877732e-01,-1.244371e+00,3371
darea_outmost_wing_flyfemale_frameany,-5.902195e-02,2.219184e+00,239660
darea_outmost_wing_flymale_frameany,-4.462631e-02,2.467975e+00,239660
db_flyany_frameany,3.765539e-06,1.340774e+00,479320
db_flyfemale_frameany,9.370214e-06,1.844814e+00,239660
db_flymale_frameany,-1.839137e-06,-1.379578e+00,239660
dcenter_flyany_frameany,1.118767e+01,1.312144e-01,479340
dcenter_flyany_framebackupstart,8.814957e+00,4.732690e-01,615
dcenter_flyany_framebodyturn,1.104299e+01,-3.864276e-02,4758
dcenter_flyany_framebodyturnstart,1.095399e+01,2.919635e-02,1851
dcenter_flyany_framecrabwalkallstart,1.113287e+01,-5.445270e-01,5657
dcenter_flyany_framecrabwalkextreme,7.346877e+00,-1.422999e+00,1236
dcenter_flyany_framecrabwalkextremestart,7.529292e+00,-1.264018e+00,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096982e+01,-4.883892e-01,275777
dcenter_flyany_framenearwall,1.045041e+01,-1.153631e-02,385391
dcenter_flyany_framepivotcenter,8.197305e+00,-5.781916e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004549e+01,-4.735164e-02,3160
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145577e+01,6.530543e-01,203563
dcenter_flyany_frametouch,2.976548e+00,5.572651e-01,15941
dcenter_flyany_framewalk,1.178918e+01,-1.042224e+00,171526
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411182e+01,9.706998e-01,26249
dcenter_flyfemale_frameany,1.160978e+01,1.223496e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076556e+01,-8.265237e-01,239670
dcenter_flymale_framewingextension,5.823071e+00,1.168237e-01,3349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.356997e-01,-1.629608e+00,275757
ddcenter_flyany_framenearfly,3.497009e-01,-1.033175e+00,178549
ddcenter_flyfemale_framenearfly,3.352592e-01,-9.418304e-01,83465
ddcenter_flymale_framenearfly,3.641426e-01,-1.088827e+00,95084
ddell2nose_flyany_framenearfly,1.075276e+00,-5.870096e-01,178549
ddell2nose_flyfemale_framenearfly,1.051204e+00,-4.414567e-01,83465
ddell2nose_flymale_framenearfly,1.099348e+00,-7.322243e-01,95084
ddist2wall_flyany_framenearwall,8.298881e-03,-2.975497e+00,385375
ddist2wall_flyfemale_framenearwall,7.158008e-03,-3.092881e+00,179136
ddist2wall_flymale_framenearwall,9.439754e-03,-1.663092e+00,206239
ddnose2ell_flyany_frameattemptedcopulation,6.424323e-01,2.431685e-01,733
ddnose2ell_flyany_framenearfly,1.067716e+00,-6.993679e-01,178549
ddnose2ell_flyfemale_framenearfly,1.048040e+00,-7.435810e-01,83465
ddnose2ell_flymale_framechase,-1.460891e+00,-7.936676e-01,9728
ddnose2ell_flymale_framenearfly,1.087391e+00,-6.308915e-01,95084
decc_flyany_frameany,5.339878e-06,-1.409406e-01,479320
decc_flyfemale_frameany,1.016424e-05,-1.147342e-01,239660
decc_flymale_frameany,5.155163e-07,-7.984250e-02,239660
dell2nose_flyany_frameany,1.025954e+01,1.140950e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058964e+01,1.170100e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.929436e+00,-8.253415e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111147e+01,-1.162674e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.017528e+01,-1.132633e+00,733
dist2wall_flyany_framebackupstart,5.099126e+00,-2.420337e+00,615
dist2wall_flyany_framebodyturnstart,6.425645e+00,-2.922741e+00,1851
dist2wall_flyany_framecrabwalkall,6.089211e+00,-2.619086e+00,55341
dist2wall_flyany_framecrabwalkextreme,6.769656e+00,-2.277888e+00,1236
dist2wall_flyany_framejump,2.150584e+01,2.323680e+00,224
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.930682e+00,-2.555082e+00,275777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.650057e+00,-2.530413e+00,3160
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534344e+01,-3.775601e-01,203563
dist2wall_flyany_frametouch,7.954438e+00,-1.995006e+00,15941
dist2wall_flyany_framewalk,7.972559e+00,-1.917937e+00,171526
dist2wall_flyany_framewinggrooming,2.170263e+01,7.182380e-01,26249
dist2wall_flyfemale_frameany,1.242911e+01,-4.114293e-01,239670
dist2wall_flymale_frameany,9.793836e+00,-1.770499e+00,239670
dmax_wing_angle_flyany_frameany,1.191079e-02,9.344821e-01,479320
dmax_wing_angle_flyany_framewingextension,-9.724339e-01,-1.989705e+00,3371
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.758182e-03,4.833409e-01,239660
dmax_wing_angle_flymale_frameany,1.706339e-02,8.135979e-01,239660
dmax_wing_area_flyany_frameany,-3.519250e-01,8.320586e-01,479320
dmax_wing_area_flyany_framewingextension,-1.077360e+00,-1.392170e+00,3371
dmax_wing_area_flyfemale_frameany,-4.170986e-01,-5.906707e-01,239660
dmax_wing_area_flymale_frameany,-2.867513e-01,1.882180e+00,239660
dmin_wing_angle_flyany_frameany,-1.193890e-02,-9.330641e-01,479320
dmin_wing_angle_flyany_framewingextension,-7.426250e-01,-1.511782e-01,3371
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.801350e-03,-5.086787e-01,239660
dmin_wing_angle_flymale_frameany,-1.707646e-02,-7.913819e-01,239660
dmin_wing_area_flyany_frameany,3.519540e-01,-8.344284e-01,479320
dmin_wing_area_flyany_framewingextension,7.754023e-01,4.731436e-01,3371
dmin_wing_area_flyfemale_frameany,4.171483e-01,5.748421e-01,239660
dmin_wing_area_flymale_frameany,2.867596e-01,-1.873422e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.086799e+01,2.100958e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137742e+01,1.398245e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.035856e+01,-8.228363e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,4.107083e+01,2.049593e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.251024e+01,1.597170e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,3.963142e+01,-1.022400e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.307887e+01,1.810329e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.441188e+01,1.659554e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.174586e+01,-1.113905e+00,239670
dnose2ell_flyany_frameany,1.026819e+01,1.429060e-01,479340
dnose2ell_flyany_frameattemptedcopulation,1.492348e-01,-6.153342e-01,733
dnose2ell_flyany_framebackupstart,8.015598e+00,5.274201e-01,615
dnose2ell_flyany_framebodyturn,1.017575e+01,4.715125e-02,4758
dnose2ell_flyany_framebodyturnstart,1.009086e+01,1.210820e-01,1851
dnose2ell_flyany_framecrabwalkallstart,1.022363e+01,-4.999682e-01,5657
dnose2ell_flyany_framecrabwalkextreme,6.245753e+00,-1.427289e+00,1236
dnose2ell_flyany_framecrabwalkextremestart,6.406786e+00,-1.252194e+00,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.504581e+00,3.830688e-02,385391
dnose2ell_flyany_framepivotcenter,7.212856e+00,-7.196273e-01,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.135416e+00,-8.030309e-02,3160
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057200e+01,6.944604e-01,203563
dnose2ell_flyany_frametouch,1.107414e+00,3.610767e-01,15941
dnose2ell_flyany_framewalk,1.086813e+01,-1.029896e+00,171526
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330395e+01,1.029426e+00,26249
dnose2ell_flyfemale_frameany,1.074820e+01,1.299338e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.788186e+00,-8.440118e-01,239670
dnose2ell_flymale_framechase,1.812084e+00,-7.582343e-01,9728
dnose2ell_flymale_framewingextension,4.047233e+00,1.918577e-01,3349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117280e+01,1.470680e-01,479340
dnose2tail_flyany_framemove,1.093339e+01,-4.979599e-01,275777
dnose2tail_flyfemale_frameany,1.166225e+01,1.298719e+00,239670
dnose2tail_flymale_frameany,1.068334e+01,-8.245666e-01,239670
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239660
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239660
dphi_flyany_framemove,8.993892e-03,-4.217113e-02,275757
dphi_flyfemale_framemove,-1.157268e-01,-2.421560e+00,133341
dphi_flymale_framemove,1.337145e-01,2.435788e+00,142416
dtheta_flyany_frameany,5.513244e-03,7.554190e-01,479320
dtheta_flyfemale_frameany,1.650389e-02,1.588499e+00,239660
dtheta_flymale_frameany,-5.477403e-03,-3.880830e-01,239660
du_cor_flyany_frameany,5.770610e+00,-7.546013e-01,479320
du_cor_flyfemale_frameany,5.255593e+00,-1.088199e+00,239660
du_cor_flymale_frameany,6.285628e+00,-3.625706e-01,239660
du_ctr_flyany_frameany,6.133801e+00,-7.678808e-01,479320
du_ctr_flyany_frameattemptedcopulation,6.320125e-01,-3.016193e-01,733
du_ctr_flyany_framebackup,-8.449591e+00,-1.925703e+00,2588
du_ctr_flyany_framebodyturn,5.301472e+00,-1.012336e+00,4758
du_ctr_flyany_framecrabwalkall,1.110058e+01,-9.108725e-01,55341
du_ctr_flyany_framecrabwalkextreme,1.488397e+00,5.075748e+00,1236
du_ctr_flyany_framejump,3.771800e+01,1.271440e+00,224
du_ctr_flyany_framemove,1.053112e+01,-8.214790e-01,275757
du_ctr_flyany_framenearfly,5.972363e+00,3.674531e-02,178549
du_ctr_flyany_framenearwall,6.959685e+00,-7.398876e-01,385375
