field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464650e-01,7.183377e-01,455373
a_mm_flyfemale_frameany,6.887145e-01,5.722184e-01,240038
a_mm_flymale_frameany,5.993311e-01,-6.006915e-02,215296
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.900604e-01,6.129047e-02,750
absangle2wall_flyany_framebodyturnstart,1.086336e+00,-2.751961e-01,2865
absangle2wall_flyany_framecrabwalkall,1.187473e+00,2.512281e+00,39752
absangle2wall_flyany_framecrabwalkextreme,1.017995e+00,5.200084e-01,944
absangle2wall_flyany_framejump,1.624667e+00,-5.109235e-01,805
absangle2wall_flyany_framejumpstart,1.774726e+00,1.912659e+00,259
absangle2wall_flyany_framemove,1.281793e+00,-1.152494e+00,287223
absangle2wall_flyany_framenearwall,1.373866e+00,-1.294272e-01,414490
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.156922e-01,-9.470779e-01,3925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559566e+00,-2.318292e+00,168150
absangle2wall_flyany_frametouch,1.399168e+00,-6.759536e-01,12277
absangle2wall_flyany_framewalk,1.333738e+00,-4.606357e-01,169341
absangle2wall_flyany_framewinggrooming,1.345519e+00,-3.473734e+00,22988
absangle2wall_flyfemale_framenearwall,1.390812e+00,1.153028e-01,219964
absangle2wall_flymale_framenearwall,1.355017e+00,-4.297529e-01,194487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633967e+00,-5.746408e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537546e+00,8.295972e-01,1093
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399349e+00,-1.882753e+00,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555654e+00,-1.118587e+00,179889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487414e+00,6.479615e-02,1757
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550333e+00,-5.554116e-01,59641
absanglefrom1to2_nose2ell_flyany_frametouch,7.599388e-01,6.207460e-01,12277
absanglefrom1to2_nose2ell_flyfemale_framechase,4.086142e-01,2.096947e+00,496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585239e+00,-4.895977e-01,94193
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.785446e-01,3.724021e-03,5537
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.667108e-01,-3.013200e-01,2391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525580e+00,-4.870811e-01,85657
absanglefrom1to2_nose2ell_flymale_frametouch,7.423560e-01,6.994207e-01,6701
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602285e+00,1.314442e+00,414472
absdangle2wall_flyfemale_framenearwall,1.605334e+00,1.414041e+00,219954
absdangle2wall_flymale_framenearwall,1.598752e+00,1.025072e+00,194479
absdtheta_flyany_frameany,1.532907e+00,2.444315e+00,455354
absdtheta_flyany_framebackup,2.697346e+00,1.382484e+00,2965
absdtheta_flyany_framebodyturn,5.830422e+00,9.565997e-01,7317
absdtheta_flyany_framecrabwalkall,1.803274e+00,1.023097e+00,39751
absdtheta_flyany_framecrabwalkextreme,1.637076e+00,-1.500173e+00,944
absdtheta_flyany_framemove,2.203378e+00,2.012269e+00,287204
absdtheta_flyany_framenearfly,1.616089e+00,2.057412e+00,179880
absdtheta_flyany_framenearwall,1.595840e+00,1.329944e+00,414472
absdtheta_flyany_framenotnearfly_notnearwall,9.839030e-01,2.182345e+00,37204
absdtheta_flyany_framepivotcenter,6.331861e+00,3.777108e-01,307
absdtheta_flyany_framepivottail,5.705007e+00,1.992263e+00,15279
absdtheta_flyany_framerighting,1.022439e+01,2.721503e+00,394
absdtheta_flyany_framestop,3.932084e-01,-4.296551e-01,168150
absdtheta_flyany_frametouch,1.809485e+00,1.425308e+00,12277
absdtheta_flyany_framewalk,1.797348e+00,1.778072e+00,169341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.364154e-01,2.891054e+00,22987
absdtheta_flyfemale_frameany,1.539374e+00,2.513089e+00,240028
absdtheta_flymale_frameany,1.525664e+00,2.018637e+00,215287
absdtheta_flymale_framechase,1.852698e+00,2.338858e-01,2391
absdv_cor_flyany_frameany,1.729778e+00,3.851168e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408733e+00,2.809543e-01,2965
absdv_cor_flyany_framebodyturn,2.756492e+00,-9.528724e-01,7317
absdv_cor_flyany_framecrabwalkall,5.379432e+00,-7.533614e-01,39751
absdv_cor_flyany_framecrabwalkextreme,4.292938e+00,-2.099139e+00,944
absdv_cor_flyany_framejump,2.011321e+01,3.820111e+00,805
absdv_cor_flyany_framemove,2.663954e+00,-1.036432e+00,287204
absdv_cor_flyany_framenearfly,1.674625e+00,5.448418e-01,179880
absdv_cor_flyany_framenearwall,1.816491e+00,-9.374711e-01,414472
absdv_cor_flyany_framenotnearfly_notnearwall,9.885594e-01,2.413142e+00,37204
absdv_cor_flyany_framepivotcenter,3.370477e-02,-2.056501e-01,307
absdv_cor_flyany_framepivottail,2.524308e+00,2.193312e-01,15279
absdv_cor_flyany_framerighting,6.809243e+00,1.758679e+00,394
absdv_cor_flyany_framestop,1.421641e-01,8.105877e-01,168150
absdv_cor_flyany_frametouch,1.900839e+00,9.569655e-01,12277
absdv_cor_flyany_framewalk,3.149356e+00,-1.425010e+00,169341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265785e-01,3.882003e-01,22987
absdv_cor_flyfemale_frameany,1.613561e+00,5.875067e-01,240028
absdv_cor_flymale_frameany,1.859395e+00,2.157782e-01,215287
absdv_cor_flymale_framechase,2.684485e+00,2.168477e+00,2391
absphidiff_nose2ell_flyany_framenearfly,1.691550e+00,1.468395e+00,179880
absphidiff_nose2ell_flyany_frametouch,1.607932e+00,5.056527e-01,12277
absphidiff_nose2ell_flyfemale_framechase,4.271888e-01,-2.510787e-01,496
absphidiff_nose2ell_flyfemale_framenearfly,1.708150e+00,1.801957e+00,94187
absphidiff_nose2ell_flyfemale_frametouch,1.665680e+00,1.412396e+00,5537
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.896581e-01,-2.669193e+00,2391
absphidiff_nose2ell_flymale_framenearfly,1.676403e+00,1.145673e+00,85654
absphidiff_nose2ell_flymale_frametouch,1.552340e+00,-1.409588e-01,6701
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.233962e+00,2.985106e+00,455354
abssmoothdtheta_flyfemale_frameany,1.254843e+00,2.930968e+00,240028
abssmoothdtheta_flymale_frameany,1.210715e+00,2.572061e+00,215287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621344e+00,1.022741e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745755e+00,1.577868e+00,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679273e+00,1.203539e+00,179889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611242e+00,8.387791e-01,1757
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596996e+00,9.102260e-01,59641
absthetadiff_nose2ell_flyany_frametouch,1.878025e+00,1.677514e+00,12277
absthetadiff_nose2ell_flyfemale_framechase,3.688378e-01,6.173133e-02,496
absthetadiff_nose2ell_flyfemale_framenearfly,1.683881e+00,9.890910e-01,94193
absthetadiff_nose2ell_flyfemale_frametouch,1.939703e+00,2.179164e+00,5537
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.306886e-01,1.649831e+00,2391
absthetadiff_nose2ell_flymale_framenearfly,1.678989e+00,1.380038e+00,85657
absthetadiff_nose2ell_flymale_frametouch,1.826774e+00,9.518724e-01,6701
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.714271e-01,-5.852479e-01,287223
absyaw_flyfemale_framemove,5.840221e-01,-9.019521e-01,148685
absyaw_flymale_framemove,5.573321e-01,-3.238275e-01,138499
accmag_flyany_frameany,1.128436e+02,1.157333e+00,455354
accmag_flyfemale_frameany,1.104002e+02,8.390721e-01,240028
accmag_flymale_frameany,1.155213e+02,1.422511e+00,215287
angle_biggest_wing_flyany_frameany,1.263824e-02,-2.714181e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.736555e-02,-2.152120e+00,240038
angle_biggest_wing_flymale_frameany,7.371499e-03,-2.379695e+00,215296
angle_smallest_wing_flyany_frameany,-5.581990e-04,-2.555960e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.671894e-03,-1.748335e+00,240038
angle_smallest_wing_flymale_frameany,-3.175083e-03,-2.309430e+00,215296
angleonclosestfly_flyany_framenearfly,-3.735699e-01,-6.023217e-01,179889
angleonclosestfly_flyany_framestop_nearfly,-2.830401e-01,1.219574e+00,59641
angleonclosestfly_flyany_frametouch,-4.048436e-01,-2.253898e+00,12277
angleonclosestfly_flyfemale_framechase,1.750263e-02,2.141089e-01,496
angleonclosestfly_flyfemale_framenearfly,-3.704311e-01,2.031644e-02,94193
angleonclosestfly_flyfemale_frametouch,-3.591186e-01,-1.881444e-01,5537
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.632134e-02,-1.069316e+00,2391
angleonclosestfly_flymale_framenearfly,-3.794561e-01,-1.644685e+00,85657
angleonclosestfly_flymale_frametouch,-4.615987e-01,-2.900098e+00,6701
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043292e-01,9.527414e-01,455373
anglesub_flyfemale_frameany,2.001581e-01,1.055359e+00,240038
anglesub_flymale_frameany,2.086176e-01,6.731657e-01,215296
area_flyany_frameany,1.914280e+00,1.479610e+00,455373
area_flyfemale_frameany,2.147414e+00,1.069954e+00,240038
area_flymale_frameany,1.654288e+00,1.030965e+00,215296
area_inmost_wing_flyany_frameany,9.598880e-01,2.945392e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.652505e-01,-9.895119e-01,22988
area_inmost_wing_flyfemale_frameany,1.019614e+00,2.770196e+00,240038
area_inmost_wing_flymale_frameany,8.932956e-01,2.352994e+00,215296
area_outmost_wing_flyany_frameany,9.990595e-01,2.417599e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.179939e-01,-9.022328e-01,22988
area_outmost_wing_flyfemale_frameany,1.070769e+00,2.245904e+00,240038
area_outmost_wing_flymale_frameany,9.191391e-01,1.860515e+00,215296
arena_angle_flyany_frameany,-2.903987e-02,-2.932083e-01,455373
b_mm_flyany_frameany,2.345989e-01,1.957006e+00,455373
b_mm_flyfemale_frameany,2.480752e-01,1.404340e+00,240038
b_mm_flymale_frameany,2.195756e-01,1.794944e+00,215296
boutfreq_flyany_framebackup,1.655785e-03,2.840215e+00,455373
boutfreq_flyany_framebodyturn,6.291546e-03,4.984857e+00,455373
boutfreq_flyany_framecrabwalkall,1.127427e-02,4.531380e-01,455373
boutfreq_flyany_framecrabwalkextreme,5.797445e-04,-1.110448e+00,455373
boutfreq_flyany_framejump,6.148805e-04,5.680146e-02,455373
boutfreq_flyany_framepivotcenter,2.547362e-04,4.111184e-01,455373
boutfreq_flyany_framepivottail,8.619308e-03,2.352895e+00,455373
boutfreq_flyany_framerighting,9.003608e-05,-1.236361e+00,455373
boutfreq_flyany_framestop,1.564651e-02,2.177434e+00,455373
boutfreq_flyany_frametouch,5.171585e-03,1.335738e+00,455373
boutfreq_flyany_framewalk,2.435586e-02,3.712113e+00,455373
boutfreq_flyany_framewingextension,6.368406e-05,-5.083379e-01,455373
boutfreq_flyany_framewingflick,1.603081e-04,2.786541e-01,455373
boutfreq_flyany_framewinggrooming,9.003608e-04,-2.487171e+00,455373
boutfreq_flymale_frameattemptedcopulation,1.393489e-05,-4.836273e-01,215287
boutfreq_flymale_framechase,7.664188e-04,6.461261e-02,215287
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,215287
corfrac_maj_flyany_frameany,-1.242107e-01,-1.643883e+00,455354
corfrac_maj_flyany_framebackup,-1.903482e-01,2.234447e+00,2965
corfrac_maj_flyany_framebodyturn,-7.183669e-01,3.442374e+00,7317
corfrac_maj_flyany_framecrabwalkall,-2.928123e-01,1.317175e+00,39751
corfrac_maj_flyany_framecrabwalkextreme,-5.347633e-01,8.238998e-02,944
corfrac_maj_flyany_framepivotcenter,-9.253495e-02,6.782131e-01,307
corfrac_maj_flyany_framepivottail,-6.623899e-01,2.662579e+00,15279
corfrac_maj_flyfemale_frameany,-1.299609e-01,-1.383351e+00,240028
corfrac_maj_flymale_frameany,-1.177787e-01,-1.619762e+00,215287
da_flyany_frameany,-9.904929e-06,-9.432481e-02,455354
da_flyfemale_frameany,-3.593742e-05,5.706323e-01,240028
da_flymale_frameany,2.770700e-05,-2.438386e-01,215287
dangle2wall_flyany_framenearwall,2.098656e-03,-2.239776e+00,414472
dangle2wall_flyfemale_framenearwall,3.453763e-03,-2.216755e+00,219954
dangle2wall_flymale_framenearwall,5.120171e-04,-1.709531e+00,194479
dangle_biggest_wing_flyany_frameany,1.335280e-02,2.212472e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.872190e-02,2.288236e+00,240028
dangle_biggest_wing_flymale_frameany,6.405485e-03,1.457982e+00,215287
dangle_smallest_wing_flyany_frameany,-1.341777e-02,-2.216014e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.847509e-02,-2.277228e+00,240028
dangle_smallest_wing_flymale_frameany,-6.818076e-03,-1.463444e+00,215287
danglesub_flyany_framemove,-2.011818e-02,-8.535255e-01,287204
danglesub_flyany_framenearfly,-9.299338e-02,-4.265662e-01,179880
danglesub_flyfemale_framenearfly,-8.799021e-02,-3.293475e-01,94187
danglesub_flymale_framenearfly,-9.879113e-02,-5.128192e-01,85654
darea_flyany_frameany,-4.290752e-06,8.421486e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.173375e-01,-1.270420e+00,2965
darea_flyany_framebodyturn,-7.919745e-02,-9.549780e-01,7317
darea_flyany_framechase,9.953894e-02,2.295407e+00,2902
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.080757e-02,-1.146925e+00,39751
darea_flyany_framecrabwalkextreme,2.531657e-02,2.540433e+00,944
darea_flyany_framejump,-3.345716e-01,-2.122584e+00,805
darea_flyany_framepivotcenter,-5.727086e-02,-1.557052e+00,307
darea_flyany_framepivottail,-1.350719e-01,-2.266095e+00,15279
darea_flyany_framerighting,2.049774e-01,2.413953e+00,394
darea_flyany_framestop,-5.108641e-03,2.767051e+00,168150
darea_flyany_frametouch,-8.400254e-02,-2.168305e-01,12277
darea_flyany_framewalk,2.272239e-02,-1.239843e+00,169341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180468e-02,-9.019710e-01,22987
darea_flyfemale_frameany,-9.169557e-05,9.651819e-01,240028
darea_flymale_frameany,1.305553e-04,-5.092198e-01,215287
darea_inmost_wing_flyany_frameany,3.020624e-02,-3.210326e+00,455354
darea_inmost_wing_flyfemale_frameany,2.798694e-02,-3.127738e+00,240028
darea_inmost_wing_flymale_frameany,3.282275e-02,-2.274545e+00,215287
darea_outmost_wing_flyany_frameany,-3.010875e-02,3.209091e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.801500e-02,3.109249e+00,240028
darea_outmost_wing_flymale_frameany,-3.252503e-02,2.311280e+00,215287
db_flyany_frameany,2.882526e-06,1.298398e+00,455354
db_flyfemale_frameany,1.575104e-06,1.210458e+00,240028
db_flymale_frameany,5.714545e-06,-7.307700e-01,215287
dcenter_flyany_frameany,1.081296e+01,-1.331144e+00,455373
dcenter_flyany_framebackupstart,8.050286e+00,-1.890932e+00,754
dcenter_flyany_framebodyturn,1.113121e+01,-7.341431e-01,7317
dcenter_flyany_framebodyturnstart,1.111072e+01,-5.308059e-01,2865
dcenter_flyany_framecrabwalkallstart,1.077000e+01,-1.702157e+00,5132
dcenter_flyany_framecrabwalkextreme,7.597638e+00,-1.608738e+00,944
dcenter_flyany_framecrabwalkextremestart,7.582197e+00,-1.827850e+00,264
dcenter_flyany_framejumpstart,1.153429e+01,-3.300339e-01,280
dcenter_flyany_framemove,1.081277e+01,-1.287220e+00,287223
dcenter_flyany_framenearwall,1.026205e+01,-8.663925e-01,414490
dcenter_flyany_framepivotcenter,8.443316e+00,-1.288091e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.835278e+00,-1.593855e+00,3925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084676e+01,-9.885742e-01,168150
dcenter_flyany_frametouch,2.943188e+00,-1.712462e-01,12277
dcenter_flyany_framewalk,1.159195e+01,-1.642436e+00,169341
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259351e+01,-1.315593e+00,22988
dcenter_flyfemale_frameany,1.087572e+01,-8.978730e-01,240038
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074452e+01,-1.486217e+00,215296
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.563661e-01,-1.369288e-01,287204
ddcenter_flyany_framenearfly,3.979122e-01,9.326112e-02,179880
ddcenter_flyfemale_framenearfly,3.804101e-01,2.294983e-01,94187
ddcenter_flymale_framenearfly,4.197299e-01,7.657368e-03,85654
ddell2nose_flyany_framenearfly,1.187750e+00,4.221468e-01,179880
ddell2nose_flyfemale_framenearfly,1.175431e+00,6.561415e-01,94187
ddell2nose_flymale_framenearfly,1.207856e+00,2.030969e-01,85654
ddist2wall_flyany_framenearwall,1.045347e-02,-1.482990e+00,414472
ddist2wall_flyfemale_framenearwall,1.028176e-02,-1.490736e+00,219954
ddist2wall_flymale_framenearwall,1.092893e-02,-8.426755e-01,194479
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.182421e+00,3.265275e-01,179880
ddnose2ell_flyfemale_framenearfly,1.158725e+00,4.241263e-01,94187
ddnose2ell_flymale_framechase,-1.056206e+00,3.194419e-02,2391
ddnose2ell_flymale_framenearfly,1.217828e+00,2.561280e-01,85654
decc_flyany_frameany,1.017084e-05,9.706017e-01,455354
decc_flyfemale_frameany,2.011095e-05,5.041674e-01,240028
decc_flymale_frameany,-2.938131e-06,-2.765019e-01,215287
dell2nose_flyany_frameany,9.866359e+00,-1.415265e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.867929e+00,-9.642518e-01,240038
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.866012e+00,-1.565199e+00,215296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.330315e+00,-3.058524e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.293099e+00,-1.282617e+00,754
dist2wall_flyany_framebodyturnstart,6.459181e+00,-2.131826e+00,2865
dist2wall_flyany_framecrabwalkall,6.397677e+00,-1.386364e+00,39752
dist2wall_flyany_framecrabwalkextreme,7.470426e+00,-1.268214e+00,944
dist2wall_flyany_framejump,1.557672e+01,-3.561331e+00,805
dist2wall_flyany_framejumpstart,1.381295e+01,-3.985833e+00,259
dist2wall_flyany_framemove,7.674339e+00,-2.637915e+00,287223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.601358e+00,-2.083138e+00,3925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.215109e+01,-2.711697e+00,168150
dist2wall_flyany_frametouch,7.204443e+00,-2.785083e+00,12277
dist2wall_flyany_framewalk,7.619746e+00,-1.987060e+00,169341
dist2wall_flyany_framewinggrooming,1.551361e+01,-3.061555e+00,22988
dist2wall_flyfemale_frameany,9.421084e+00,-3.292808e+00,240038
dist2wall_flymale_frameany,9.229778e+00,-2.425647e+00,215296
dmax_wing_angle_flyany_frameany,1.213497e-02,1.071257e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.575397e-02,1.778628e+00,240028
dmax_wing_angle_flymale_frameany,7.138654e-03,1.358867e-02,215287
dmax_wing_area_flyany_frameany,-3.021237e-01,1.726032e-02,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.333304e-01,-4.217152e-01,240028
dmax_wing_area_flymale_frameany,-2.670669e-01,4.948032e-01,215287
dmin_wing_angle_flyany_frameany,-1.219993e-02,-1.077084e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.550715e-02,-1.775967e+00,240028
dmin_wing_angle_flymale_frameany,-7.551245e-03,-2.260530e-02,215287
dmin_wing_area_flyany_frameany,3.022212e-01,-1.754486e-02,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.333023e-01,4.052226e-01,240028
dmin_wing_area_flymale_frameany,2.673647e-01,-4.799117e-01,215287
dnose2ell_angle_30tomin30_flyany_frameany,1.049230e+01,-1.176756e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060777e+01,-6.826732e-01,240038
dnose2ell_angle_30tomin30_flymale_frameany,1.036542e+01,-1.407396e+00,215296
dnose2ell_angle_min20to20_flyany_frameany,4.158318e+01,-3.616667e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.261856e+01,1.282727e+00,240038
dnose2ell_angle_min20to20_flymale_frameany,4.043620e+01,-1.643947e+00,215296
dnose2ell_angle_min30to30_flyany_frameany,3.321574e+01,-5.889033e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.402996e+01,1.010880e+00,240038
dnose2ell_angle_min30to30_flymale_frameany,3.231384e+01,-1.766549e+00,215296
dnose2ell_flyany_frameany,9.839317e+00,-1.487710e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.190553e+00,-1.944186e+00,754
dnose2ell_flyany_framebodyturn,1.020670e+01,-8.234025e-01,7317
dnose2ell_flyany_framebodyturnstart,1.019647e+01,-6.232860e-01,2865
dnose2ell_flyany_framecrabwalkallstart,9.787956e+00,-1.855508e+00,5132
dnose2ell_flyany_framecrabwalkextreme,6.409887e+00,-1.809354e+00,944
dnose2ell_flyany_framecrabwalkextremestart,6.381743e+00,-2.004680e+00,264
dnose2ell_flyany_framejumpstart,1.084114e+01,-2.453654e-01,280
dnose2ell_flyany_framenearwall,9.284288e+00,-9.714309e-01,414490
dnose2ell_flyany_framepivotcenter,7.475507e+00,-1.407579e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.922490e+00,-1.695189e+00,3925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.880417e+00,-1.099567e+00,168150
dnose2ell_flyany_frametouch,1.108275e+00,-3.278203e-01,12277
dnose2ell_flyany_framewalk,1.065495e+01,-1.722882e+00,169341
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.149342e+01,-1.666063e+00,22988
dnose2ell_flyfemale_frameany,9.922790e+00,-1.043193e+00,240038
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.747999e+00,-1.614539e+00,215296
dnose2ell_flymale_framechase,2.200199e+00,1.125203e+00,2391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076280e+01,-1.432362e+00,455373
dnose2tail_flyany_framemove,1.078891e+01,-1.336075e+00,287223
dnose2tail_flyfemale_frameany,1.083743e+01,-1.004047e+00,240038
dnose2tail_flymale_frameany,1.068145e+01,-1.527874e+00,215296
dnwingsdetected_flyany_frameany,-1.332266e-04,-1.908832e+00,455354
dnwingsdetected_flyfemale_frameany,2.527424e-04,-1.654875e-01,240028
dnwingsdetected_flymale_frameany,-5.635755e-04,-7.778713e-01,215287
dphi_flyany_framemove,6.251744e-02,1.877094e+00,287204
dphi_flyfemale_framemove,1.324964e-01,2.626007e+00,148675
dphi_flymale_framemove,-1.666433e-02,-2.692433e-02,138490
dtheta_flyany_frameany,-6.736928e-03,-6.326916e-01,455354
dtheta_flyfemale_frameany,-6.465883e-03,-5.586491e-01,240028
dtheta_flymale_frameany,-7.075124e-03,-3.999164e-01,215287
du_cor_flyany_frameany,5.917533e+00,6.265044e-01,455354
du_cor_flyfemale_frameany,5.548989e+00,6.861108e-01,240028
du_cor_flymale_frameany,6.328690e+00,5.381007e-01,215287
du_ctr_flyany_frameany,6.329833e+00,7.021215e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.560274e+00,-1.696353e+00,2965
du_ctr_flyany_framebodyturn,5.346370e+00,2.783950e-02,7317
du_ctr_flyany_framecrabwalkall,1.103361e+01,5.707833e-02,39751
du_ctr_flyany_framecrabwalkextreme,7.529102e-01,-2.626389e+00,944
du_ctr_flyany_framejump,3.468907e+01,5.823085e-01,805
du_ctr_flyany_framemove,9.915082e+00,-3.652676e-01,287204
du_ctr_flyany_framenearfly,5.901439e+00,9.401527e-01,179880
du_ctr_flyany_framenearwall,6.470050e+00,-2.300227e-01,414472
du_ctr_flyany_framenotnearfly_notnearwall,6.280787e+00,2.633237e+00,37204
du_ctr_flyany_framepivotcenter,2.570333e-01,6.035383e-02,307
du_ctr_flyany_framerighting,2.405418e+00,-3.403997e+00,394
du_ctr_flyany_framestop,1.149340e-01,1.567032e+00,168150
du_ctr_flyany_frametouch,2.537355e+00,1.424837e+00,12277
du_ctr_flyany_framewalk,1.446370e+01,-1.033040e+00,169341
