field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224205e-01,-2.405161e+00,479460
a_mm_flyfemale_frameany,6.598712e-01,-2.539991e+00,254239
a_mm_flymale_frameany,5.801560e-01,-2.843755e+00,225063
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.486282e+00,1.775962e+01,2101
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439687e+00,9.387369e+00,25479
absangle2wall_flyany_framenearwall,1.707309e+00,1.206826e+01,380798
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720827e+00,1.990567e+00,453981
absangle2wall_flyany_frametouch,1.620807e+00,5.692357e+00,8338
absangle2wall_flyany_framewalk,1.364643e+00,1.686669e+00,9961
absangle2wall_flyany_framewinggrooming,1.734641e+00,2.418270e+00,65049
absangle2wall_flyfemale_framenearwall,1.736789e+00,1.210745e+01,231331
absangle2wall_flymale_framenearwall,1.672153e+00,1.004995e+01,149309
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552791e+00,2.051744e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.694779e+00,4.738744e+00,226446
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708871e+00,2.879051e+00,213799
absanglefrom1to2_nose2ell_flyany_frametouch,7.092069e-01,-1.064187e+00,8338
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.730790e+00,2.094264e+00,124456
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.343107e-01,-1.647792e+00,4341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657421e+00,1.867478e+00,101819
absanglefrom1to2_nose2ell_flymale_frametouch,6.808304e-01,-5.640471e-01,3997
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.800807e-01,-1.125199e+01,380785
absdangle2wall_flyfemale_framenearwall,3.301254e-01,-1.075933e+01,231323
absdangle2wall_flymale_framenearwall,4.434123e-01,-1.002864e+01,149304
absdtheta_flyany_frameany,3.715947e-01,-9.962222e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.875354e-01,-9.559504e+00,2101
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.204946e+00,-8.247830e+00,25459
absdtheta_flyany_framenearfly,3.825534e-01,-9.538302e+00,226435
absdtheta_flyany_framenearwall,3.798589e-01,-1.128619e+01,380785
absdtheta_flyany_framenotnearfly_notnearwall,4.077716e-01,-3.733132e+00,84305
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.559489e+00,1.392740e+00,423
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.288861e-01,-3.569507e+00,453981
absdtheta_flyany_frametouch,6.950753e-01,-1.043468e+01,8338
absdtheta_flyany_framewalk,1.194044e+00,-4.732379e+00,9961
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415298e-01,-9.678741e-01,65049
absdtheta_flyfemale_frameany,3.230793e-01,-9.072301e+00,254229
absdtheta_flymale_frameany,4.264109e-01,-9.473843e+00,225053
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.665849e-01,-9.503330e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.697157e+00,-1.238475e+01,2101
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.106600e+00,-1.018755e+01,25459
absdv_cor_flyany_framenearfly,1.949537e-01,-8.694547e+00,226435
absdv_cor_flyany_framenearwall,1.901345e-01,-1.076857e+01,380785
absdv_cor_flyany_framenotnearfly_notnearwall,2.025832e-01,-3.022031e+00,84305
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.776993e+00,-2.729084e+00,423
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.078867e-01,-2.690873e+00,453981
absdv_cor_flyany_frametouch,5.254367e-01,-9.023757e+00,8338
absdv_cor_flyany_framewalk,1.771616e+00,-8.485729e+00,9961
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.188113e-02,-3.527245e+00,65049
absdv_cor_flyfemale_frameany,1.618592e-01,-7.954909e+00,254229
absdv_cor_flymale_frameany,1.719500e-01,-9.657214e+00,225053
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.351282e+00,-6.418124e+00,226435
absphidiff_nose2ell_flyany_frametouch,1.378000e+00,-6.555463e+00,8338
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.316867e+00,-7.861633e+00,124450
absphidiff_nose2ell_flyfemale_frametouch,1.348731e+00,-9.831693e+00,4341
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.387609e+00,-4.976849e+00,101814
absphidiff_nose2ell_flymale_frametouch,1.409525e+00,-2.945149e+00,3997
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.614221e-01,-1.068773e+01,479440
abssmoothdtheta_flyfemale_frameany,1.468321e-01,-9.724731e+00,254229
abssmoothdtheta_flymale_frameany,1.779114e-01,-1.017565e+01,225053
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332846e+00,-6.311671e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.412659e+00,-3.349765e+00,226446
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400142e+00,-2.845239e+00,213799
absthetadiff_nose2ell_flyany_frametouch,1.517174e+00,-3.764384e+00,8338
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.399982e+00,-4.038660e+00,124456
absthetadiff_nose2ell_flyfemale_frametouch,1.625763e+00,-4.044854e+00,4341
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.428395e+00,-2.601098e+00,101819
absthetadiff_nose2ell_flymale_frametouch,1.560989e+00,-1.285117e+00,3997
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.158000e-01,4.145196e+00,25479
absyaw_flyfemale_framemove,7.182740e-01,4.199629e+00,16492
absyaw_flymale_framemove,7.152138e-01,3.508071e+00,8950
accmag_flyany_frameany,2.608249e+01,-8.575246e+00,479440
accmag_flyfemale_frameany,2.368318e+01,-7.596166e+00,254229
accmag_flymale_frameany,2.879467e+01,-8.716693e+00,225053
angle_biggest_wing_flyany_frameany,4.611442e-02,6.228699e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.034442e-02,-1.136933e+00,254239
angle_biggest_wing_flymale_frameany,6.392272e-02,2.006373e+00,225063
angle_smallest_wing_flyany_frameany,1.229085e-02,-1.111978e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.513970e-03,-8.023269e-01,254239
angle_smallest_wing_flymale_frameany,1.765707e-02,5.537531e-01,225063
angleonclosestfly_flyany_framenearfly,-2.706731e-01,2.386738e+00,226446
angleonclosestfly_flyany_framestop_nearfly,-2.669098e-01,1.743847e+00,213799
angleonclosestfly_flyany_frametouch,-5.656120e-01,-6.537777e+00,8338
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.762004e-02,5.665316e+00,124456
angleonclosestfly_flyfemale_frametouch,-2.694507e-01,1.483509e+00,4341
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.118468e-01,-9.941493e+00,101819
angleonclosestfly_flymale_frametouch,-9.238360e-01,-1.092914e+01,3997
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062753e-01,1.215593e+00,479460
anglesub_flyfemale_frameany,2.197427e-01,2.913343e+00,254239
anglesub_flymale_frameany,1.911644e-01,-1.582136e-01,225063
area_flyany_frameany,1.760464e+00,-1.687993e+00,479460
area_flyfemale_frameany,1.966774e+00,-1.858201e+00,254239
area_flymale_frameany,1.527485e+00,-2.176497e+00,225063
area_inmost_wing_flyany_frameany,1.024100e+00,5.401085e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.063640e-01,1.941921e+00,65049
area_inmost_wing_flyfemale_frameany,1.102059e+00,5.271350e+00,254239
area_inmost_wing_flymale_frameany,9.359571e-01,4.195706e+00,225063
area_outmost_wing_flyany_frameany,1.101819e+00,6.040188e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.747220e-01,1.674877e+00,65049
area_outmost_wing_flyfemale_frameany,1.165744e+00,4.994392e+00,254239
area_outmost_wing_flymale_frameany,1.029583e+00,5.913580e+00,225063
arena_angle_flyany_frameany,-3.413744e-01,-4.110349e+00,479460
b_mm_flyany_frameany,2.240946e-01,-9.419114e-01,479460
b_mm_flyfemale_frameany,2.370876e-01,-1.167304e+00,254239
b_mm_flymale_frameany,2.094111e-01,-1.293034e+00,225063
boutfreq_flyany_framebackup,7.299879e-05,-6.588064e+00,479460
boutfreq_flyany_framebodyturn,7.299879e-05,-7.918114e+00,479460
boutfreq_flyany_framecrabwalkall,9.802695e-04,-9.927919e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-4.765723e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.848020e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-05,-3.223037e+00,479460
boutfreq_flyany_framepivottail,2.189964e-04,-9.378746e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.979702e+00,479460
boutfreq_flyany_framestop,4.048304e-03,-9.190687e+00,479460
boutfreq_flyany_frametouch,1.203437e-03,-4.125885e+00,479460
boutfreq_flyany_framewalk,1.288950e-03,-1.125458e+01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-6.153498e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-5.117665e-01,479460
boutfreq_flyany_framewinggrooming,2.192049e-03,2.733388e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.443398e-06,-5.581094e-01,225053
boutfreq_flymale_framechase,6.665097e-05,-1.014876e+00,225053
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,225053
corfrac_maj_flyany_frameany,2.730342e-02,7.788528e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.771030e-01,1.028370e+01,2101
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.419038e-01,4.776817e+00,423
corfrac_maj_flyfemale_frameany,4.904616e-02,8.064211e+00,254229
corfrac_maj_flymale_frameany,2.876471e-03,6.077392e+00,225053
da_flyany_frameany,-2.270309e-05,-1.969123e+00,479440
da_flyfemale_frameany,-5.545457e-05,2.131754e-01,254229
da_flymale_frameany,1.134466e-05,-8.753234e-01,225053
dangle2wall_flyany_framenearwall,3.802100e-03,-1.905773e+00,380785
dangle2wall_flyfemale_framenearwall,3.195273e-03,-2.134568e+00,231323
dangle2wall_flymale_framenearwall,4.522586e-03,-1.044616e+00,149304
dangle_biggest_wing_flyany_frameany,1.036271e-02,2.496896e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.106846e-02,3.008687e+00,254229
dangle_biggest_wing_flymale_frameany,-1.733913e-03,1.321288e+00,225053
dangle_smallest_wing_flyany_frameany,-1.035129e-02,-2.493312e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.100602e-02,-3.011887e+00,254229
dangle_smallest_wing_flymale_frameany,1.687706e-03,-1.298167e+00,225053
danglesub_flyany_framemove,-4.030525e-02,-7.501969e+00,25459
danglesub_flyany_framenearfly,-6.103141e-03,6.475785e+00,226435
danglesub_flyfemale_framenearfly,-3.345333e-03,6.370648e+00,124450
danglesub_flymale_framenearfly,-9.603289e-03,5.908402e+00,101814
darea_flyany_frameany,-3.919360e-05,-3.919779e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.791050e-02,-5.059843e+00,2101
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.536221e-02,3.899169e-01,423
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.726077e-04,4.365104e+00,453981
darea_flyany_frametouch,-5.037414e-03,5.997571e+00,8338
darea_flyany_framewalk,2.923513e-02,-3.501086e-01,9961
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.427065e-03,1.330374e+00,65049
darea_flyfemale_frameany,-2.273919e-04,4.451826e-01,254229
darea_flymale_frameany,1.647361e-04,-5.544202e-01,225053
darea_inmost_wing_flyany_frameany,6.178590e-02,-1.926716e+00,479440
darea_inmost_wing_flyfemale_frameany,5.029143e-02,-2.522606e+00,254229
darea_inmost_wing_flymale_frameany,7.498493e-02,-6.234217e-01,225053
darea_outmost_wing_flyany_frameany,-6.167712e-02,1.926970e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.956551e-02,2.531057e+00,254229
darea_outmost_wing_flymale_frameany,-7.558212e-02,6.224312e-01,225053
db_flyany_frameany,2.818088e-06,1.408517e+00,479440
db_flyfemale_frameany,-9.488358e-06,5.017952e-01,254229
db_flymale_frameany,1.671274e-05,5.588276e-03,225053
dcenter_flyany_frameany,9.231813e+00,-5.946973e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.435414e+00,-7.716917e+00,470
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.355899e+00,-9.194965e+00,25479
dcenter_flyany_framenearwall,8.012249e+00,-8.732752e+00,380798
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.288214e+00,-4.046413e+00,453981
dcenter_flyany_frametouch,2.760817e+00,-5.014477e+00,8338
dcenter_flyany_framewalk,9.465825e+00,-8.108441e+00,9961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.056217e+01,-4.096733e+00,65049
dcenter_flyfemale_frameany,8.987393e+00,-6.215085e+00,254239
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.512151e+00,-4.615835e+00,225063
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.456008e-02,-5.693485e+00,25459
ddcenter_flyany_framenearfly,1.477093e-02,-5.164411e+00,226435
ddcenter_flyfemale_framenearfly,1.075086e-02,-4.980962e+00,124450
ddcenter_flymale_framenearfly,1.910216e-02,-5.159255e+00,101814
ddell2nose_flyany_framenearfly,1.250080e-01,-5.659697e+00,226435
ddell2nose_flyfemale_framenearfly,6.670879e-02,-5.633500e+00,124450
ddell2nose_flymale_framenearfly,1.928983e-01,-5.516370e+00,101814
ddist2wall_flyany_framenearwall,4.921632e-03,-2.729278e+00,380785
ddist2wall_flyfemale_framenearwall,3.695563e-03,-2.621835e+00,231323
ddist2wall_flymale_framenearwall,6.967748e-03,-1.692307e+00,149304
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.567705e-02,-6.129826e+00,226435
ddnose2ell_flyfemale_framenearfly,3.745952e-02,-5.905387e+00,124450
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.547903e-02,-5.942282e+00,101814
decc_flyany_frameany,1.853925e-05,2.720525e+00,479440
decc_flyfemale_frameany,1.231515e-05,1.067787e-01,254229
decc_flymale_frameany,2.726356e-05,1.635696e+00,225053
dell2nose_flyany_frameany,8.361282e+00,-5.769534e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.009608e+00,-6.104134e+00,254239
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.763103e+00,-4.384775e+00,225063
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262309e+01,5.130745e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.009447e+01,9.431223e+00,2101
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.777325e+00,1.069225e+00,25479
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279815e+01,-2.230952e+00,453981
dist2wall_flyany_frametouch,1.105693e+01,3.457213e+00,8338
dist2wall_flyany_framewalk,7.294278e+00,-2.311448e+00,9961
dist2wall_flyany_framewinggrooming,1.366251e+01,-4.102272e+00,65049
dist2wall_flyfemale_frameany,1.123760e+01,-1.536074e+00,254239
dist2wall_flymale_frameany,1.418762e+01,2.642559e+00,225063
dmax_wing_angle_flyany_frameany,2.000404e-02,2.590827e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.199272e-02,2.859022e+00,254229
dmax_wing_angle_flymale_frameany,1.785247e-02,1.252535e+00,225053
dmax_wing_area_flyany_frameany,-5.456351e-01,-6.144103e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.545945e-01,-8.439542e-01,254229
dmax_wing_area_flymale_frameany,-7.618087e-01,-9.415891e+00,225053
dmin_wing_angle_flyany_frameany,-1.999262e-02,-2.584176e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.193028e-02,-2.886786e+00,254229
dmin_wing_angle_flymale_frameany,-1.789868e-02,-1.222768e+00,225053
dmin_wing_area_flyany_frameany,5.457439e-01,6.144271e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.553204e-01,8.401029e-01,254229
dmin_wing_area_flymale_frameany,7.612115e-01,9.413497e+00,225053
dnose2ell_angle_30tomin30_flyany_frameany,8.885259e+00,-5.706397e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.760713e+00,-5.733722e+00,254239
dnose2ell_angle_30tomin30_flymale_frameany,9.029704e+00,-4.635143e+00,225063
dnose2ell_angle_min20to20_flyany_frameany,3.434760e+01,-5.935386e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.321909e+01,-4.813684e+00,254239
dnose2ell_angle_min20to20_flymale_frameany,3.562174e+01,-4.559163e+00,225063
dnose2ell_angle_min30to30_flyany_frameany,2.781174e+01,-5.879320e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.696813e+01,-4.864158e+00,254239
dnose2ell_angle_min30to30_flymale_frameany,2.875946e+01,-4.553612e+00,225063
dnose2ell_flyany_frameany,8.457846e+00,-5.472490e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.494310e+00,-7.570284e+00,470
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.238924e+00,-7.989399e+00,380798
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.526935e+00,-3.726801e+00,453981
dnose2ell_flyany_frametouch,9.772713e-01,-4.072738e+00,8338
dnose2ell_flyany_framewalk,8.631255e+00,-7.789855e+00,9961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.813972e+00,-3.934322e+00,65049
dnose2ell_flyfemale_frameany,8.231317e+00,-5.782647e+00,254239
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.717195e+00,-4.186230e+00,225063
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.335366e+00,-5.567224e+00,479460
dnose2tail_flyany_framemove,8.449746e+00,-8.737180e+00,25479
dnose2tail_flyfemale_frameany,9.102232e+00,-5.883065e+00,254239
dnose2tail_flymale_frameany,9.602094e+00,-4.189452e+00,225063
dnwingsdetected_flyany_frameany,1.264832e-04,2.621773e+00,479440
dnwingsdetected_flyfemale_frameany,1.192648e-04,-8.230809e-01,254229
dnwingsdetected_flymale_frameany,1.347263e-04,1.854299e+00,225053
dphi_flyany_framemove,2.343028e-01,5.924006e+00,25459
dphi_flyfemale_framemove,1.143710e-01,2.057747e+00,16482
dphi_flymale_framemove,3.849957e-01,7.495325e+00,8940
dtheta_flyany_frameany,2.316741e-03,3.918465e-01,479440
dtheta_flyfemale_frameany,2.620050e-04,8.791568e-02,254229
dtheta_flymale_frameany,4.623856e-03,5.214860e-01,225053
du_cor_flyany_frameany,2.513027e-01,-7.776250e+00,479440
du_cor_flyfemale_frameany,2.997528e-01,-7.041458e+00,254229
du_cor_flymale_frameany,1.967181e-01,-7.362672e+00,225053
du_ctr_flyany_frameany,2.868530e-01,-7.913600e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.928840e+00,-1.027500e+01,2101
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.768779e+00,-7.422005e+00,25459
du_ctr_flyany_framenearfly,3.307710e-01,-7.680289e+00,226435
du_ctr_flyany_framenearwall,3.590760e-01,-8.700199e+00,380785
du_ctr_flyany_framenotnearfly_notnearwall,8.817401e-01,-2.564864e+00,84305
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.872446e-02,-4.990320e+00,453981
du_ctr_flyany_frametouch,7.638854e-01,-6.219815e+00,8338
du_ctr_flyany_framewalk,9.168482e+00,-6.762700e+00,9961
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.016043e-02,-4.372628e+00,65049
du_ctr_flyfemale_frameany,3.346138e-01,-7.165865e+00,254229
du_ctr_flymale_frameany,2.330547e-01,-7.470390e+00,225053
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.865288e-01,-7.913663e+00,479440
du_tail_flyany_framepivottail,-1.046346e+00,-7.130008e+00,423
du_tail_flyfemale_frameany,3.339220e-01,-7.165823e+00,254229
du_tail_flymale_frameany,2.331399e-01,-7.470612e+00,225053
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.317660e-01,-9.378547e+00,2101
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.685804e-01,-7.117580e+00,25479
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.377179e-01,8.575902e-01,423
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.283981e+01,2.224549e+01,453981
