field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172794e-01,-3.281092e+00,455487
a_mm_flyfemale_frameany,6.615602e-01,-2.675837e+00,205024
a_mm_flymale_frameany,5.809723e-01,-2.655678e+00,249813
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.486128e-01,-1.017229e+00,413
absangle2wall_flyany_framebodyturnstart,1.110081e+00,3.323729e-01,1550
absangle2wall_flyany_framecrabwalkall,1.190591e+00,2.752488e+00,52936
absangle2wall_flyany_framecrabwalkextreme,9.908031e-01,3.267397e-01,1831
absangle2wall_flyany_framejump,1.639982e+00,-2.742002e-02,632
absangle2wall_flyany_framejumpstart,1.723682e+00,1.292443e+00,235
absangle2wall_flyany_framemove,1.300945e+00,8.950892e-02,295093
absangle2wall_flyany_framenearwall,1.318879e+00,-1.439223e+00,306889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232487e-01,-4.750268e-01,2588
absangle2wall_flyany_framerightingstart,1.797681e+00,-1.386006e+00,827
absangle2wall_flyany_framestop,1.620196e+00,-4.172939e-01,160394
absangle2wall_flyany_frametouch,1.406706e+00,-1.032439e-01,8377
absangle2wall_flyany_framewalk,1.312816e+00,-2.475644e+00,138069
absangle2wall_flyany_framewinggrooming,1.660755e+00,1.468261e+00,24884
absangle2wall_flyfemale_framenearwall,1.347487e+00,-7.272462e-01,149358
absangle2wall_flymale_framenearwall,1.293005e+00,-1.839406e+00,157164
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644162e+00,-2.503749e-01,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541385e+00,1.609234e+00,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454679e+00,1.422991e-01,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149820e+00,-4.447733e-01,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667480e+00,4.346003e+00,120654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447576e+00,-9.194308e-01,1049
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650508e+00,2.232342e+00,36245
absanglefrom1to2_nose2ell_flyany_frametouch,9.347138e-01,6.443580e+00,8377
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610406e+00,3.923940e-01,63130
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.782256e-01,4.124133e+00,4683
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.714744e+00,3.229199e+00,57422
absanglefrom1to2_nose2ell_flymale_frametouch,9.810111e-01,5.234897e+00,3678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.633167e+00,7.555278e-01,306876
absdangle2wall_flyfemale_framenearwall,1.534732e+00,-6.610639e-02,149352
absdangle2wall_flymale_framenearwall,1.722573e+00,1.392377e+00,157157
absdtheta_flyany_frameany,1.495486e+00,1.241075e+00,455468
absdtheta_flyany_framebackup,2.379788e+00,-8.431525e-01,1626
absdtheta_flyany_framebodyturn,5.291245e+00,-1.305847e+00,3904
absdtheta_flyany_framecrabwalkall,1.557600e+00,-1.738038e+00,52933
absdtheta_flyany_framecrabwalkextreme,1.646740e+00,-1.705877e+00,1831
absdtheta_flyany_framemove,2.090242e+00,4.741704e-01,295074
absdtheta_flyany_framenearfly,1.565789e+00,8.289568e-01,120654
absdtheta_flyany_framenearwall,1.625949e+00,7.660516e-01,306876
absdtheta_flyany_framenotnearfly_notnearwall,1.021530e+00,1.960552e+00,136636
absdtheta_flyany_framepivotcenter,7.274036e+00,1.938284e+00,404
absdtheta_flyany_framepivottail,5.138113e+00,-5.541751e-01,9955
absdtheta_flyany_framerighting,7.840033e+00,-2.549945e+00,5666
absdtheta_flyany_framestop,4.500870e-01,1.895807e+00,160394
absdtheta_flyany_frametouch,1.490048e+00,-2.306257e+00,8377
absdtheta_flyany_framewalk,1.595476e+00,-5.058269e-01,138064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.429925e-01,2.799556e+00,24884
absdtheta_flyfemale_frameany,1.463654e+00,1.088699e+00,205015
absdtheta_flymale_frameany,1.523044e+00,1.192568e+00,249803
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.843492e+00,4.891718e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387004e+00,-1.871554e-01,1626
absdv_cor_flyany_framebodyturn,2.889204e+00,-6.112146e-01,3904
absdv_cor_flyany_framecrabwalkall,5.359852e+00,-1.107980e+00,52933
absdv_cor_flyany_framecrabwalkextreme,4.639848e+00,-1.011713e+00,1831
absdv_cor_flyany_framejump,1.595429e+01,4.283458e-01,632
absdv_cor_flyany_framemove,2.695827e+00,-1.036890e+00,295074
absdv_cor_flyany_framenearfly,1.649870e+00,-2.081928e-01,120654
absdv_cor_flyany_framenearwall,2.263667e+00,1.128677e+00,306876
absdv_cor_flyany_framenotnearfly_notnearwall,8.430488e-01,6.986313e-01,136636
absdv_cor_flyany_framepivotcenter,7.866464e-02,1.821242e-01,404
absdv_cor_flyany_framepivottail,2.211728e+00,-1.301276e+00,9955
absdv_cor_flyany_framerighting,5.679355e+00,-1.228666e+00,5666
absdv_cor_flyany_framestop,1.690442e-01,3.229141e+00,160394
absdv_cor_flyany_frametouch,1.520156e+00,-2.032631e+00,8377
absdv_cor_flyany_framewalk,3.647326e+00,1.096235e+00,138064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.289017e-01,1.165991e+01,24884
absdv_cor_flyfemale_frameany,1.834166e+00,1.340696e+00,205015
absdv_cor_flymale_frameany,1.854711e+00,-4.046811e-01,249803
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646394e+00,1.143912e-01,120654
absphidiff_nose2ell_flyany_frametouch,1.625740e+00,9.003538e-01,8377
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652153e+00,7.182057e-02,63130
absphidiff_nose2ell_flyfemale_frametouch,1.637751e+00,3.685436e-01,4683
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641491e+00,1.366814e-01,57422
absphidiff_nose2ell_flymale_frametouch,1.615025e+00,8.614851e-01,3678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156498e+00,1.196271e+00,455468
abssmoothdtheta_flyfemale_frameany,1.163024e+00,1.218243e+00,205015
abssmoothdtheta_flymale_frameany,1.152693e+00,1.026257e+00,249803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532527e+00,-7.613068e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705211e+00,5.930285e-01,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.828084e+00,2.433058e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.663247e+00,6.101135e-01,120654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574318e+00,-1.589681e-01,1049
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624693e+00,1.098678e+00,36245
absthetadiff_nose2ell_flyany_frametouch,1.868285e+00,1.333910e+00,8377
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680224e+00,5.831574e-01,63130
absthetadiff_nose2ell_flyfemale_frametouch,1.790334e+00,-8.737196e-01,4683
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.648931e+00,6.186916e-01,57422
absthetadiff_nose2ell_flymale_frametouch,1.930015e+00,1.561527e+00,3678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.794981e-01,6.542185e+00,295093
absyaw_flyfemale_framemove,7.126904e-01,4.263575e+00,137753
absyaw_flymale_framemove,8.343914e-01,6.684033e+00,157197
accmag_flyany_frameany,1.135136e+02,4.061522e-01,455468
accmag_flyfemale_frameany,1.154088e+02,5.978169e-01,205015
accmag_flymale_frameany,1.120987e+02,1.814331e-01,249803
angle_biggest_wing_flyany_frameany,1.994946e-01,1.844765e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.421241e-01,1.122545e+01,205024
angle_biggest_wing_flymale_frameany,2.466937e-01,1.783342e+01,249813
angle_smallest_wing_flyany_frameany,1.544915e-02,7.801906e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.160210e-02,2.319015e+00,205024
angle_smallest_wing_flymale_frameany,1.027796e-02,-4.326703e-01,249813
angleonclosestfly_flyany_framenearfly,-3.579491e-01,3.328012e-02,120654
angleonclosestfly_flyany_framestop_nearfly,-4.052704e-01,-1.115482e+00,36245
angleonclosestfly_flyany_frametouch,-5.762950e-01,-6.815573e+00,8377
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.971264e-01,1.042665e+00,63130
angleonclosestfly_flyfemale_frametouch,-4.366955e-01,-1.595298e+00,4683
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.081869e-01,-2.192911e+00,57422
angleonclosestfly_flymale_frametouch,-6.826469e-01,-6.635793e+00,3678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.553019e-01,-3.274711e+00,455487
anglesub_flyfemale_frameany,1.705781e-01,-2.028500e+00,205024
anglesub_flymale_frameany,1.427711e-01,-3.018809e+00,249813
area_flyany_frameany,1.711754e+00,-3.048826e+00,455487
area_flyfemale_frameany,1.956168e+00,-2.413621e+00,205024
area_flymale_frameany,1.511085e+00,-2.648548e+00,249813
area_inmost_wing_flyany_frameany,6.489233e-01,-6.352326e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.621139e-01,-9.238022e-01,24884
area_inmost_wing_flyfemale_frameany,7.985409e-01,-2.592810e+00,205024
area_inmost_wing_flymale_frameany,5.260899e-01,-8.983934e+00,249813
area_outmost_wing_flyany_frameany,7.654444e-01,-4.599552e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.074048e-01,-1.235547e+00,24884
area_outmost_wing_flyfemale_frameany,8.812549e-01,-2.335896e+00,205024
area_outmost_wing_flymale_frameany,6.701824e-01,-5.993702e+00,249813
arena_angle_flyany_frameany,3.011757e-01,3.132654e+00,455487
b_mm_flyany_frameany,2.196220e-01,-2.618756e+00,455487
b_mm_flyfemale_frameany,2.351827e-01,-2.035538e+00,205024
b_mm_flymale_frameany,2.068253e-01,-2.266440e+00,249813
boutfreq_flyany_framebackup,9.176991e-04,-2.016557e+00,455487
boutfreq_flyany_framebodyturn,3.402951e-03,-1.635902e+00,455487
boutfreq_flyany_framecrabwalkall,1.095531e-02,-1.908458e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.084553e-03,1.893557e+00,455487
boutfreq_flyany_framejump,5.422767e-04,-7.696910e-01,455487
boutfreq_flyany_framepivotcenter,3.468815e-04,2.115232e+00,455487
boutfreq_flyany_framepivottail,5.684026e-03,-2.348052e+00,455487
boutfreq_flyany_framerighting,1.817835e-03,1.742996e+01,455487
boutfreq_flyany_framestop,1.991934e-02,5.946981e+00,455487
boutfreq_flyany_frametouch,3.271224e-03,-1.926170e+00,455487
boutfreq_flyany_framewalk,1.703671e-02,-1.777367e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-5.389870e-01,455487
boutfreq_flyany_framewingflick,1.624635e-04,-1.674423e-01,455487
boutfreq_flyany_framewinggrooming,8.079265e-04,-2.776444e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.200946e-05,-3.079686e-01,249803
boutfreq_flymale_framechase,1.841451e-04,-9.456223e-01,249803
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,249803
corfrac_maj_flyany_frameany,-1.086287e-01,-2.456118e-01,455468
corfrac_maj_flyany_framebackup,-2.287159e-01,-9.703184e-01,1626
corfrac_maj_flyany_framebodyturn,-7.611140e-01,-1.571297e+00,3904
corfrac_maj_flyany_framecrabwalkall,-2.073224e-01,7.395655e+00,52933
corfrac_maj_flyany_framecrabwalkextreme,-5.784347e-01,-9.191809e-01,1831
corfrac_maj_flyany_framepivotcenter,-6.843040e-02,1.637448e+00,404
corfrac_maj_flyany_framepivottail,-6.784967e-01,7.245924e-01,9955
corfrac_maj_flyfemale_frameany,-1.209331e-01,-6.617436e-01,205015
corfrac_maj_flymale_frameany,-9.897663e-02,1.409349e-01,249803
da_flyany_frameany,9.687469e-06,2.646485e+00,455468
da_flyfemale_frameany,-5.904433e-05,1.161609e-01,205015
da_flymale_frameany,5.554633e-05,3.642870e-01,249803
dangle2wall_flyany_framenearwall,2.088426e-02,-8.194123e-01,306876
dangle2wall_flyfemale_framenearwall,2.604767e-02,-9.412197e-01,149352
dangle2wall_flymale_framenearwall,1.618319e-02,-4.193295e-01,157157
dangle_biggest_wing_flyany_frameany,-5.240110e-01,-4.773960e+01,455468
dangle_biggest_wing_flyfemale_frameany,-4.609177e-01,-4.031974e+01,205015
dangle_biggest_wing_flymale_frameany,-5.771342e-01,-4.130238e+01,249803
dangle_smallest_wing_flyany_frameany,5.236767e-01,4.771993e+01,455468
dangle_smallest_wing_flyfemale_frameany,4.607845e-01,4.013143e+01,205015
dangle_smallest_wing_flymale_frameany,5.765060e-01,4.124823e+01,249803
danglesub_flyany_framemove,-1.110015e-02,1.794775e+00,295074
danglesub_flyany_framenearfly,-8.410227e-02,8.191365e-01,120654
danglesub_flyfemale_framenearfly,-9.074752e-02,-6.815541e-03,63130
danglesub_flymale_framenearfly,-7.860305e-02,1.433219e+00,57422
darea_flyany_frameany,5.833629e-05,2.854470e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.006888e-01,-3.468074e-01,1626
darea_flyany_framebodyturn,-4.794759e-02,-2.395201e-01,3904
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.222159e-02,-1.603921e+00,52933
darea_flyany_framecrabwalkextreme,-8.294691e-03,1.528852e+00,1831
darea_flyany_framejump,-5.371782e-01,-3.594807e+00,632
darea_flyany_framepivotcenter,-2.395211e-02,-8.267038e-01,404
darea_flyany_framepivottail,-6.685718e-02,-1.648997e-02,9955
darea_flyany_framerighting,-8.610301e-02,-1.008820e+00,5666
darea_flyany_framestop,-5.484641e-03,3.089155e+00,160394
darea_flyany_frametouch,-5.089237e-02,2.205248e+00,8377
darea_flyany_framewalk,2.607970e-02,-8.157168e-01,138064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.164466e-04,5.099356e+00,24884
darea_flyfemale_frameany,-3.475996e-04,-3.525682e-01,205015
darea_flymale_frameany,3.252733e-04,4.906409e-01,249803
darea_inmost_wing_flyany_frameany,1.913704e-01,5.965626e+00,455468
darea_inmost_wing_flyfemale_frameany,1.885679e-01,4.503923e+00,205015
darea_inmost_wing_flymale_frameany,1.934097e-01,5.659848e+00,249803
darea_outmost_wing_flyany_frameany,-1.911017e-01,-5.954710e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.874451e-01,-4.514157e+00,205015
darea_outmost_wing_flymale_frameany,-1.937611e-01,-5.654793e+00,249803
db_flyany_frameany,4.198555e-06,1.584073e+00,455468
db_flyfemale_frameany,-2.307780e-05,-9.809809e-01,205015
db_flymale_frameany,2.197457e-05,7.282515e-01,249803
dcenter_flyany_frameany,1.331451e+01,5.586177e+00,455487
dcenter_flyany_framebackupstart,1.054685e+01,3.180758e+00,416
dcenter_flyany_framebodyturn,1.250183e+01,3.000203e+00,3904
dcenter_flyany_framebodyturnstart,1.297704e+01,4.742128e+00,1550
dcenter_flyany_framecrabwalkallstart,1.355928e+01,5.708990e+00,4989
dcenter_flyany_framecrabwalkextreme,9.905630e+00,2.576456e+00,1831
dcenter_flyany_framecrabwalkextremestart,1.036818e+01,3.489009e+00,492
dcenter_flyany_framejumpstart,1.291433e+01,1.443439e+00,247
dcenter_flyany_framemove,1.349750e+01,6.974880e+00,295093
dcenter_flyany_framenearwall,1.226463e+01,5.914011e+00,306889
dcenter_flyany_framepivotcenter,1.176460e+01,1.432295e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.259615e+01,5.594505e+00,2588
dcenter_flyany_framerightingstart,1.254098e+01,1.293105e+00,827
dcenter_flyany_framestop,1.276211e+01,2.575978e+00,160394
dcenter_flyany_frametouch,2.766980e+00,-4.796639e+00,8377
dcenter_flyany_framewalk,1.409188e+01,5.362983e+00,138069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477448e+01,1.566961e+00,24884
dcenter_flyfemale_frameany,1.250914e+01,3.356103e+00,205024
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.396532e+01,6.175704e+00,249813
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.970719e-02,-3.235315e+00,295074
ddcenter_flyany_framenearfly,4.083514e-01,-3.195413e-01,120654
ddcenter_flyfemale_framenearfly,3.640297e-01,-5.891556e-01,63130
ddcenter_flymale_framenearfly,4.437612e-01,-1.988796e-01,57422
ddell2nose_flyany_framenearfly,1.200949e+00,-3.452091e-02,120654
ddell2nose_flyfemale_framenearfly,1.066450e+00,-5.325994e-01,63130
ddell2nose_flymale_framenearfly,1.308614e+00,2.764266e-01,57422
ddist2wall_flyany_framenearwall,1.875193e-02,-3.531652e-01,306876
ddist2wall_flyfemale_framenearwall,2.192517e-02,-1.191961e-01,149352
ddist2wall_flymale_framenearwall,1.435034e-02,-6.514144e-01,157157
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107345e+00,-6.749484e-01,120654
ddnose2ell_flyfemale_framenearfly,1.089639e+00,-5.498709e-01,63130
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.121617e+00,-7.933463e-01,57422
decc_flyany_frameany,1.425297e-06,-8.442017e-01,455468
decc_flyfemale_frameany,-3.406875e-06,-1.309218e+00,205015
decc_flymale_frameany,4.313025e-06,3.797854e-01,249803
dell2nose_flyany_frameany,1.245402e+01,5.668319e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160814e+01,3.496961e+00,205024
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.313762e+01,6.245758e+00,249813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.714167e+01,5.454402e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353752e+00,-1.499551e+00,416
dist2wall_flyany_framebodyturnstart,7.123649e+00,-1.330742e+00,1550
dist2wall_flyany_framecrabwalkall,1.194196e+01,1.446298e+01,52936
dist2wall_flyany_framecrabwalkextreme,7.796991e+00,-1.133665e+00,1831
dist2wall_flyany_framejump,2.172162e+01,1.896038e+00,632
dist2wall_flyany_framejumpstart,2.000687e+01,1.770161e+00,235
dist2wall_flyany_framemove,1.533963e+01,9.890631e+00,295093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.681185e+00,5.415378e+00,2588
dist2wall_flyany_framerightingstart,2.131364e+01,5.803551e+00,827
dist2wall_flyany_framestop,2.083729e+01,3.656525e+00,160394
dist2wall_flyany_frametouch,1.595568e+01,1.117934e+01,8377
dist2wall_flyany_framewalk,8.123926e+00,-1.964942e+00,138069
dist2wall_flyany_framewinggrooming,2.457590e+01,2.275981e+00,24884
dist2wall_flyfemale_frameany,1.626943e+01,3.581191e+00,205024
dist2wall_flymale_frameany,1.787116e+01,6.399718e+00,249813
dmax_wing_angle_flyany_frameany,-1.404588e-01,-2.400310e+01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.232870e-01,-1.945130e+01,205015
dmax_wing_angle_flymale_frameany,-1.551003e-01,-1.585860e+01,249803
dmax_wing_area_flyany_frameany,-4.666164e-01,-4.322012e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.489018e-01,-6.923526e-01,205015
dmax_wing_area_flymale_frameany,-5.629965e-01,-5.722361e+00,249803
dmin_wing_angle_flyany_frameany,1.401245e-01,2.395758e+01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.231537e-01,1.940440e+01,205015
dmin_wing_angle_flymale_frameany,1.544721e-01,1.583125e+01,249803
dmin_wing_area_flyany_frameany,4.668851e-01,4.326386e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.500246e-01,6.976582e-01,205015
dmin_wing_area_flymale_frameany,5.626452e-01,5.725011e+00,249803
dnose2ell_angle_30tomin30_flyany_frameany,1.303442e+01,5.605395e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220948e+01,3.375930e+00,205024
dnose2ell_angle_30tomin30_flymale_frameany,1.369803e+01,6.121934e+00,249813
dnose2ell_angle_min20to20_flyany_frameany,5.085935e+01,6.208891e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.743186e+01,4.242334e+00,205024
dnose2ell_angle_min20to20_flymale_frameany,5.371819e+01,5.274880e+00,249813
dnose2ell_angle_min30to30_flyany_frameany,4.079194e+01,6.232226e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.797754e+01,4.119184e+00,205024
dnose2ell_angle_min30to30_flymale_frameany,4.313500e+01,5.513386e+00,249813
dnose2ell_flyany_frameany,1.247300e+01,5.706986e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.825722e+00,3.162229e+00,416
dnose2ell_flyany_framebodyturn,1.162880e+01,3.006616e+00,3904
dnose2ell_flyany_framebodyturnstart,1.210563e+01,4.657322e+00,1550
dnose2ell_flyany_framecrabwalkallstart,1.268585e+01,5.608684e+00,4989
dnose2ell_flyany_framecrabwalkextreme,8.894109e+00,2.410261e+00,1831
dnose2ell_flyany_framecrabwalkextremestart,9.273576e+00,3.181822e+00,492
dnose2ell_flyany_framejumpstart,1.223879e+01,1.517721e+00,247
dnose2ell_flyany_framenearwall,1.137875e+01,5.979424e+00,306889
dnose2ell_flyany_framepivotcenter,1.088911e+01,1.359955e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180523e+01,5.490571e+00,2588
dnose2ell_flyany_framerightingstart,1.159532e+01,1.253876e+00,827
dnose2ell_flyany_framestop,1.194023e+01,2.750009e+00,160394
dnose2ell_flyany_frametouch,1.173974e+00,1.533450e+00,8377
dnose2ell_flyany_framewalk,1.323237e+01,5.380352e+00,138069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411422e+01,1.901334e+00,24884
dnose2ell_flyfemale_frameany,1.162594e+01,3.428954e+00,205024
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.315921e+01,6.236965e+00,249813
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.332985e+01,5.627693e+00,455487
dnose2tail_flyany_framemove,1.352141e+01,6.916981e+00,295093
dnose2tail_flyfemale_frameany,1.246784e+01,3.297121e+00,205024
dnose2tail_flymale_frameany,1.402881e+01,6.108790e+00,249813
dnwingsdetected_flyany_frameany,-6.656964e-05,-7.156967e-01,455468
dnwingsdetected_flyfemale_frameany,2.957866e-04,-4.303156e-01,205015
dnwingsdetected_flymale_frameany,-4.855081e-04,-1.040953e-01,249803
dphi_flyany_framemove,2.275315e-01,5.737102e+00,295074
dphi_flyfemale_framemove,-2.805113e-03,-2.091135e-02,137744
dphi_flymale_framemove,4.180721e-01,8.014467e+00,157187
dtheta_flyany_frameany,2.249094e-02,3.069778e+00,455468
dtheta_flyfemale_frameany,1.884453e-02,1.930667e+00,205015
dtheta_flymale_frameany,2.574067e-02,2.645306e+00,249803
du_cor_flyany_frameany,5.153704e+00,-1.265547e+00,455468
du_cor_flyfemale_frameany,5.469416e+00,-1.093031e-01,205015
du_cor_flymale_frameany,4.906422e+00,-2.014089e+00,249803
du_ctr_flyany_frameany,5.479225e+00,-1.272498e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.487038e+00,5.614110e-01,1626
du_ctr_flyany_framebodyturn,5.106262e+00,-1.211395e+00,3904
du_ctr_flyany_framecrabwalkall,9.349074e+00,-2.317188e+00,52933
du_ctr_flyany_framecrabwalkextreme,1.204360e+00,1.856048e+00,1831
du_ctr_flyany_framejump,3.409605e+01,2.805841e-01,632
du_ctr_flyany_framemove,8.143706e+00,-2.798515e+00,295074
du_ctr_flyany_framenearfly,4.661688e+00,-1.498569e+00,120654
du_ctr_flyany_framenearwall,7.010128e+00,-1.767903e-01,306876
du_ctr_flyany_framenotnearfly_notnearwall,3.565667e+00,-6.997700e-01,136636
du_ctr_flyany_framepivotcenter,3.371339e-01,2.082779e-01,404
du_ctr_flyany_framerighting,3.463916e+00,-1.544921e+00,5666
du_ctr_flyany_framestop,9.221013e-02,-9.807191e-01,160394
du_ctr_flyany_frametouch,1.600847e+00,-2.952880e+00,8377
du_ctr_flyany_framewalk,1.516294e+01,-8.407389e-01,138064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.605733e-01,2.421152e+00,24884
