field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279815e-01,5.956208e-01,455430
a_mm_flyfemale_frameany,6.668819e-01,4.864477e-03,233182
a_mm_flymale_frameany,5.871427e-01,5.857550e-01,221474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.447176e-01,-3.227267e+00,623
absangle2wall_flyany_framebodyturnstart,1.027491e+00,-3.333618e+00,2669
absangle2wall_flyany_framecrabwalkall,1.137582e+00,-1.807658e+00,63531
absangle2wall_flyany_framecrabwalkextreme,1.034791e+00,-1.541478e+00,1589
absangle2wall_flyany_framejump,1.649854e+00,-1.041911e+00,897
absangle2wall_flyany_framejumpstart,1.647995e+00,-1.581154e+00,346
absangle2wall_flyany_framemove,1.271695e+00,-4.637968e+00,335720
absangle2wall_flyany_framenearwall,1.320734e+00,-2.446271e+00,385902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.619854e-01,-5.948359e+00,3429
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684173e+00,3.154439e-01,119710
absangle2wall_flyany_frametouch,1.384758e+00,-1.770426e+00,12451
absangle2wall_flyany_framewalk,1.332014e+00,-2.173514e+00,203943
absangle2wall_flyany_framewinggrooming,1.659871e+00,1.058089e+00,27061
absangle2wall_flyfemale_framenearwall,1.310985e+00,-2.677815e+00,186915
absangle2wall_flymale_framenearwall,1.330707e+00,-1.851225e+00,198509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541687e+00,-7.438962e-02,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508288e+00,1.010758e+00,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469121e+00,8.097400e-01,2450
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.220797e-01,-2.658548e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574099e+00,1.316664e+00,158011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425132e+00,7.372240e-01,1469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556777e+00,7.230454e-01,34969
absanglefrom1to2_nose2ell_flyany_frametouch,8.611738e-01,5.370443e+00,12451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562285e+00,-5.741915e-01,80066
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.322488e-01,7.565598e+00,6411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.769598e-01,9.954982e-01,1169
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586685e+00,1.738819e+00,77834
absanglefrom1to2_nose2ell_flymale_frametouch,7.858255e-01,2.469676e+00,6040
absanglefrom1to2_nose2ell_flymale_framewingextension,8.897785e-01,1.791122e-01,268
absdangle2wall_flyany_framenearwall,1.858965e+00,2.734767e+00,385889
absdangle2wall_flyfemale_framenearwall,1.877353e+00,2.452162e+00,186908
absdangle2wall_flymale_framenearwall,1.840032e+00,2.611516e+00,198503
absdtheta_flyany_frameany,1.757612e+00,3.174077e+00,455411
absdtheta_flyany_framebackup,2.649575e+00,1.758446e+00,2477
absdtheta_flyany_framebodyturn,6.023088e+00,1.161401e+00,6824
absdtheta_flyany_framecrabwalkall,1.833497e+00,1.220906e+00,63531
absdtheta_flyany_framecrabwalkextreme,1.875156e+00,8.537064e-01,1589
absdtheta_flyany_framemove,2.233639e+00,2.301954e+00,335701
absdtheta_flyany_framenearfly,1.873329e+00,2.927186e+00,158005
absdtheta_flyany_framenearwall,1.855890e+00,2.782303e+00,385889
absdtheta_flyany_framenotnearfly_notnearwall,1.170755e+00,2.330355e+00,59615
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.803340e+00,2.151189e+00,12749
absdtheta_flyany_framerighting,9.067065e+00,6.641451e-03,954
absdtheta_flyany_framestop,4.324205e-01,8.772783e-01,119710
absdtheta_flyany_frametouch,2.044911e+00,3.519379e+00,12451
absdtheta_flyany_framewalk,1.885027e+00,2.519690e+00,203942
absdtheta_flyany_framewingextension,1.108167e+00,-9.051759e-01,356
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.185534e-01,3.148961e-01,27061
absdtheta_flyfemale_frameany,1.755704e+00,2.864883e+00,233172
absdtheta_flymale_frameany,1.761800e+00,3.093628e+00,221465
absdtheta_flymale_framechase,1.824150e+00,4.953478e-01,1169
absdv_cor_flyany_frameany,2.375028e+00,2.416358e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.540053e+00,1.930273e+00,2477
absdv_cor_flyany_framebodyturn,3.470164e+00,2.042917e+00,6824
absdv_cor_flyany_framecrabwalkall,6.291990e+00,1.840335e+00,63531
absdv_cor_flyany_framecrabwalkextreme,5.089917e+00,2.651344e+00,1589
absdv_cor_flyany_framejump,1.545730e+01,-2.015974e-01,897
absdv_cor_flyany_framemove,3.191529e+00,1.403642e+00,335701
absdv_cor_flyany_framenearfly,2.195328e+00,2.104718e+00,158005
absdv_cor_flyany_framenearwall,2.571709e+00,2.027358e+00,385889
absdv_cor_flyany_framenotnearfly_notnearwall,1.187087e+00,1.646422e+00,59615
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.713628e+00,1.303908e+00,12749
absdv_cor_flyany_framerighting,6.705725e+00,1.181654e+00,954
absdv_cor_flyany_framestop,1.523310e-01,-2.148705e-01,119710
absdv_cor_flyany_frametouch,2.039130e+00,1.975120e+00,12451
absdv_cor_flyany_framewalk,3.733950e+00,1.343658e+00,203942
absdv_cor_flyany_framewingextension,4.360878e-01,-2.142589e+00,356
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497903e-01,-7.273573e-02,27061
absdv_cor_flyfemale_frameany,2.233782e+00,2.371201e+00,233172
absdv_cor_flymale_frameany,2.528195e+00,2.235150e+00,221465
absdv_cor_flymale_framechase,2.508053e+00,1.079466e+00,1169
absphidiff_nose2ell_flyany_framenearfly,1.735289e+00,2.345586e+00,158005
absphidiff_nose2ell_flyany_frametouch,1.623779e+00,1.688869e+00,12451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.739416e+00,2.139927e+00,80062
absphidiff_nose2ell_flyfemale_frametouch,1.630751e+00,6.694623e-01,6411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.324232e-01,-4.659065e-02,1169
absphidiff_nose2ell_flymale_framenearfly,1.730971e+00,2.398747e+00,77832
absphidiff_nose2ell_flymale_frametouch,1.612513e+00,1.552967e+00,6040
absphidiff_nose2ell_flymale_framewingextension,1.632843e+00,2.460742e+00,268
abssmoothdtheta_flyany_frameany,1.395389e+00,3.429280e+00,455411
abssmoothdtheta_flyfemale_frameany,1.406204e+00,3.015771e+00,233172
abssmoothdtheta_flymale_frameany,1.386069e+00,3.383260e+00,221465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681890e+00,4.698303e-02,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747515e+00,9.528502e-01,2450
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839489e+00,1.722930e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.745852e+00,1.996723e+00,158011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613601e+00,-6.404722e-01,1469
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684722e+00,2.361080e+00,34969
absthetadiff_nose2ell_flyany_frametouch,1.884566e+00,1.369621e+00,12451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766238e+00,1.869573e+00,80066
absthetadiff_nose2ell_flyfemale_frametouch,1.871185e+00,-3.867570e-01,6411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.583093e-01,2.650857e-01,1169
absthetadiff_nose2ell_flymale_framenearfly,1.724320e+00,1.959122e+00,77834
absthetadiff_nose2ell_flymale_frametouch,1.894405e+00,1.490513e+00,6040
absthetadiff_nose2ell_flymale_framewingextension,1.290701e+00,1.179911e+00,268
absyaw_flyany_framemove,5.393863e-01,3.039384e-02,335720
absyaw_flyfemale_framemove,5.572864e-01,1.304701e-01,177422
absyaw_flymale_framemove,5.202434e-01,-6.881548e-02,157974
accmag_flyany_frameany,1.376244e+02,2.005536e+00,455411
accmag_flyfemale_frameany,1.382305e+02,1.782813e+00,233172
accmag_flymale_frameany,1.371647e+02,2.049322e+00,221465
angle_biggest_wing_flyany_frameany,2.799475e-02,-3.894053e-01,455430
angle_biggest_wing_flyany_framewingextension,7.528612e-01,1.496473e+00,356
angle_biggest_wing_flyfemale_frameany,3.179472e-02,-1.857739e-01,233182
angle_biggest_wing_flymale_frameany,2.409005e-02,-4.413392e-01,221474
angle_smallest_wing_flyany_frameany,9.440260e-03,2.489265e-01,455430
angle_smallest_wing_flyany_framewingextension,1.268145e-01,2.346219e+00,356
angle_smallest_wing_flyfemale_frameany,1.220526e-02,9.443092e-01,233182
angle_smallest_wing_flymale_frameany,6.555179e-03,-3.476050e-01,221474
angleonclosestfly_flyany_framenearfly,-4.187482e-01,-2.926138e-01,158011
angleonclosestfly_flyany_framestop_nearfly,-3.923467e-01,4.770617e-01,34969
angleonclosestfly_flyany_frametouch,-3.504000e-01,1.705537e-02,12451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.514945e-01,-1.226582e-01,80066
angleonclosestfly_flyfemale_frametouch,-4.080860e-01,-3.756742e-01,6411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.177420e-02,1.136256e+00,1169
angleonclosestfly_flymale_framenearfly,-3.838424e-01,-2.925114e-01,77834
angleonclosestfly_flymale_frametouch,-2.877460e-01,5.474979e-01,6040
angleonclosestfly_flymale_framewingextension,-1.049882e-01,1.940976e-01,268
anglesub_flyany_frameany,1.822639e-01,-7.108394e-01,455430
anglesub_flyfemale_frameany,1.852114e-01,1.901819e-01,233182
anglesub_flymale_frameany,1.793087e-01,-1.029600e+00,221474
area_flyany_frameany,1.678281e+00,2.695076e-01,455430
area_flyfemale_frameany,1.894026e+00,-1.758881e-01,233182
area_flymale_frameany,1.451272e+00,1.879219e-01,221474
area_inmost_wing_flyany_frameany,8.922308e-01,-6.597675e-03,455430
area_inmost_wing_flyany_framewingextension,6.610770e-01,5.056851e-01,356
area_inmost_wing_flyany_framewinggrooming,4.070127e-01,1.124250e+00,27061
area_inmost_wing_flyfemale_frameany,9.474603e-01,3.556161e-01,233182
area_inmost_wing_flymale_frameany,8.335685e-01,-6.311446e-01,221474
area_outmost_wing_flyany_frameany,9.460330e-01,-1.885015e-01,455430
area_outmost_wing_flyany_framewingextension,1.304620e+00,1.371742e+00,356
area_outmost_wing_flyany_framewinggrooming,8.936119e-01,3.376380e-01,27061
area_outmost_wing_flyfemale_frameany,1.014906e+00,1.099346e-01,233182
area_outmost_wing_flymale_frameany,8.731681e-01,-7.730239e-01,221474
arena_angle_flyany_frameany,-5.944731e-03,4.840750e-01,455430
b_mm_flyany_frameany,2.116631e-01,6.417798e-02,455430
b_mm_flyfemale_frameany,2.259739e-01,-2.940285e-01,233182
b_mm_flymale_frameany,1.965679e-01,-1.042900e-01,221474
boutfreq_flyany_framebackup,1.372329e-03,2.425773e+00,455430
boutfreq_flyany_framebodyturn,5.860396e-03,4.202811e+00,455430
boutfreq_flyany_framecrabwalkall,1.522737e-02,2.821088e+00,455430
boutfreq_flyany_framecrabwalkextreme,9.990558e-04,4.681379e-01,455430
boutfreq_flyany_framejump,7.597216e-04,-3.259874e-01,455430
boutfreq_flyany_framepivotcenter,1.493094e-04,-1.942401e-01,455430
boutfreq_flyany_framepivottail,7.531344e-03,2.332793e+00,455430
boutfreq_flyany_framerighting,2.107898e-04,-1.603580e+00,455430
boutfreq_flyany_framestop,1.262982e-02,-9.660228e-01,455430
boutfreq_flyany_frametouch,5.432229e-03,7.229841e-01,455430
boutfreq_flyany_framewalk,2.547263e-02,3.339438e+00,455430
boutfreq_flyany_framewingextension,1.427223e-04,-6.983448e-01,455430
boutfreq_flyany_framewingflick,2.854445e-05,-1.039934e+00,455430
boutfreq_flyany_framewinggrooming,8.848780e-04,-1.077660e+00,455430
boutfreq_flymale_frameattemptedcopulation,1.354616e-05,-5.991918e-01,221465
boutfreq_flymale_framechase,7.224618e-04,-1.146680e+00,221465
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,221465
corfrac_maj_flyany_frameany,-1.566680e-01,-1.125598e+00,455411
corfrac_maj_flyany_framebackup,-1.984299e-01,1.911780e+00,2477
corfrac_maj_flyany_framebodyturn,-7.505051e-01,-7.763090e-01,6824
corfrac_maj_flyany_framecrabwalkall,-2.910520e-01,8.304713e-01,63531
corfrac_maj_flyany_framecrabwalkextreme,-5.148038e-01,6.520098e-03,1589
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.791200e-01,1.672687e+00,12749
corfrac_maj_flyfemale_frameany,-1.771885e-01,-1.767630e+00,233172
corfrac_maj_flymale_frameany,-1.346472e-01,-6.817384e-02,221465
da_flyany_frameany,-2.018737e-05,-1.632393e+00,455411
da_flyfemale_frameany,-3.757807e-05,5.334647e-01,233172
da_flymale_frameany,-9.557297e-06,-1.213898e+00,221465
dangle2wall_flyany_framenearwall,1.850803e-02,-2.034068e+00,385889
dangle2wall_flyfemale_framenearwall,3.467276e-02,-1.344413e+00,186908
dangle2wall_flymale_framenearwall,9.163794e-04,-2.712571e+00,198503
dangle_biggest_wing_flyany_frameany,4.831265e-03,6.256949e-01,455411
dangle_biggest_wing_flyfemale_frameany,2.372594e-02,1.830990e+00,233172
dangle_biggest_wing_flymale_frameany,-1.526878e-02,-6.289759e-01,221465
dangle_smallest_wing_flyany_frameany,-4.789478e-03,-6.196074e-01,455411
dangle_smallest_wing_flyfemale_frameany,-2.378740e-02,-1.842134e+00,233172
dangle_smallest_wing_flymale_frameany,1.541941e-02,6.540888e-01,221465
danglesub_flyany_framemove,-1.853712e-02,-1.638967e-01,335701
danglesub_flyany_framenearfly,-1.260749e-01,-2.139545e+00,158005
danglesub_flyfemale_framenearfly,-1.209753e-01,-1.722095e+00,80062
danglesub_flymale_framenearfly,-1.313041e-01,-2.299665e+00,77832
darea_flyany_frameany,-5.383170e-05,-1.561645e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.770497e-01,-8.340124e-02,2477
darea_flyany_framebodyturn,-5.556100e-02,-8.032933e-01,6824
darea_flyany_framechase,-7.552751e-03,-1.095147e+00,1316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.334835e-02,6.351617e-01,63531
darea_flyany_framecrabwalkextreme,-4.090271e-02,-8.353767e-01,1589
darea_flyany_framejump,-7.003436e-02,-9.819915e-02,897
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.671655e-02,-7.298636e-02,12749
darea_flyany_framerighting,-7.747012e-03,-4.062923e-01,954
darea_flyany_framestop,-2.058467e-02,-5.235593e-01,119710
darea_flyany_frametouch,-6.367795e-02,2.268911e+00,12451
darea_flyany_framewalk,1.818195e-02,-1.235545e+00,203942
darea_flyany_framewingextension,-7.251448e-02,-7.488083e-01,356
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.127535e-02,3.605616e-01,27061
darea_flyfemale_frameany,-2.345849e-04,4.134443e-01,233172
darea_flymale_frameany,1.016953e-04,-8.505327e-01,221465
darea_inmost_wing_flyany_frameany,8.209536e-02,-5.654869e-01,455411
darea_inmost_wing_flyfemale_frameany,7.124021e-02,-1.700537e+00,233172
darea_inmost_wing_flymale_frameany,9.374857e-02,7.445020e-01,221465
darea_outmost_wing_flyany_frameany,-8.188687e-02,5.711401e-01,455411
darea_outmost_wing_flyany_framewingextension,-1.282671e+00,-1.886404e+00,356
darea_outmost_wing_flyfemale_frameany,-7.063631e-02,1.711351e+00,233172
darea_outmost_wing_flymale_frameany,-9.397805e-02,-7.440221e-01,221465
db_flyany_frameany,1.243127e-07,-6.225118e-01,455411
db_flyfemale_frameany,-1.604495e-05,2.499344e-01,233172
db_flymale_frameany,1.552049e-05,-3.352545e-01,221465
dcenter_flyany_frameany,1.175874e+01,1.414025e+00,455430
dcenter_flyany_framebackupstart,9.210905e+00,2.078371e+00,625
dcenter_flyany_framebodyturn,1.208021e+01,2.947417e+00,6824
dcenter_flyany_framebodyturnstart,1.194557e+01,3.023088e+00,2669
dcenter_flyany_framecrabwalkallstart,1.184002e+01,1.456101e+00,6935
dcenter_flyany_framecrabwalkextreme,8.391964e+00,4.661018e-01,1589
dcenter_flyany_framecrabwalkextremestart,8.748092e+00,9.828335e-01,455
dcenter_flyany_framejumpstart,1.138419e+01,-4.957408e-01,346
dcenter_flyany_framemove,1.167537e+01,1.587452e+00,335720
dcenter_flyany_framenearwall,1.104035e+01,2.108660e+00,385902
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062862e+01,2.206085e+00,3429
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206526e+01,1.280840e+00,119710
dcenter_flyany_frametouch,2.758958e+00,-4.954089e+00,12451
dcenter_flyany_framewalk,1.291656e+01,2.206682e+00,203943
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547039e+01,1.524020e+00,27061
dcenter_flyfemale_frameany,1.195113e+01,1.672869e+00,233182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155260e+01,9.137836e-01,221474
dcenter_flymale_framewingextension,5.462295e+00,-1.024551e+00,268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.780012e-01,3.301510e-02,335701
ddcenter_flyany_framenearfly,5.693012e-01,1.247264e+00,158005
ddcenter_flyfemale_framenearfly,5.047100e-01,6.590493e-01,80062
ddcenter_flymale_framenearfly,6.369944e-01,1.771779e+00,77832
ddell2nose_flyany_framenearfly,1.641607e+00,1.851644e+00,158005
ddell2nose_flyfemale_framenearfly,1.512590e+00,1.332325e+00,80062
ddell2nose_flymale_framenearfly,1.775609e+00,2.333503e+00,77832
ddist2wall_flyany_framenearwall,2.147740e-02,-4.019174e-02,385889
ddist2wall_flyfemale_framenearwall,2.627889e-02,5.489337e-01,186908
ddist2wall_flymale_framenearwall,1.615380e-02,-6.430528e-01,198503
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.653435e+00,1.800649e+00,158005
ddnose2ell_flyfemale_framenearfly,1.554516e+00,1.237496e+00,80062
ddnose2ell_flymale_framechase,-1.593887e+00,-8.523304e-01,1169
ddnose2ell_flymale_framenearfly,1.755705e+00,2.211877e+00,77832
decc_flyany_frameany,1.079031e-05,6.601562e-01,455411
decc_flyfemale_frameany,-5.959949e-06,-4.459415e-01,233172
decc_flymale_frameany,3.004793e-05,1.137548e+00,221465
dell2nose_flyany_frameany,1.085643e+01,1.406147e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099953e+01,1.723423e+00,233182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070178e+01,8.720966e-01,221474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011622e+01,-1.354914e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.156512e+00,-2.126945e+00,625
dist2wall_flyany_framebodyturnstart,6.662566e+00,-1.782060e+00,2669
dist2wall_flyany_framecrabwalkall,6.045174e+00,-1.988347e+00,63531
dist2wall_flyany_framecrabwalkextreme,7.339664e+00,-1.583020e+00,1589
dist2wall_flyany_framejump,1.821535e+01,-6.884008e-01,897
dist2wall_flyany_framejumpstart,1.662600e+01,-5.528646e-01,346
dist2wall_flyany_framemove,8.634824e+00,-1.172552e+00,335720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.557429e+00,-2.262562e+00,3429
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416510e+01,-7.775966e-01,119710
dist2wall_flyany_frametouch,8.837257e+00,2.490706e-01,12451
dist2wall_flyany_framewalk,9.134624e+00,-2.528709e-01,203943
dist2wall_flyany_framewinggrooming,2.109223e+01,-2.468681e-03,27061
dist2wall_flyfemale_frameany,1.151326e+01,-7.639302e-01,233182
dist2wall_flymale_frameany,8.623662e+00,-1.911960e+00,221474
dmax_wing_angle_flyany_frameany,1.050618e-02,2.008334e-01,455411
dmax_wing_angle_flyany_framewingextension,-2.873120e-03,2.282103e+00,356
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.307338e-03,-1.216611e-01,233172
dmax_wing_angle_flymale_frameany,1.242419e-02,2.971478e-01,221465
dmax_wing_area_flyany_frameany,-3.513678e-01,2.935545e-01,455411
dmax_wing_area_flyany_framewingextension,-1.727473e+00,-2.726018e+00,356
dmax_wing_area_flyfemale_frameany,-3.912785e-01,1.272273e-01,233172
dmax_wing_area_flymale_frameany,-3.093053e-01,4.008090e-01,221465
dmin_wing_angle_flyany_frameany,-1.046440e-02,-1.898122e-01,455411
dmin_wing_angle_flyany_framewingextension,-1.500724e+00,-2.169617e+00,356
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.368794e-03,9.026966e-02,233172
dmin_wing_angle_flymale_frameany,-1.227355e-02,-2.625576e-01,221465
dmin_wing_area_flyany_frameany,3.515763e-01,-2.909267e-01,455411
dmin_wing_area_flyany_framewingextension,1.570594e+00,2.571589e+00,356
dmin_wing_area_flyfemale_frameany,3.918824e-01,-1.263927e-01,233172
dmin_wing_area_flymale_frameany,3.090758e-01,-4.003178e-01,221465
dnose2ell_angle_30tomin30_flyany_frameany,1.146799e+01,1.442695e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168590e+01,1.676004e+00,233182
dnose2ell_angle_30tomin30_flymale_frameany,1.123388e+01,9.496557e-01,221474
dnose2ell_angle_min20to20_flyany_frameany,4.344132e+01,2.418269e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.175420e+01,1.605793e+00,233182
dnose2ell_angle_min20to20_flymale_frameany,4.527096e+01,2.321263e+00,221474
dnose2ell_angle_min30to30_flyany_frameany,3.482845e+01,2.273214e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.374345e+01,1.554511e+00,233182
dnose2ell_angle_min30to30_flymale_frameany,3.600778e+01,2.178064e+00,221474
dnose2ell_flyany_frameany,1.084152e+01,1.387841e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.310326e+00,1.945387e+00,625
dnose2ell_flyany_framebodyturn,1.120632e+01,2.944331e+00,6824
dnose2ell_flyany_framebodyturnstart,1.108289e+01,3.022254e+00,2669
dnose2ell_flyany_framecrabwalkallstart,1.093159e+01,1.449651e+00,6935
dnose2ell_flyany_framecrabwalkextreme,7.180273e+00,1.629074e-01,1589
dnose2ell_flyany_framecrabwalkextremestart,7.550311e+00,7.352991e-01,455
dnose2ell_flyany_framejumpstart,1.061759e+01,-5.637950e-01,346
dnose2ell_flyany_framenearwall,1.010395e+01,2.100634e+00,385902
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.748444e+00,2.192295e+00,3429
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116772e+01,1.274570e+00,119710
dnose2ell_flyany_frametouch,1.092743e+00,-1.416567e+00,12451
dnose2ell_flyany_framewalk,1.202465e+01,2.192584e+00,203943
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464101e+01,1.535778e+00,27061
dnose2ell_flyfemale_frameany,1.101569e+01,1.537610e+00,233182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065484e+01,9.853257e-01,221474
dnose2ell_flymale_framechase,2.163229e+00,-4.791347e-04,1169
dnose2ell_flymale_framewingextension,3.825367e+00,-8.694257e-01,268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172634e+01,1.407278e+00,455430
dnose2tail_flyany_framemove,1.165176e+01,1.609190e+00,335720
dnose2tail_flyfemale_frameany,1.188378e+01,1.493250e+00,233182
dnose2tail_flymale_frameany,1.155788e+01,1.039215e+00,221474
dnwingsdetected_flyany_frameany,1.997686e-04,3.721620e+00,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,233172
dnwingsdetected_flymale_frameany,4.107954e-04,2.089851e+00,221465
dphi_flyany_framemove,-1.008910e-01,-2.291394e+00,335701
dphi_flyfemale_framemove,-5.748170e-02,-1.099720e+00,177412
dphi_flymale_framemove,-1.482791e-01,-2.439016e+00,157965
dtheta_flyany_frameany,8.444734e-05,6.834739e-02,455411
dtheta_flyfemale_frameany,7.148365e-03,6.034874e-01,233172
dtheta_flymale_frameany,-7.454321e-03,-5.430596e-01,221465
du_cor_flyany_frameany,7.739722e+00,1.041074e+00,455411
du_cor_flyfemale_frameany,7.268892e+00,9.307164e-01,233172
du_cor_flymale_frameany,8.251991e+00,1.065048e+00,221465
du_ctr_flyany_frameany,8.250703e+00,1.106048e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.969345e+00,-1.299586e+00,2477
du_ctr_flyany_framebodyturn,6.010114e+00,1.701105e+00,6824
du_ctr_flyany_framecrabwalkall,1.254842e+01,9.103353e-01,63531
du_ctr_flyany_framecrabwalkextreme,1.288806e+00,2.745857e+00,1589
du_ctr_flyany_framejump,3.339073e+01,-3.072595e-01,897
du_ctr_flyany_framemove,1.120061e+01,-7.728727e-02,335701
du_ctr_flyany_framenearfly,7.246344e+00,9.958522e-01,158005
du_ctr_flyany_framenearwall,8.469202e+00,6.525725e-01,385889
du_ctr_flyany_framenotnearfly_notnearwall,7.299950e+00,1.411813e+00,59615
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.732144e+00,4.568467e-01,954
du_ctr_flyany_framestop,1.311542e-01,8.862397e-01,119710
du_ctr_flyany_frametouch,2.797016e+00,2.945653e+00,12451
