field,value,zscore,nflyframes
a_mm_flyany_frameany,6.768199e-01,5.494160e+00,479460
a_mm_flyfemale_frameany,7.236801e-01,5.238225e+00,221527
a_mm_flymale_frameany,6.364991e-01,5.973122e+00,257527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.882333e-01,3.394035e+00,1231
absangle2wall_flyany_framebodyturnstart,1.101508e+00,1.142239e+00,2727
absangle2wall_flyany_framecrabwalkall,1.144260e+00,-5.439151e-03,65408
absangle2wall_flyany_framecrabwalkextreme,8.185084e-01,-2.835436e+00,2628
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293535e+00,6.740681e-01,418089
absangle2wall_flyany_framenearwall,1.276810e+00,-3.937113e+00,427559
absangle2wall_flyany_framepivotcenterstart,1.482534e+00,-2.469365e+00,243
absangle2wall_flyany_framepivottailstart,8.962508e-01,4.035643e+00,3546
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455036e+00,-4.052471e+00,61371
absangle2wall_flyany_frametouch,1.320267e+00,-2.743682e+00,23370
absangle2wall_flyany_framewalk,1.358862e+00,2.393969e+00,226148
absangle2wall_flyany_framewinggrooming,1.545222e+00,-2.110774e-01,5684
absangle2wall_flyfemale_framenearwall,1.258402e+00,-4.454652e+00,201997
absangle2wall_flymale_framenearwall,1.293224e+00,-2.930541e+00,225156
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467061e+00,-4.105641e+00,714
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.673079e+00,2.524584e+00,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368969e+00,-3.290291e+00,3711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167508e+00,3.051765e-01,370
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509260e+00,-3.448586e+00,216535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493532e+00,-3.320370e-01,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.271370e+00,-6.883611e+00,27694
absanglefrom1to2_nose2ell_flyany_frametouch,8.240107e-01,3.396590e+00,23370
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690923e-01,-5.800068e-01,868
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485855e+00,-2.556620e+00,106087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.912251e-01,9.166685e-01,11498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.645319e-01,-2.748768e-01,1049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529497e+00,-3.514618e-01,110263
absanglefrom1to2_nose2ell_flymale_frametouch,8.500437e-01,3.301980e+00,11864
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.547234e+00,1.375757e+00,427541
absdangle2wall_flyfemale_framenearwall,1.512592e+00,1.202043e+00,201988
absdangle2wall_flymale_framenearwall,1.576629e+00,1.307403e+00,225147
absdtheta_flyany_frameany,1.448854e+00,1.914797e+00,479440
absdtheta_flyany_framebackup,2.405094e+00,-6.693235e-01,4983
absdtheta_flyany_framebodyturn,4.573354e+00,-4.116462e+00,7034
absdtheta_flyany_framecrabwalkall,1.532997e+00,-2.136859e+00,65405
absdtheta_flyany_framecrabwalkextreme,1.728484e+00,-9.750016e-01,2627
absdtheta_flyany_framemove,1.597612e+00,-4.378060e+00,418069
absdtheta_flyany_framenearfly,1.499718e+00,1.482420e+00,216523
absdtheta_flyany_framenearwall,1.535308e+00,1.328603e+00,427541
absdtheta_flyany_framenotnearfly_notnearwall,8.360532e-01,7.226593e-01,48834
absdtheta_flyany_framepivotcenter,7.507208e+00,3.371349e+00,714
absdtheta_flyany_framepivottail,4.969574e+00,-1.245841e+00,12541
absdtheta_flyany_framerighting,8.925737e+00,1.953489e-01,379
absdtheta_flyany_framestop,4.293965e-01,1.556419e+00,61371
absdtheta_flyany_frametouch,1.436972e+00,-2.166353e+00,23370
absdtheta_flyany_framewalk,1.265637e+00,-4.218052e+00,226147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.639631e-01,1.304748e-01,5684
absdtheta_flyfemale_frameany,1.432551e+00,1.824403e+00,221517
absdtheta_flymale_frameany,1.462066e+00,1.709199e+00,257517
absdtheta_flymale_framechase,1.101328e+00,-4.013065e+00,1049
absdv_cor_flyany_frameany,1.775231e+00,1.104542e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280463e+00,-1.258057e+00,4983
absdv_cor_flyany_framebodyturn,2.850793e+00,-9.469223e-01,7034
absdv_cor_flyany_framecrabwalkall,4.439775e+00,-3.886701e+00,65405
absdv_cor_flyany_framecrabwalkextreme,4.874693e+00,8.207648e-01,2627
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.998809e+00,-5.145800e+00,418069
absdv_cor_flyany_framenearfly,1.580240e+00,4.521539e-01,216523
absdv_cor_flyany_framenearwall,1.879914e+00,2.096180e-01,427541
absdv_cor_flyany_framenotnearfly_notnearwall,1.011306e+00,2.487073e+00,48834
absdv_cor_flyany_framepivotcenter,8.562274e-02,2.801698e-01,714
absdv_cor_flyany_framepivottail,2.189824e+00,-1.534582e+00,12541
absdv_cor_flyany_framerighting,5.492830e+00,-8.689060e-01,379
absdv_cor_flyany_framestop,2.204222e-01,8.803334e+00,61371
absdv_cor_flyany_frametouch,1.390108e+00,-2.276373e+00,23370
absdv_cor_flyany_framewalk,2.287854e+00,-6.168776e+00,226147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299813e-01,7.342372e-01,5684
absdv_cor_flyfemale_frameany,1.866854e+00,2.390078e+00,221517
absdv_cor_flymale_frameany,1.696795e+00,-2.486667e-01,257517
absdv_cor_flymale_framechase,1.674465e+00,-2.315506e+00,1049
absphidiff_nose2ell_flyany_framenearfly,1.756975e+00,3.766475e+00,216523
absphidiff_nose2ell_flyany_frametouch,1.650242e+00,2.083366e+00,23370
absphidiff_nose2ell_flyfemale_framechase,5.344770e-01,1.234373e+00,868
absphidiff_nose2ell_flyfemale_framenearfly,1.746338e+00,3.551053e+00,106079
absphidiff_nose2ell_flyfemale_frametouch,1.621466e+00,1.073017e-02,11498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.597178e-01,2.348731e-01,1049
absphidiff_nose2ell_flymale_framenearfly,1.764981e+00,3.745717e+00,110259
absphidiff_nose2ell_flymale_frametouch,1.673985e+00,2.370088e+00,11864
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.177202e+00,2.607115e+00,479440
abssmoothdtheta_flyfemale_frameany,1.166646e+00,2.216264e+00,221517
abssmoothdtheta_flymale_frameany,1.185652e+00,2.611558e+00,257517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595966e+00,1.121996e+00,714
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720096e+00,1.572781e+00,3711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724521e+00,1.075375e+00,370
absthetadiff_nose2ell_flyany_framenearfly,1.727416e+00,2.472091e+00,216535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506862e+00,-1.294180e+00,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695886e+00,3.175495e+00,27694
absthetadiff_nose2ell_flyany_frametouch,1.804033e+00,9.541596e-01,23370
absthetadiff_nose2ell_flyfemale_framechase,3.319458e-01,-5.339160e-01,868
absthetadiff_nose2ell_flyfemale_framenearfly,1.750647e+00,2.626726e+00,106087
absthetadiff_nose2ell_flyfemale_frametouch,1.792371e+00,-6.268756e-01,11498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.590182e-01,-8.016573e-01,1049
absthetadiff_nose2ell_flymale_framenearfly,1.707069e+00,2.250411e+00,110263
absthetadiff_nose2ell_flymale_frametouch,1.817606e+00,1.209216e+00,11864
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.465670e-01,-1.672112e+00,418089
absyaw_flyfemale_framemove,5.970314e-01,-9.333995e-01,198466
absyaw_flymale_framemove,5.025501e-01,-1.739580e+00,219239
accmag_flyany_frameany,1.087268e+02,1.414582e+00,479440
accmag_flyfemale_frameany,1.092968e+02,1.350267e+00,221517
accmag_flymale_frameany,1.082413e+02,1.327892e+00,257517
angle_biggest_wing_flyany_frameany,-3.988779e-03,-4.782473e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.174479e-02,-5.600929e+00,221527
angle_biggest_wing_flymale_frameany,2.762152e-03,-2.810915e+00,257527
angle_smallest_wing_flyany_frameany,-1.159913e-02,-5.237756e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.218933e-02,-7.079934e+00,221527
angle_smallest_wing_flymale_frameany,-2.407432e-03,-2.307327e+00,257527
angleonclosestfly_flyany_framenearfly,-3.277772e-01,8.664797e-01,216535
angleonclosestfly_flyany_framestop_nearfly,-3.340846e-01,1.685387e-01,27694
angleonclosestfly_flyany_frametouch,-3.090421e-01,1.187000e-01,23370
angleonclosestfly_flyfemale_framechase,-2.383388e-02,-4.618177e-01,868
angleonclosestfly_flyfemale_framenearfly,-3.035383e-01,1.207198e+00,106087
angleonclosestfly_flyfemale_frametouch,-3.526855e-01,-7.372219e-02,11498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.203273e-02,2.246318e+00,1049
angleonclosestfly_flymale_framenearfly,-3.468286e-01,-6.679178e-01,110263
angleonclosestfly_flymale_frametouch,-2.775726e-01,4.832026e-02,11864
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.395522e-01,3.566716e+00,479460
anglesub_flyfemale_frameany,2.568531e-01,6.363116e+00,221527
anglesub_flymale_frameany,2.247780e-01,1.226954e+00,257527
area_flyany_frameany,1.877647e+00,8.923375e-01,479460
area_flyfemale_frameany,2.123471e+00,8.201977e-01,221527
area_flymale_frameany,1.666187e+00,1.686051e+00,257527
area_inmost_wing_flyany_frameany,6.674110e-01,-6.481136e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.623526e-01,-1.047386e+00,5684
area_inmost_wing_flyfemale_frameany,7.074565e-01,-5.540320e+00,221527
area_inmost_wing_flymale_frameany,6.325863e-01,-6.331822e+00,257527
area_outmost_wing_flyany_frameany,7.070648e-01,-7.230495e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.894241e-01,-5.260153e+00,5684
area_outmost_wing_flyfemale_frameany,7.662144e-01,-5.973995e+00,221527
area_outmost_wing_flymale_frameany,6.557189e-01,-7.286977e+00,257527
arena_angle_flyany_frameany,2.999984e-01,3.341477e+00,479460
b_mm_flyany_frameany,2.197959e-01,-2.855489e+00,479460
b_mm_flyfemale_frameany,2.333474e-01,-2.860864e+00,221527
b_mm_flymale_frameany,2.081410e-01,-2.055492e+00,257527
boutfreq_flyany_framebackup,2.569557e-03,8.016579e+00,479460
boutfreq_flyany_framebodyturn,5.689734e-03,3.499528e+00,479460
boutfreq_flyany_framecrabwalkall,1.823927e-02,7.691686e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.307721e-03,4.050222e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-2.546390e+00,479460
boutfreq_flyany_framepivotcenter,5.068202e-04,3.608564e+00,479460
boutfreq_flyany_framepivottail,7.397906e-03,4.606964e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-6.390077e-01,479460
boutfreq_flyany_framestop,2.148667e-02,7.670409e+00,479460
boutfreq_flyany_frametouch,7.764986e-03,5.290576e+00,479460
boutfreq_flyany_framewalk,3.308931e-02,9.842418e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-8.874184e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-1.134459e-01,479460
boutfreq_flyany_framewinggrooming,3.232804e-04,-4.912046e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.883239e-06,-8.017170e-01,257517
boutfreq_flymale_framechase,1.281469e-03,7.975146e-01,257517
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,257517
corfrac_maj_flyany_frameany,-1.706603e-01,-4.933993e+00,479440
corfrac_maj_flyany_framebackup,-1.856866e-01,2.376400e+00,4983
corfrac_maj_flyany_framebodyturn,-8.154470e-01,-6.618365e+00,7034
corfrac_maj_flyany_framecrabwalkall,-3.294441e-01,-6.637827e-01,65405
corfrac_maj_flyany_framecrabwalkextreme,-5.544212e-01,-4.076863e-01,2627
corfrac_maj_flyany_framepivotcenter,-1.252668e-01,-1.029080e+00,714
corfrac_maj_flyany_framepivottail,-7.338697e-01,-5.238045e+00,12541
corfrac_maj_flyfemale_frameany,-1.906731e-01,-4.947597e+00,221517
corfrac_maj_flymale_frameany,-1.534442e-01,-4.287064e+00,257517
da_flyany_frameany,6.460475e-06,2.249988e+00,479440
da_flyfemale_frameany,6.707479e-06,1.488957e+00,221517
da_flymale_frameany,4.689181e-06,-7.667099e-01,257517
dangle2wall_flyany_framenearwall,7.614976e-03,-4.845416e-01,427541
dangle2wall_flyfemale_framenearwall,1.221266e-02,-4.203676e-01,201988
dangle2wall_flymale_framenearwall,3.813742e-03,-3.772104e-01,225147
dangle_biggest_wing_flyany_frameany,8.224990e-02,8.490008e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.230450e-01,1.157552e+01,221517
dangle_biggest_wing_flymale_frameany,4.711464e-02,4.247601e+00,257517
dangle_smallest_wing_flyany_frameany,-8.231755e-02,-8.494652e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.230817e-01,-1.155304e+01,221517
dangle_smallest_wing_flymale_frameany,-4.720907e-02,-4.225418e+00,257517
danglesub_flyany_framemove,-1.329510e-02,2.578536e+00,418069
danglesub_flyany_framenearfly,-7.220621e-02,4.966724e-01,216523
danglesub_flyfemale_framenearfly,-6.593926e-02,6.649374e-01,106079
danglesub_flymale_framenearfly,-7.751645e-02,3.880024e-01,110259
darea_flyany_frameany,4.887292e-05,2.720299e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.734755e-02,6.156170e+00,4983
darea_flyany_framebodyturn,-7.401274e-02,-1.420089e-01,7034
darea_flyany_framechase,3.091842e-02,-7.454370e-02,1917
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.763980e-03,3.174450e+00,65405
darea_flyany_framecrabwalkextreme,-4.449512e-03,2.121915e+00,2627
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.767208e-02,3.039576e-01,714
darea_flyany_framepivottail,-7.386647e-02,4.199225e-01,12541
darea_flyany_framerighting,5.588424e-02,2.935240e-01,379
darea_flyany_framestop,-5.393857e-02,-1.418513e+01,61371
darea_flyany_frametouch,-5.812210e-02,1.485972e+00,23370
darea_flyany_framewalk,3.368400e-02,9.101826e-01,226147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.106375e-02,-1.584388e+01,5684
darea_flyfemale_frameany,-4.833856e-05,9.770334e-01,221517
darea_flymale_frameany,1.227541e-04,-3.770731e-01,257517
darea_inmost_wing_flyany_frameany,2.724968e-03,-4.471546e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.804762e-03,-4.725245e+00,221517
darea_inmost_wing_flymale_frameany,1.105822e-02,-2.911790e+00,257517
darea_outmost_wing_flyany_frameany,-2.824339e-03,4.459330e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.779859e-03,4.722693e+00,221517
darea_outmost_wing_flymale_frameany,-1.128023e-02,2.920175e+00,257517
db_flyany_frameany,3.160124e-06,1.368469e+00,479440
db_flyfemale_frameany,-8.724178e-06,1.314794e-01,221517
db_flymale_frameany,1.277375e-05,1.090087e-01,257517
dcenter_flyany_frameany,1.096412e+01,-5.589978e-01,479460
dcenter_flyany_framebackupstart,8.827369e+00,-6.996022e-01,1232
dcenter_flyany_framebodyturn,1.306738e+01,4.281545e+00,7034
dcenter_flyany_framebodyturnstart,1.290947e+01,4.240682e+00,2727
dcenter_flyany_framecrabwalkallstart,1.107340e+01,-1.250726e+00,8743
dcenter_flyany_framecrabwalkextreme,8.718121e+00,5.121472e-01,2628
dcenter_flyany_framecrabwalkextremestart,8.581618e+00,1.466046e-01,627
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090093e+01,-8.899180e-01,418089
dcenter_flyany_framenearwall,9.857326e+00,-1.945638e+00,427559
dcenter_flyany_framepivotcenter,5.963394e+00,-3.059341e+00,714
dcenter_flyany_framepivotcenterstart,6.290374e+00,-3.282810e+00,243
dcenter_flyany_framepivottailstart,1.168884e+01,3.210926e+00,3546
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091063e+01,-3.736481e-01,61371
dcenter_flyany_frametouch,2.821451e+00,-2.774853e+00,23370
dcenter_flyany_framewalk,1.235499e+01,5.267425e-01,226148
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613139e+01,4.615680e+00,5684
dcenter_flyfemale_frameany,1.029866e+01,-2.151522e+00,221527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154037e+01,6.818986e-01,257527
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.450556e-02,-3.699922e+00,418069
ddcenter_flyany_framenearfly,2.148662e-01,-1.905604e+00,216523
ddcenter_flyfemale_framenearfly,1.942291e-01,-1.930100e+00,106079
ddcenter_flymale_framenearfly,2.331709e-01,-1.866095e+00,110259
ddell2nose_flyany_framenearfly,8.400901e-01,-9.018762e-01,216523
ddell2nose_flyfemale_framenearfly,7.801214e-01,-9.924043e-01,106079
ddell2nose_flymale_framenearfly,8.920692e-01,-8.652499e-01,110259
ddist2wall_flyany_framenearwall,3.829941e-03,-2.345296e+00,427541
ddist2wall_flyfemale_framenearwall,1.687233e-03,-2.434118e+00,201988
ddist2wall_flymale_framenearwall,5.715047e-03,-1.497970e+00,225147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.931782e-01,-6.268647e-01,216523
ddnose2ell_flyfemale_framenearfly,8.492076e-01,-6.313096e-01,106079
ddnose2ell_flymale_framechase,-2.169680e+00,-2.291623e+00,1049
ddnose2ell_flymale_framenearfly,9.320673e-01,-6.287470e-01,110259
decc_flyany_frameany,2.122956e-06,-6.030756e-01,479440
decc_flyfemale_frameany,-1.661474e-05,-1.843901e+00,221517
decc_flymale_frameany,1.808816e-05,1.163632e+00,257517
dell2nose_flyany_frameany,9.968480e+00,-8.004686e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.226600e+00,-2.355344e+00,221527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061064e+01,4.588702e-01,257527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.261447e+00,-2.456223e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.173803e+00,-4.782663e-01,1232
dist2wall_flyany_framebodyturnstart,6.136171e+00,-1.672223e+00,2727
dist2wall_flyany_framecrabwalkall,6.384833e+00,-4.108053e-01,65408
dist2wall_flyany_framecrabwalkextreme,5.963913e+00,-2.807064e+00,2628
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.487470e+00,-1.251244e-01,418089
dist2wall_flyany_framepivotcenterstart,7.592418e+00,-4.402310e+00,243
dist2wall_flyany_framepivottailstart,5.463872e+00,-1.369125e+00,3546
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383642e+01,-5.571845e-01,61371
dist2wall_flyany_frametouch,6.444107e+00,-3.239782e+00,23370
dist2wall_flyany_framewalk,8.810040e+00,6.052063e-01,226148
dist2wall_flyany_framewinggrooming,2.277951e+01,2.764536e+00,5684
dist2wall_flyfemale_frameany,8.933576e+00,-3.036946e+00,221527
dist2wall_flymale_frameany,9.550934e+00,-1.585829e+00,257527
dmax_wing_angle_flyany_frameany,2.990797e-02,4.020743e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.828027e-02,8.330761e+00,221517
dmax_wing_angle_flymale_frameany,5.760382e-03,-1.051888e-01,257517
dmax_wing_area_flyany_frameany,-5.220048e-01,-5.848489e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.186560e-01,-1.098234e+01,221517
dmax_wing_area_flymale_frameany,-2.654205e-01,3.709672e-01,257517
dmin_wing_angle_flyany_frameany,-2.997562e-02,-4.027119e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.831693e-02,-8.374681e+00,221517
dmin_wing_angle_flymale_frameany,-5.854807e-03,1.302577e-01,257517
dmin_wing_area_flyany_frameany,5.219054e-01,5.843205e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.186311e-01,1.095116e+01,221517
dmin_wing_area_flymale_frameany,2.651985e-01,-3.682028e-01,257517
dnose2ell_angle_30tomin30_flyany_frameany,1.053684e+01,-7.299257e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.771782e+00,-2.621092e+00,221527
dnose2ell_angle_30tomin30_flymale_frameany,1.119938e+01,7.398828e-01,257527
dnose2ell_angle_min20to20_flyany_frameany,4.090176e+01,-9.703718e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.998839e+01,-7.191327e-01,221527
dnose2ell_angle_min20to20_flymale_frameany,4.168921e+01,-8.788669e-01,257527
dnose2ell_angle_min30to30_flyany_frameany,3.267301e+01,-1.135186e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.179778e+01,-1.051291e+00,221527
dnose2ell_angle_min30to30_flymale_frameany,3.342906e+01,-8.783639e-01,257527
dnose2ell_flyany_frameany,9.936671e+00,-8.877138e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.760845e+00,-1.234326e+00,1232
dnose2ell_flyany_framebodyturn,1.215057e+01,4.046201e+00,7034
dnose2ell_flyany_framebodyturnstart,1.202936e+01,4.026715e+00,2727
dnose2ell_flyany_framecrabwalkallstart,1.001263e+01,-1.634886e+00,8743
dnose2ell_flyany_framecrabwalkextreme,7.622026e+00,3.790471e-01,2628
dnose2ell_flyany_framecrabwalkextremestart,7.428291e+00,-2.636749e-02,627
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.805145e+00,-2.299408e+00,427559
dnose2ell_flyany_framepivotcenter,5.320199e+00,-2.856026e+00,714
dnose2ell_flyany_framepivotcenterstart,5.634109e+00,-3.144043e+00,243
dnose2ell_flyany_framepivottailstart,1.069399e+01,2.678014e+00,3546
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.807019e+00,-7.688985e-01,61371
dnose2ell_flyany_frametouch,1.041418e+00,-1.417516e+00,23370
dnose2ell_flyany_framewalk,1.133667e+01,1.416444e-01,226148
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516686e+01,4.503451e+00,5684
dnose2ell_flyfemale_frameany,9.258472e+00,-2.558892e+00,221527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052379e+01,4.370120e-01,257527
dnose2ell_flymale_framechase,2.468526e+00,2.790122e+00,1049
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086986e+01,-7.915248e-01,479460
dnose2tail_flyany_framemove,1.080025e+01,-1.196389e+00,418089
dnose2tail_flyfemale_frameany,1.019767e+01,-2.472811e+00,221527
dnose2tail_flymale_frameany,1.145123e+01,5.155354e-01,257527
dnwingsdetected_flyany_frameany,-6.324208e-05,-5.501952e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,221517
dnwingsdetected_flymale_frameany,-1.177428e-04,6.980393e-01,257517
dphi_flyany_framemove,-4.561918e-03,-2.814190e-01,418069
dphi_flyfemale_framemove,1.669788e-02,1.492554e-01,198456
dphi_flymale_framemove,-2.262627e-02,-5.017256e-01,219229
dtheta_flyany_frameany,1.013090e-03,3.052244e-01,479440
dtheta_flyfemale_frameany,7.688588e-03,8.213313e-01,221517
dtheta_flymale_frameany,-4.375661e-03,-2.125594e-01,257517
du_cor_flyany_frameany,5.666932e+00,7.676930e-01,479440
du_cor_flyfemale_frameany,5.402715e+00,9.677075e-01,221517
du_cor_flymale_frameany,5.897198e+00,4.362247e-01,257517
du_ctr_flyany_frameany,6.107869e+00,9.074304e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.305704e+00,1.021687e+00,4983
du_ctr_flyany_framebodyturn,4.059623e+00,-4.211341e+00,7034
du_ctr_flyany_framecrabwalkall,7.767006e+00,-4.183476e+00,65405
du_ctr_flyany_framecrabwalkextreme,1.572206e+00,5.689118e+00,2627
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.953444e+00,-3.623643e+00,418069
du_ctr_flyany_framenearfly,4.992613e+00,-4.247378e-02,216523
du_ctr_flyany_framenearwall,6.248795e+00,2.198494e-01,427541
du_ctr_flyany_framenotnearfly_notnearwall,5.334060e+00,1.302236e+00,48834
du_ctr_flyany_framepivotcenter,-3.495572e-01,-2.179908e+00,714
du_ctr_flyany_framerighting,4.396182e+00,6.336948e-01,379
du_ctr_flyany_framestop,3.983586e-01,2.760474e+01,61371
du_ctr_flyany_frametouch,1.577710e+00,-2.017355e+00,23370
du_ctr_flyany_framewalk,1.049024e+01,-5.013527e+00,226147
du_ctr_flyany_framewingextension,NaN,NaN,0
