field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497502e-01,7.149032e-01,479460
a_mm_flyfemale_frameany,6.963008e-01,9.405004e-01,239639
a_mm_flymale_frameany,6.032247e-01,2.630902e-01,239676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.382127e-01,1.073335e+00,828
absangle2wall_flyany_framebodyturnstart,1.122725e+00,8.397017e-01,2123
absangle2wall_flyany_framecrabwalkall,1.155667e+00,7.261732e-01,37567
absangle2wall_flyany_framecrabwalkextreme,1.018321e+00,5.920012e-01,893
absangle2wall_flyany_framejump,1.671599e+00,-1.560965e-01,755
absangle2wall_flyany_framejumpstart,1.659933e+00,-3.896055e-01,265
absangle2wall_flyany_framemove,1.314295e+00,9.408538e-01,277423
absangle2wall_flyany_framenearwall,1.378979e+00,-6.274119e-02,359506
absangle2wall_flyany_framepivotcenterstart,1.676077e+00,-2.048152e-02,223
absangle2wall_flyany_framepivottailstart,8.340687e-01,-3.944538e-01,3407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613729e+00,-1.594560e+00,202037
absangle2wall_flyany_frametouch,1.479502e+00,1.494277e+00,7713
absangle2wall_flyany_framewalk,1.361482e+00,1.264282e+00,172842
absangle2wall_flyany_framewinggrooming,1.550670e+00,-1.148635e+00,34072
absangle2wall_flyfemale_framenearwall,1.373304e+00,-5.158142e-01,183076
absangle2wall_flymale_framenearwall,1.384977e+00,4.006814e-01,176285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640205e+00,-1.816746e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392234e+00,-1.723382e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356377e+00,-2.512506e+00,1605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555754e+00,-4.085943e-01,151797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460756e+00,4.826964e-02,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557264e+00,-1.254529e-01,56762
absanglefrom1to2_nose2ell_flyany_frametouch,7.343281e-01,5.036951e-01,7713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569686e+00,-8.164384e-01,78288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442785e-01,-1.059082e+00,3066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.196639e-01,-2.226643e+00,1352
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542001e+00,4.956929e-01,73452
absanglefrom1to2_nose2ell_flymale_frametouch,7.242155e-01,1.012296e+00,4646
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.586879e+00,1.269273e+00,359491
absdangle2wall_flyfemale_framenearwall,1.636499e+00,1.924526e+00,183068
absdangle2wall_flymale_framenearwall,1.537069e+00,4.273171e-01,176278
absdtheta_flyany_frameany,1.368702e+00,1.019603e+00,479440
absdtheta_flyany_framebackup,2.573829e+00,1.116373e+00,3466
absdtheta_flyany_framebodyturn,5.656076e+00,4.870065e-01,5600
absdtheta_flyany_framecrabwalkall,1.760951e+00,7.964531e-01,37566
absdtheta_flyany_framecrabwalkextreme,1.707049e+00,-7.882491e-01,893
absdtheta_flyany_framemove,2.091567e+00,1.227641e+00,277403
absdtheta_flyany_framenearfly,1.475973e+00,8.888598e-01,151784
absdtheta_flyany_framenearwall,1.573391e+00,1.220631e+00,359491
absdtheta_flyany_framenotnearfly_notnearwall,7.218972e-01,-2.013312e-01,100557
absdtheta_flyany_framepivotcenter,6.637372e+00,1.079381e+00,642
absdtheta_flyany_framepivottail,5.578806e+00,1.825363e+00,14457
absdtheta_flyany_framerighting,8.646634e+00,-4.936261e-01,1254
absdtheta_flyany_framestop,3.747473e-01,-1.227967e+00,202037
absdtheta_flyany_frametouch,1.737147e+00,1.097152e+00,7713
absdtheta_flyany_framewalk,1.669300e+00,7.564551e-01,172841
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328254e-01,-1.448084e+00,34072
absdtheta_flyfemale_frameany,1.422782e+00,1.856572e+00,239629
absdtheta_flymale_frameany,1.314317e+00,-4.734163e-02,239666
absdtheta_flymale_framechase,1.629495e+00,-1.306118e+00,1352
absdv_cor_flyany_frameany,1.608559e+00,-2.688230e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370299e+00,3.253671e-01,3466
absdv_cor_flyany_framebodyturn,2.770146e+00,-4.400552e-01,5600
absdv_cor_flyany_framecrabwalkall,5.439903e+00,-3.887609e-01,37566
absdv_cor_flyany_framecrabwalkextreme,4.091910e+00,-2.590496e+00,893
absdv_cor_flyany_framejump,1.377333e+01,-1.636285e+00,755
absdv_cor_flyany_framemove,2.685256e+00,-8.931845e-01,277403
absdv_cor_flyany_framenearfly,1.589584e+00,-6.955245e-03,151784
absdv_cor_flyany_framenearwall,1.934951e+00,-2.897407e-01,359491
absdv_cor_flyany_framenotnearfly_notnearwall,5.940007e-01,-3.362445e-01,100557
absdv_cor_flyany_framepivotcenter,4.817432e-02,-2.131847e-01,642
absdv_cor_flyany_framepivottail,2.216494e+00,-5.911437e-01,14457
absdv_cor_flyany_framerighting,5.980984e+00,-5.624948e-01,1254
absdv_cor_flyany_framestop,1.216897e-01,-1.174783e+00,202037
absdv_cor_flyany_frametouch,1.668176e+00,-3.049092e-01,7713
absdv_cor_flyany_framewalk,3.168942e+00,-1.226979e+00,172841
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145847e-01,-1.121148e+00,34072
absdv_cor_flyfemale_frameany,1.552397e+00,2.940500e-01,239629
absdv_cor_flymale_frameany,1.664989e+00,-7.943055e-01,239666
absdv_cor_flymale_framechase,2.043471e+00,-6.958293e-01,1352
absphidiff_nose2ell_flyany_framenearfly,1.646311e+00,8.539012e-01,151784
absphidiff_nose2ell_flyany_frametouch,1.574437e+00,4.761742e-01,7713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658026e+00,9.106531e-01,78279
absphidiff_nose2ell_flyfemale_frametouch,1.602153e+00,-3.012580e-01,3066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.017061e-01,4.269340e+00,1352
absphidiff_nose2ell_flymale_framenearfly,1.634592e+00,7.497134e-01,73448
absphidiff_nose2ell_flymale_frametouch,1.547021e+00,6.149926e-01,4646
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.094428e+00,1.522547e+00,479440
abssmoothdtheta_flyfemale_frameany,1.165656e+00,2.337896e+00,239629
abssmoothdtheta_flymale_frameany,1.023082e+00,4.084598e-01,239666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652365e+00,1.180958e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758551e+00,1.864201e+00,1605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658027e+00,1.179655e+00,151797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631176e+00,9.131668e-01,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573741e+00,7.059283e-01,56762
absthetadiff_nose2ell_flyany_frametouch,1.685116e+00,-5.639047e-01,7713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740630e+00,2.276805e+00,78288
absthetadiff_nose2ell_flyfemale_frametouch,1.735787e+00,-1.928391e+00,3066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.133273e-01,7.258749e-01,1352
absthetadiff_nose2ell_flymale_framenearfly,1.575644e+00,1.409688e-01,73452
absthetadiff_nose2ell_flymale_frametouch,1.634302e+00,3.591447e-02,4646
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.589511e-01,-6.564255e-01,277423
absyaw_flyfemale_framemove,6.106092e-01,8.237224e-01,140661
absyaw_flymale_framemove,5.067611e-01,-1.505245e+00,136671
accmag_flyany_frameany,9.922416e+01,-6.265751e-02,479440
accmag_flyfemale_frameany,1.018783e+02,3.861517e-01,239629
accmag_flymale_frameany,9.655927e+01,-5.975496e-01,239666
angle_biggest_wing_flyany_frameany,1.880533e-02,-2.599520e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.263470e-02,-3.394903e+00,239639
angle_biggest_wing_flymale_frameany,2.487478e-02,-1.201421e+00,239676
angle_smallest_wing_flyany_frameany,1.621684e-03,-2.584288e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.733883e-03,-3.420534e+00,239639
angle_smallest_wing_flymale_frameany,6.916184e-03,-1.077252e+00,239676
angleonclosestfly_flyany_framenearfly,-3.424185e-01,1.051797e+00,151797
angleonclosestfly_flyany_framestop_nearfly,-2.792047e-01,2.122882e+00,56762
angleonclosestfly_flyany_frametouch,-2.123343e-01,2.638618e+00,7713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051252e-01,1.588982e+00,78288
angleonclosestfly_flyfemale_frametouch,-8.174985e-02,4.999332e+00,3066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.423333e-02,-2.029935e+00,1352
angleonclosestfly_flymale_framenearfly,-3.792774e-01,-1.349400e+00,73452
angleonclosestfly_flymale_frametouch,-3.426967e-01,-1.357808e+00,4646
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846426e-01,-1.226132e+00,479460
anglesub_flyfemale_frameany,1.864893e-01,-4.215646e-01,239639
anglesub_flymale_frameany,1.827293e-01,-1.373940e+00,239676
area_flyany_frameany,1.900462e+00,4.700187e-01,479460
area_flyfemale_frameany,2.155391e+00,4.786936e-01,239639
area_flymale_frameany,1.645570e+00,3.162963e-01,239676
area_inmost_wing_flyany_frameany,9.263000e-01,1.548441e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.093076e-01,1.595862e+00,34072
area_inmost_wing_flyfemale_frameany,9.902966e-01,1.940098e+00,239639
area_inmost_wing_flymale_frameany,8.625053e-01,7.609779e-01,239676
area_outmost_wing_flyany_frameany,9.699119e-01,9.757289e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.702308e-01,1.066735e+00,34072
area_outmost_wing_flyfemale_frameany,1.038763e+00,1.148018e+00,239639
area_outmost_wing_flymale_frameany,9.011677e-01,5.478117e-01,239676
arena_angle_flyany_frameany,-1.358422e-01,-1.810515e+00,479460
b_mm_flyany_frameany,2.316509e-01,2.275338e-01,479460
b_mm_flyfemale_frameany,2.463042e-01,6.589152e-02,239639
b_mm_flymale_frameany,2.169921e-01,3.323705e-01,239676
boutfreq_flyany_framebackup,1.733200e-03,3.368783e+00,479460
boutfreq_flyany_framebodyturn,4.427898e-03,1.417135e+00,479460
boutfreq_flyany_framecrabwalkall,9.938264e-03,-6.529202e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.109915e-04,-1.635605e+00,479460
boutfreq_flyany_framejump,5.881617e-04,8.062697e-02,479460
boutfreq_flyany_framepivotcenter,4.692779e-04,3.984755e+00,479460
boutfreq_flyany_framepivottail,7.112168e-03,5.091400e-01,479460
boutfreq_flyany_framerighting,2.148250e-04,3.158769e-01,479460
boutfreq_flyany_framestop,1.345472e-02,3.742150e-01,479460
boutfreq_flyany_frametouch,3.103491e-03,-2.070170e+00,479460
boutfreq_flyany_framewalk,1.814541e-02,8.668022e-02,479460
boutfreq_flyany_framewingextension,4.379927e-05,-9.628933e-01,479460
boutfreq_flyany_framewingflick,1.939682e-04,-3.637766e-01,479460
boutfreq_flyany_framewinggrooming,1.251408e-03,-1.355783e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668989e-05,-1.239414e+00,239666
boutfreq_flymale_framechase,3.463153e-04,-1.079735e+00,239666
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239666
corfrac_maj_flyany_frameany,-1.051935e-01,-1.017707e+00,479440
corfrac_maj_flyany_framebackup,-1.975633e-01,1.871926e+00,3466
corfrac_maj_flyany_framebodyturn,-7.330085e-01,1.883484e+00,5600
corfrac_maj_flyany_framecrabwalkall,-3.080419e-01,-2.403958e-01,37566
corfrac_maj_flyany_framecrabwalkextreme,-5.790937e-01,-1.160502e+00,893
corfrac_maj_flyany_framepivotcenter,-1.082090e-01,-4.399251e-01,642
corfrac_maj_flyany_framepivottail,-6.590209e-01,3.269209e+00,14457
corfrac_maj_flyfemale_frameany,-1.251133e-01,-1.806987e+00,239629
corfrac_maj_flymale_frameany,-8.530442e-02,1.062350e-01,239666
da_flyany_frameany,-2.330425e-05,-2.158068e+00,479440
da_flyfemale_frameany,-3.721790e-05,1.497741e-01,239629
da_flymale_frameany,-2.293278e-05,-1.494520e+00,239666
dangle2wall_flyany_framenearwall,4.652641e-02,1.896684e+00,359491
dangle2wall_flyfemale_framenearwall,4.816069e-02,8.408920e-01,183068
dangle2wall_flymale_framenearwall,4.482237e-02,2.858701e+00,176278
dangle_biggest_wing_flyany_frameany,7.309697e-03,1.621171e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.527982e-03,1.167253e+00,239629
dangle_biggest_wing_flymale_frameany,9.801012e-03,1.552605e+00,239666
dangle_smallest_wing_flyany_frameany,-7.258562e-03,-1.612954e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.681901e-03,-1.179829e+00,239629
dangle_smallest_wing_flymale_frameany,-9.630504e-03,-1.523883e+00,239666
danglesub_flyany_framemove,-1.616011e-02,5.168085e-01,277403
danglesub_flyany_framenearfly,-1.076575e-01,-1.671218e+00,151784
danglesub_flyfemale_framenearfly,-9.808864e-02,-1.111872e+00,78279
danglesub_flymale_framenearfly,-1.170245e-01,-1.964828e+00,73448
darea_flyany_frameany,-9.989217e-05,-2.814529e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.660164e-01,1.544039e+00,3466
darea_flyany_framebodyturn,-6.577856e-02,-4.305706e-01,5600
darea_flyany_framechase,-2.335784e-03,-8.658442e-01,1379
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.872273e-02,-2.679782e+00,37566
darea_flyany_framecrabwalkextreme,-2.112428e-02,1.224131e+00,893
darea_flyany_framejump,-4.028240e-01,-2.716511e+00,755
darea_flyany_framepivotcenter,3.667163e-02,7.973894e-02,642
darea_flyany_framepivottail,-1.410142e-01,-2.445862e+00,14457
darea_flyany_framerighting,-5.201090e-03,-3.265574e-01,1254
darea_flyany_framestop,-1.084398e-02,5.058791e-01,202037
darea_flyany_frametouch,-9.454058e-02,-1.068728e+00,7713
darea_flyany_framewalk,3.316998e-02,8.729401e-01,172841
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.796648e-03,6.000181e-01,34072
darea_flyfemale_frameany,-1.204850e-04,4.764114e-01,239629
darea_flymale_frameany,-5.708707e-05,-1.373766e+00,239666
darea_inmost_wing_flyany_frameany,5.661909e-02,-1.822443e+00,479440
darea_inmost_wing_flyfemale_frameany,4.227172e-02,-2.686606e+00,239629
darea_inmost_wing_flymale_frameany,7.066714e-02,-3.888703e-01,239666
darea_outmost_wing_flyany_frameany,-5.641834e-02,1.827682e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.211147e-02,2.683488e+00,239629
darea_outmost_wing_flymale_frameany,-7.027596e-02,4.225367e-01,239666
db_flyany_frameany,-3.959905e-06,-1.800580e+00,479440
db_flyfemale_frameany,-8.192145e-07,7.883539e-01,239629
db_flymale_frameany,4.754540e-07,-9.612398e-01,239666
dcenter_flyany_frameany,1.136779e+01,1.674372e-01,479460
dcenter_flyany_framebackupstart,9.107281e+00,7.810399e-01,831
dcenter_flyany_framebodyturn,1.139995e+01,-1.957860e-02,5600
dcenter_flyany_framebodyturnstart,1.127919e+01,-2.547398e-02,2123
dcenter_flyany_framecrabwalkallstart,1.173846e+01,1.141867e+00,4762
dcenter_flyany_framecrabwalkextreme,8.888053e+00,1.394400e+00,893
dcenter_flyany_framecrabwalkextremestart,8.938945e+00,1.389824e+00,245
dcenter_flyany_framejumpstart,1.087645e+01,-7.606092e-01,282
dcenter_flyany_framemove,1.123523e+01,1.496671e-01,277423
dcenter_flyany_framenearwall,1.065639e+01,5.100311e-01,359506
dcenter_flyany_framepivotcenter,1.066457e+01,9.061620e-01,642
dcenter_flyany_framepivotcenterstart,1.065556e+01,4.213252e-01,223
dcenter_flyany_framepivottailstart,1.065611e+01,1.290460e+00,3407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150505e+01,1.800418e-01,202037
dcenter_flyany_frametouch,3.064749e+00,2.850388e+00,7713
dcenter_flyany_framewalk,1.205414e+01,-4.174954e-01,172842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407450e+01,7.675622e-01,34072
dcenter_flyfemale_frameany,1.128154e+01,-5.925136e-03,239639
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145632e+01,2.948421e-01,239676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481226e-01,-2.808761e-01,277403
ddcenter_flyany_framenearfly,4.802517e-01,1.179325e+00,151784
ddcenter_flyfemale_framenearfly,4.412636e-01,9.872472e-01,78279
ddcenter_flymale_framenearfly,5.186602e-01,1.296669e+00,73448
ddell2nose_flyany_framenearfly,1.356648e+00,1.380262e+00,151784
ddell2nose_flyfemale_framenearfly,1.309079e+00,1.356211e+00,78279
ddell2nose_flymale_framenearfly,1.404754e+00,1.349942e+00,73448
ddist2wall_flyany_framenearwall,2.585749e-02,1.592500e+00,359491
ddist2wall_flyfemale_framenearwall,2.721110e-02,1.352088e+00,183068
ddist2wall_flymale_framenearwall,2.429529e-02,1.286281e+00,176278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364045e+00,1.360391e+00,151784
ddnose2ell_flyfemale_framenearfly,1.298788e+00,1.129148e+00,78279
ddnose2ell_flymale_framechase,-1.445346e+00,-1.184560e+00,1352
ddnose2ell_flymale_framenearfly,1.428446e+00,1.462734e+00,73448
decc_flyany_frameany,6.014067e-06,2.189310e-01,479440
decc_flyfemale_frameany,1.738230e-05,5.583639e-01,239629
decc_flymale_frameany,1.289021e-05,8.473213e-01,239666
dell2nose_flyany_frameany,1.044704e+01,1.802565e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028494e+01,1.341001e-02,239639
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061124e+01,3.073349e-01,239676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232433e+01,-1.768209e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.545011e+00,-6.059612e-01,831
dist2wall_flyany_framebodyturnstart,8.047317e+00,5.849917e-01,2123
dist2wall_flyany_framecrabwalkall,7.064417e+00,2.976713e-01,37567
dist2wall_flyany_framecrabwalkextreme,7.740585e+00,-5.677318e-01,893
dist2wall_flyany_framejump,2.006483e+01,6.561685e-01,755
dist2wall_flyany_framejumpstart,1.790935e+01,3.444360e-01,265
dist2wall_flyany_framemove,9.480114e+00,6.667082e-02,277423
dist2wall_flyany_framepivotcenterstart,1.626954e+01,9.029082e-02,223
dist2wall_flyany_framepivottailstart,6.333412e+00,-6.791613e-01,3407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.620787e+01,4.063383e-02,202037
dist2wall_flyany_frametouch,9.373234e+00,1.713043e-01,7713
dist2wall_flyany_framewalk,9.610314e+00,3.196615e-01,172842
dist2wall_flyany_framewinggrooming,2.112635e+01,1.824079e-01,34072
dist2wall_flyfemale_frameany,1.233116e+01,-7.382440e-01,239639
dist2wall_flymale_frameany,1.231848e+01,3.988609e-01,239676
dmax_wing_angle_flyany_frameany,8.776840e-03,4.426026e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.216816e-03,-1.962922e+00,239629
dmax_wing_angle_flymale_frameany,2.537295e-02,1.747076e+00,239666
dmax_wing_area_flyany_frameany,-2.714756e-01,1.310342e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.418657e-01,1.737659e+00,239629
dmax_wing_area_flymale_frameany,-3.007099e-01,4.143091e-01,239666
dmin_wing_angle_flyany_frameany,-8.725705e-03,-4.275099e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.062898e-03,1.934930e+00,239629
dmin_wing_angle_flymale_frameany,-2.520244e-02,-1.709983e+00,239666
dmin_wing_area_flyany_frameany,2.716764e-01,-1.307775e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.420260e-01,-1.742655e+00,239629
dmin_wing_area_flymale_frameany,3.011011e-01,-4.001845e-01,239666
dnose2ell_angle_30tomin30_flyany_frameany,1.100784e+01,1.596833e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089078e+01,-1.741099e-01,239639
dnose2ell_angle_30tomin30_flymale_frameany,1.112768e+01,4.169707e-01,239676
dnose2ell_angle_min20to20_flyany_frameany,4.127178e+01,-8.531102e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082126e+01,-2.143069e-01,239639
dnose2ell_angle_min20to20_flymale_frameany,4.173796e+01,-1.054005e+00,239676
dnose2ell_angle_min30to30_flyany_frameany,3.329388e+01,-8.022684e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.292872e+01,-2.783706e-01,239639
dnose2ell_angle_min30to30_flymale_frameany,3.367184e+01,-9.420651e-01,239676
dnose2ell_flyany_frameany,1.043876e+01,1.412118e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.315802e+00,7.521101e-01,831
dnose2ell_flyany_framebodyturn,1.046664e+01,-1.145088e-01,5600
dnose2ell_flyany_framebodyturnstart,1.035902e+01,-1.056660e-01,2123
dnose2ell_flyany_framecrabwalkallstart,1.079923e+01,1.033942e+00,4762
dnose2ell_flyany_framecrabwalkextreme,7.872825e+00,1.380288e+00,893
dnose2ell_flyany_framecrabwalkextremestart,7.856910e+00,1.311225e+00,245
dnose2ell_flyany_framejumpstart,1.015408e+01,-6.769573e-01,282
dnose2ell_flyany_framenearwall,9.714680e+00,5.363310e-01,359506
dnose2ell_flyany_framepivotcenter,9.807248e+00,8.965533e-01,642
dnose2ell_flyany_framepivotcenterstart,9.788104e+00,3.962013e-01,223
dnose2ell_flyany_framepivottailstart,9.822876e+00,1.312664e+00,3407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058559e+01,1.689945e-01,202037
dnose2ell_flyany_frametouch,1.204050e+00,3.125627e+00,7713
dnose2ell_flyany_framewalk,1.112775e+01,-4.530503e-01,172842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318175e+01,7.320686e-01,34072
dnose2ell_flyfemale_frameany,1.034693e+01,-1.069522e-01,239639
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053309e+01,3.293732e-01,239676
dnose2ell_flymale_framechase,1.579357e+00,-1.042790e+00,1352
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133749e+01,1.103170e-01,479460
dnose2tail_flyany_framemove,1.122341e+01,1.295105e-01,277423
dnose2tail_flyfemale_frameany,1.125286e+01,-1.327879e-01,239639
dnose2tail_flymale_frameany,1.142497e+01,2.950767e-01,239676
dnwingsdetected_flyany_frameany,1.265043e-04,2.571601e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265523e-04,-7.612626e-01,239629
dnwingsdetected_flymale_frameany,3.795983e-04,1.971013e+00,239666
dphi_flyany_framemove,4.051361e-02,9.551288e-01,277403
dphi_flyfemale_framemove,-8.288911e-02,-1.504138e+00,140651
dphi_flymale_framemove,1.644841e-01,3.017032e+00,136661
dtheta_flyany_frameany,-3.422808e-02,-4.223569e+00,479440
dtheta_flyfemale_frameany,-5.600877e-03,-3.261323e-01,239629
dtheta_flymale_frameany,-6.272346e-02,-5.899657e+00,239666
du_cor_flyany_frameany,6.306679e+00,9.851573e-01,479440
du_cor_flyfemale_frameany,5.860421e+00,8.579576e-01,239629
du_cor_flymale_frameany,6.756172e+00,9.542078e-01,239666
du_ctr_flyany_frameany,6.671735e+00,9.762210e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.538094e+00,-1.894839e+00,3466
du_ctr_flyany_framebodyturn,5.295869e+00,3.853963e-01,5600
du_ctr_flyany_framecrabwalkall,1.163130e+01,7.879484e-01,37566
du_ctr_flyany_framecrabwalkextreme,7.862295e-01,-2.504803e+00,893
du_ctr_flyany_framejump,3.185875e+01,-2.671657e-01,755
du_ctr_flyany_framemove,1.141675e+01,9.156462e-01,277403
du_ctr_flyany_framenearfly,5.868164e+00,7.089551e-01,151784
du_ctr_flyany_framenearwall,7.573839e+00,9.598178e-01,359491
du_ctr_flyany_framenotnearfly_notnearwall,4.021053e+00,1.589830e-01,100557
du_ctr_flyany_framepivotcenter,2.989655e-01,-4.138658e-01,642
du_ctr_flyany_framerighting,4.666424e+00,3.004083e-01,1254
du_ctr_flyany_framestop,8.597700e-02,-1.119377e+00,202037
du_ctr_flyany_frametouch,2.185505e+00,-5.298009e-02,7713
du_ctr_flyany_framewalk,1.651835e+01,6.978754e-01,172841
du_ctr_flyany_framewingextension,NaN,NaN,0
