field,value,zscore,nflyframes
a_mm_flyany_frameany,6.150888e-01,-2.688785e+00,479420
a_mm_flyfemale_frameany,6.489169e-01,-3.453300e+00,233405
a_mm_flymale_frameany,5.829538e-01,-1.330359e+00,245460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.341561e-01,1.929002e+00,718
absangle2wall_flyany_framebodyturnstart,1.154965e+00,2.582158e+00,2164
absangle2wall_flyany_framecrabwalkall,1.124785e+00,-1.038102e+00,64806
absangle2wall_flyany_framecrabwalkextreme,9.378105e-01,-5.139903e-01,1965
absangle2wall_flyany_framejump,1.575870e+00,-1.140603e+00,4137
absangle2wall_flyany_framejumpstart,1.609384e+00,-7.844820e-01,1443
absangle2wall_flyany_framemove,1.305930e+00,1.516475e+00,354182
absangle2wall_flyany_framenearwall,1.312584e+00,-3.259724e+00,388327
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.778181e-01,2.663077e+00,2690
absangle2wall_flyany_framerightingstart,2.124212e+00,8.273558e-01,249
absangle2wall_flyany_framestop,1.613360e+00,-4.733934e-01,125238
absangle2wall_flyany_frametouch,1.395237e+00,-9.012027e-01,11195
absangle2wall_flyany_framewalk,1.330117e+00,4.399153e-01,197096
absangle2wall_flyany_framewinggrooming,1.712530e+00,2.170218e+00,6302
absangle2wall_flyfemale_framenearwall,1.311607e+00,-3.379078e+00,184262
absangle2wall_flymale_framenearwall,1.313378e+00,-2.682009e+00,203612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718704e+00,-1.651041e-02,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449169e+00,-1.747205e+00,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455210e+00,-1.402472e+00,2256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208703e+00,7.164701e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.021433e+00,3.115555e+00,355
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566972e+00,-1.273074e+00,159743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378342e+00,-3.795033e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581414e+00,-3.469898e-01,33169
absanglefrom1to2_nose2ell_flyany_frametouch,7.925844e-01,2.195984e+00,11195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555903e+00,-1.109878e+00,76639
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.055478e-01,1.964151e+00,5802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.385570e-01,-1.119768e+00,762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578156e+00,6.743118e-02,82961
absanglefrom1to2_nose2ell_flymale_frametouch,7.808180e-01,1.593010e+00,5368
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.721599e+00,3.762882e+00,388310
absdangle2wall_flyfemale_framenearwall,1.827857e+00,4.909313e+00,184254
absdangle2wall_flymale_framenearwall,1.619352e+00,2.115289e+00,203603
absdtheta_flyany_frameany,1.595199e+00,3.863906e+00,479400
absdtheta_flyany_framebackup,2.315981e+00,-1.033008e+00,3178
absdtheta_flyany_framebodyturn,5.213475e+00,-1.424396e+00,5501
absdtheta_flyany_framecrabwalkall,1.592747e+00,-1.250035e+00,64804
absdtheta_flyany_framecrabwalkextreme,1.782867e+00,-5.269595e-01,1964
absdtheta_flyany_framemove,2.019072e+00,1.217659e-01,354162
absdtheta_flyany_framenearfly,1.680434e+00,3.741448e+00,159733
absdtheta_flyany_framenearwall,1.719566e+00,3.840113e+00,388310
absdtheta_flyany_framenotnearfly_notnearwall,1.049033e+00,3.035233e+00,82214
absdtheta_flyany_framepivotcenter,7.003591e+00,2.107920e+00,401
absdtheta_flyany_framepivottail,4.991417e+00,-9.788090e-01,10050
absdtheta_flyany_framerighting,9.367413e+00,9.847940e-01,3440
absdtheta_flyany_framestop,3.641616e-01,-1.282947e+00,125238
absdtheta_flyany_frametouch,1.636430e+00,4.296178e-01,11195
absdtheta_flyany_framewalk,1.493017e+00,-1.521181e+00,197095
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.464576e+00,3.405014e+01,6302
absdtheta_flyfemale_frameany,1.715876e+00,5.014872e+00,233395
absdtheta_flymale_frameany,1.480313e+00,2.116516e+00,245450
absdtheta_flymale_framechase,1.413313e+00,-1.667685e+00,762
absdv_cor_flyany_frameany,2.068634e+00,3.460642e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.132437e+00,-2.530350e+00,3178
absdv_cor_flyany_framebodyturn,2.553784e+00,-1.590147e+00,5501
absdv_cor_flyany_framecrabwalkall,5.126192e+00,-1.263086e+00,64804
absdv_cor_flyany_framecrabwalkextreme,4.491985e+00,-6.868192e-01,1964
absdv_cor_flyany_framejump,1.886782e+01,1.600440e+00,4137
absdv_cor_flyany_framemove,2.754585e+00,-1.938507e-01,354162
absdv_cor_flyany_framenearfly,1.932033e+00,3.294695e+00,159733
absdv_cor_flyany_framenearwall,2.315592e+00,3.584115e+00,388310
absdv_cor_flyany_framenotnearfly_notnearwall,9.835024e-01,2.369044e+00,82214
absdv_cor_flyany_framepivotcenter,3.857773e-02,-1.517936e-01,401
absdv_cor_flyany_framepivottail,1.884058e+00,-2.412262e+00,10050
absdv_cor_flyany_framerighting,5.882390e+00,2.722419e-01,3440
absdv_cor_flyany_framestop,1.551783e-01,2.122420e+00,125238
absdv_cor_flyany_frametouch,1.688376e+00,4.179648e-01,11195
absdv_cor_flyany_framewalk,3.089307e+00,-1.635862e+00,197095
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.816300e-01,2.900700e+01,6302
absdv_cor_flyfemale_frameany,1.993108e+00,3.648289e+00,233395
absdv_cor_flymale_frameany,2.142425e+00,2.763566e+00,245450
absdv_cor_flymale_framechase,1.978964e+00,-7.870845e-01,762
absphidiff_nose2ell_flyany_framenearfly,1.745077e+00,3.313040e+00,159733
absphidiff_nose2ell_flyany_frametouch,1.612156e+00,7.498823e-01,11195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.743101e+00,3.409039e+00,76635
absphidiff_nose2ell_flyfemale_frametouch,1.616283e+00,2.393558e-01,5802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021035e-01,-1.674150e+00,762
absphidiff_nose2ell_flymale_framenearfly,1.747503e+00,3.115602e+00,82955
absphidiff_nose2ell_flymale_frametouch,1.607404e+00,7.259430e-01,5368
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.285634e+00,4.278447e+00,479400
abssmoothdtheta_flyfemale_frameany,1.405037e+00,5.335600e+00,233395
abssmoothdtheta_flymale_frameany,1.172020e+00,2.577327e+00,245450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635110e+00,1.740992e+00,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750276e+00,1.730631e+00,2256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732260e+00,1.070229e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.732872e+00,2.288893e+00,159743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628183e+00,1.187628e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605828e+00,1.319819e+00,33169
absthetadiff_nose2ell_flyany_frametouch,1.923666e+00,2.545637e+00,11195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751986e+00,2.486469e+00,76639
absthetadiff_nose2ell_flyfemale_frametouch,1.882761e+00,1.646165e+00,5802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.202570e-01,-1.654658e+00,762
absthetadiff_nose2ell_flymale_framenearfly,1.713741e+00,1.999157e+00,82961
absthetadiff_nose2ell_flymale_frametouch,1.959915e+00,1.971679e+00,5368
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.811186e-01,-7.598061e-01,354182
absyaw_flyfemale_framemove,5.952001e-01,-1.268250e+00,180273
absyaw_flymale_framemove,5.666105e-01,-3.377065e-01,173601
accmag_flyany_frameany,1.294007e+02,4.286161e+00,479400
accmag_flyfemale_frameany,1.441752e+02,5.368167e+00,233395
accmag_flymale_frameany,1.153858e+02,2.584659e+00,245450
angle_biggest_wing_flyany_frameany,1.089282e-02,-3.068073e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.052337e-03,-3.420714e+00,233405
angle_biggest_wing_flymale_frameany,1.432337e-02,-1.907444e+00,245460
angle_smallest_wing_flyany_frameany,5.336513e-03,-1.567661e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.530178e-04,-2.220353e+00,233405
angle_smallest_wing_flymale_frameany,9.768278e-03,-5.907043e-01,245460
angleonclosestfly_flyany_framenearfly,-3.409375e-01,1.772947e-02,159743
angleonclosestfly_flyany_framestop_nearfly,-3.131553e-01,3.624853e-01,33169
angleonclosestfly_flyany_frametouch,-3.852369e-01,-1.918604e+00,11195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536928e-01,7.432750e-02,76639
angleonclosestfly_flyfemale_frametouch,-3.384141e-01,-7.577869e-02,5802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.273341e-02,-3.862653e-01,762
angleonclosestfly_flymale_framenearfly,-3.295660e-01,-1.613741e-01,82961
angleonclosestfly_flymale_frametouch,-4.355445e-01,-2.420597e+00,5368
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776521e-01,-1.766862e+00,479420
anglesub_flyfemale_frameany,1.812488e-01,-1.509500e+00,233405
anglesub_flymale_frameany,1.742807e-01,-1.455167e+00,245460
area_flyany_frameany,1.666673e+00,-3.714630e+00,479420
area_flyfemale_frameany,1.853843e+00,-4.107537e+00,233405
area_flymale_frameany,1.488672e+00,-2.662649e+00,245460
area_inmost_wing_flyany_frameany,9.447632e-01,2.054645e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.681891e-01,-8.995059e-01,6302
area_inmost_wing_flyfemale_frameany,1.014158e+00,2.278015e+00,233405
area_inmost_wing_flymale_frameany,8.791561e-01,1.478640e+00,245460
area_outmost_wing_flyany_frameany,9.611428e-01,8.250480e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.953668e-01,-1.111763e+00,6302
area_outmost_wing_flyfemale_frameany,1.034951e+00,1.028042e+00,233405
area_outmost_wing_flymale_frameany,8.911076e-01,4.904795e-01,245460
arena_angle_flyany_frameany,2.981401e-01,3.179614e+00,479420
b_mm_flyany_frameany,2.149076e-01,-4.223170e+00,479420
b_mm_flyfemale_frameany,2.272805e-01,-4.501883e+00,233405
b_mm_flymale_frameany,2.031257e-01,-3.402038e+00,245460
boutfreq_flyany_framebackup,1.501815e-03,1.566183e+00,479420
boutfreq_flyany_framebodyturn,4.513787e-03,1.150979e+00,479420
boutfreq_flyany_framecrabwalkall,1.371032e-02,3.057647e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.699220e-04,1.910909e+00,479420
boutfreq_flyany_framejump,3.009887e-03,1.151389e+01,479420
boutfreq_flyany_framepivotcenter,3.316507e-04,3.271920e-01,479420
boutfreq_flyany_framepivottail,5.613032e-03,-1.897990e+00,479420
boutfreq_flyany_framerighting,5.193776e-04,4.690157e+00,479420
boutfreq_flyany_framestop,1.698302e-02,3.081660e+00,479420
boutfreq_flyany_frametouch,4.265571e-03,3.235658e-01,479420
boutfreq_flyany_framewalk,2.312377e-02,3.335822e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-8.397404e-01,479420
boutfreq_flyany_framewingflick,6.048976e-05,-1.293019e-01,479420
boutfreq_flyany_framewinggrooming,2.920195e-04,-5.119844e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,245450
boutfreq_flymale_framechase,4.766755e-04,-2.613269e-01,245450
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,245450
corfrac_maj_flyany_frameany,-1.776908e-01,-5.372685e+00,479400
corfrac_maj_flyany_framebackup,-1.831818e-01,2.778194e+00,3178
corfrac_maj_flyany_framebodyturn,-7.316773e-01,2.213035e+00,5501
corfrac_maj_flyany_framecrabwalkall,-3.666228e-01,-2.901434e+00,64804
corfrac_maj_flyany_framecrabwalkextreme,-6.277091e-01,-1.691326e+00,1964
corfrac_maj_flyany_framepivotcenter,-1.459019e-01,-1.989513e+00,401
corfrac_maj_flyany_framepivottail,-6.939219e-01,-6.337768e-01,10050
corfrac_maj_flyfemale_frameany,-2.010354e-01,-5.471710e+00,233395
corfrac_maj_flymale_frameany,-1.555561e-01,-4.452346e+00,245450
da_flyany_frameany,-1.917193e-06,1.048825e+00,479400
da_flyfemale_frameany,-1.630859e-04,-3.425848e+00,233395
da_flymale_frameany,1.222187e-04,3.021346e+00,245450
dangle2wall_flyany_framenearwall,3.890107e-02,3.089742e+00,388310
dangle2wall_flyfemale_framenearwall,5.586801e-02,3.203788e+00,184254
dangle2wall_flymale_framenearwall,2.278942e-02,2.113804e+00,203603
dangle_biggest_wing_flyany_frameany,9.116217e-04,9.340070e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.160808e-02,-5.578388e-01,233395
dangle_biggest_wing_flymale_frameany,1.308282e-02,1.883381e+00,245450
dangle_smallest_wing_flyany_frameany,-9.277296e-04,-9.326223e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.460851e-02,8.065383e-01,233395
dangle_smallest_wing_flymale_frameany,-1.570377e-02,-2.052637e+00,245450
danglesub_flyany_framemove,-1.523232e-02,2.334503e+00,354162
danglesub_flyany_framenearfly,-1.036258e-01,-2.417224e+00,159733
danglesub_flyfemale_framenearfly,-1.061460e-01,-2.994091e+00,76635
danglesub_flymale_framenearfly,-1.005424e-01,-1.604536e+00,82955
darea_flyany_frameany,6.556654e-06,1.103660e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225089e-01,3.551642e+00,3178
darea_flyany_framebodyturn,-6.362783e-02,1.234871e-01,5501
darea_flyany_framechase,8.415454e-02,1.570651e+00,937
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.911734e-02,-7.144233e-01,64804
darea_flyany_framecrabwalkextreme,6.104164e-02,5.020723e+00,1964
darea_flyany_framejump,-2.978309e-01,-1.829749e+00,4137
darea_flyany_framepivotcenter,1.659266e-01,1.889890e+00,401
darea_flyany_framepivottail,-5.436793e-02,9.919517e-01,10050
darea_flyany_framerighting,-1.882277e-02,-7.988254e-01,3440
darea_flyany_framestop,-2.032705e-02,-2.930785e+00,125238
darea_flyany_frametouch,-6.811156e-02,6.523556e-01,11195
darea_flyany_framewalk,3.543423e-02,9.747094e-01,197095
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.248857e-02,1.119742e+01,6302
darea_flyfemale_frameany,-8.329580e-04,-3.734532e+00,233395
darea_flymale_frameany,7.223827e-04,3.634134e+00,245450
darea_inmost_wing_flyany_frameany,1.482365e-02,-3.499908e+00,479400
darea_inmost_wing_flyfemale_frameany,4.352014e-02,-1.801240e+00,233395
darea_inmost_wing_flymale_frameany,-1.308705e-02,-4.088763e+00,245450
darea_outmost_wing_flyany_frameany,-1.454049e-02,3.510837e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.248048e-02,1.842038e+00,233395
darea_outmost_wing_flymale_frameany,1.333825e-02,4.116560e+00,245450
db_flyany_frameany,1.797904e-06,6.561699e-01,479400
db_flyfemale_frameany,-4.914377e-05,-3.823568e+00,233395
db_flymale_frameany,5.031466e-05,4.082679e+00,245450
dcenter_flyany_frameany,1.153525e+01,1.486640e+00,479420
dcenter_flyany_framebackupstart,8.696779e+00,-9.687637e-01,720
dcenter_flyany_framebodyturn,1.125853e+01,-7.815613e-01,5501
dcenter_flyany_framebodyturnstart,1.115638e+01,-7.815853e-01,2164
dcenter_flyany_framecrabwalkallstart,1.125885e+01,-8.155848e-01,6573
dcenter_flyany_framecrabwalkextreme,8.439758e+00,-3.949970e-02,1965
dcenter_flyany_framecrabwalkextremestart,8.825873e+00,6.733461e-01,465
dcenter_flyany_framejumpstart,1.213406e+01,5.199612e-01,1443
dcenter_flyany_framemove,1.126397e+01,3.141174e-01,354182
dcenter_flyany_framenearwall,1.046904e+01,4.982920e-01,388327
dcenter_flyany_framepivotcenter,9.981019e+00,6.220596e-01,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.677608e+00,-1.940629e+00,2690
dcenter_flyany_framerightingstart,1.222253e+01,9.992628e-01,249
dcenter_flyany_framestop,1.219397e+01,2.680324e+00,125238
dcenter_flyany_frametouch,2.835983e+00,-2.257280e+00,11195
dcenter_flyany_framewalk,1.222124e+01,7.965170e-02,197096
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.644243e+01,5.362118e+00,6302
dcenter_flyfemale_frameany,1.152220e+01,1.822107e+00,233405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154468e+01,9.521060e-01,245460
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.295887e-01,-1.924382e+00,354162
ddcenter_flyany_framenearfly,5.649158e-01,3.342137e+00,159733
ddcenter_flyfemale_framenearfly,5.850935e-01,4.099666e+00,76635
ddcenter_flymale_framenearfly,5.428481e-01,2.497887e+00,82955
ddell2nose_flyany_framenearfly,1.460424e+00,3.093156e+00,159733
ddell2nose_flyfemale_framenearfly,1.455099e+00,3.330748e+00,76635
ddell2nose_flymale_framenearfly,1.462169e+00,2.741085e+00,82955
ddist2wall_flyany_framenearwall,4.410661e-02,7.259868e+00,388310
ddist2wall_flyfemale_framenearwall,5.741820e-02,8.012903e+00,184254
ddist2wall_flymale_framenearwall,2.983908e-02,3.725617e+00,203603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.466297e+00,3.076486e+00,159733
ddnose2ell_flyfemale_framenearfly,1.472243e+00,3.375210e+00,76635
ddnose2ell_flymale_framechase,-1.643526e+00,-7.168920e-01,762
ddnose2ell_flymale_framenearfly,1.458499e+00,2.558260e+00,82955
decc_flyany_frameany,4.328684e-06,-2.510245e-01,479400
decc_flyfemale_frameany,1.792292e-05,5.369281e-01,233395
decc_flymale_frameany,8.383020e-06,3.877474e-01,245450
dell2nose_flyany_frameany,1.066295e+01,1.548469e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058889e+01,1.870037e+00,233405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072966e+01,1.008531e+00,245460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093329e+01,-1.104391e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.363669e+00,1.854317e-01,720
dist2wall_flyany_framebodyturnstart,8.028707e+00,2.236759e+00,2164
dist2wall_flyany_framecrabwalkall,6.131811e+00,-1.025675e+00,64806
dist2wall_flyany_framecrabwalkextreme,6.368134e+00,-1.551563e+00,1965
dist2wall_flyany_framejump,1.597388e+01,-8.002092e-01,4137
dist2wall_flyany_framejumpstart,1.463132e+01,-8.306501e-01,1443
dist2wall_flyany_framemove,8.877362e+00,9.285487e-01,354182
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.093036e+00,2.516865e-01,2690
dist2wall_flyany_framerightingstart,1.248360e+01,-2.376249e-01,249
dist2wall_flyany_framestop,1.663985e+01,2.153599e+00,125238
dist2wall_flyany_frametouch,7.229296e+00,-1.737814e+00,11195
dist2wall_flyany_framewalk,8.926914e+00,1.048559e+00,197096
dist2wall_flyany_framewinggrooming,2.366521e+01,3.695849e+00,6302
dist2wall_flyfemale_frameany,1.171607e+01,2.962671e-01,233405
dist2wall_flymale_frameany,1.018224e+01,-4.631828e-01,245460
dmax_wing_angle_flyany_frameany,4.181494e-03,-1.119908e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.307806e-03,5.760291e-01,233395
dmax_wing_angle_flymale_frameany,4.377753e-04,-4.579534e-01,245450
dmax_wing_area_flyany_frameany,-2.566634e-01,8.808006e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.846291e-01,2.368904e-01,233395
dmax_wing_area_flymale_frameany,-2.297361e-01,1.130041e+00,245450
dmin_wing_angle_flyany_frameany,-4.197602e-03,1.147897e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.307374e-03,-1.389920e-01,233395
dmin_wing_angle_flymale_frameany,-3.058732e-03,2.276216e-01,245450
dmin_wing_area_flyany_frameany,2.569466e-01,-8.755065e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.856688e-01,-2.228972e-01,233395
dmin_wing_area_flymale_frameany,2.299873e-01,-1.119305e+00,245450
dnose2ell_angle_30tomin30_flyany_frameany,1.117805e+01,1.421254e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119386e+01,1.788372e+00,233405
dnose2ell_angle_30tomin30_flymale_frameany,1.116035e+01,8.746045e-01,245460
dnose2ell_angle_min20to20_flyany_frameany,4.124480e+01,-6.395023e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.962723e+01,-6.223965e-01,233405
dnose2ell_angle_min20to20_flymale_frameany,4.279176e+01,-4.349733e-01,245460
dnose2ell_angle_min30to30_flyany_frameany,3.320713e+01,-5.355494e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.206559e+01,-4.908953e-01,233405
dnose2ell_angle_min30to30_flymale_frameany,3.429533e+01,-4.022381e-01,245460
dnose2ell_flyany_frameany,1.064684e+01,1.489099e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.902243e+00,-1.035949e+00,720
dnose2ell_flyany_framebodyturn,1.033201e+01,-9.353086e-01,5501
dnose2ell_flyany_framebodyturnstart,1.023430e+01,-9.583279e-01,2164
dnose2ell_flyany_framecrabwalkallstart,1.034171e+01,-8.801056e-01,6573
dnose2ell_flyany_framecrabwalkextreme,7.561347e+00,2.125057e-01,1965
dnose2ell_flyany_framecrabwalkextremestart,7.916082e+00,8.960775e-01,465
dnose2ell_flyany_framejumpstart,1.151166e+01,7.022296e-01,1443
dnose2ell_flyany_framenearwall,9.543283e+00,4.729851e-01,388327
dnose2ell_flyany_framepivotcenter,9.268785e+00,7.011586e-01,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.750370e+00,-2.094027e+00,2690
dnose2ell_flyany_framerightingstart,1.142000e+01,1.091435e+00,249
dnose2ell_flyany_framestop,1.137526e+01,2.811508e+00,125238
dnose2ell_flyany_frametouch,1.145001e+00,1.405997e+00,11195
dnose2ell_flyany_framewalk,1.132145e+01,1.574084e-02,197096
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.578066e+01,5.694875e+00,6302
dnose2ell_flyfemale_frameany,1.062817e+01,1.808261e+00,233405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066175e+01,9.705694e-01,245460
dnose2ell_flymale_framechase,2.103957e+00,1.045351e+00,762
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150218e+01,1.396600e+00,479420
dnose2tail_flyany_framemove,1.122406e+01,1.569594e-01,354182
dnose2tail_flyfemale_frameany,1.148511e+01,1.731309e+00,233405
dnose2tail_flymale_frameany,1.151599e+01,8.674706e-01,245460
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479400
dnwingsdetected_flyfemale_frameany,1.299297e-03,3.825719e+00,233395
dnwingsdetected_flymale_frameany,-8.648386e-04,-2.097943e+00,245450
dphi_flyany_framemove,5.699857e-02,1.236835e+00,354162
dphi_flyfemale_framemove,1.038922e-01,1.683449e+00,180263
dphi_flymale_framemove,1.347165e-02,2.221584e-01,173591
dtheta_flyany_frameany,-1.987015e-02,-2.276183e+00,479400
dtheta_flyfemale_frameany,-9.812262e-03,-8.353324e-01,233395
dtheta_flymale_frameany,-2.954653e-02,-2.527287e+00,245450
du_cor_flyany_frameany,6.755631e+00,2.814113e+00,479400
du_cor_flyfemale_frameany,6.761979e+00,3.442896e+00,233395
du_cor_flymale_frameany,6.761462e+00,1.890360e+00,245450
du_ctr_flyany_frameany,7.226863e+00,2.937406e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.529931e+00,2.464233e+00,3178
du_ctr_flyany_framebodyturn,5.128660e+00,-7.462509e-02,5501
du_ctr_flyany_framecrabwalkall,1.003806e+01,-9.063739e-01,64804
du_ctr_flyany_framecrabwalkextreme,1.422664e+00,4.010200e+00,1964
du_ctr_flyany_framejump,3.995198e+01,2.508495e+00,4137
du_ctr_flyany_framemove,9.746453e+00,-3.695303e-02,354162
du_ctr_flyany_framenearfly,6.284194e+00,2.526825e+00,159733
du_ctr_flyany_framenearwall,7.527624e+00,2.566664e+00,388310
du_ctr_flyany_framenotnearfly_notnearwall,5.937548e+00,1.892665e+00,82214
du_ctr_flyany_framepivotcenter,-1.555766e-01,-1.243691e+00,401
du_ctr_flyany_framerighting,4.211251e+00,6.886678e-02,3440
du_ctr_flyany_framestop,1.577620e-01,6.076895e+00,125238
du_ctr_flyany_frametouch,1.951138e+00,1.818920e-01,11195
du_ctr_flyany_framewalk,1.400674e+01,-8.394222e-01,197095
