field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320675e-01,-1.888481e+00,479460
a_mm_flyfemale_frameany,6.778692e-01,-1.544749e+00,238475
a_mm_flymale_frameany,5.867037e-01,-2.168880e+00,240699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292769e-01,2.938105e-01,592
absangle2wall_flyany_framebodyturnstart,1.265612e+00,5.568084e+00,1530
absangle2wall_flyany_framecrabwalkall,1.123893e+00,-8.444028e-01,40837
absangle2wall_flyany_framecrabwalkextreme,9.103288e-01,-1.604845e+00,1382
absangle2wall_flyany_framejump,1.795577e+00,1.951154e+00,613
absangle2wall_flyany_framejumpstart,1.737412e+00,3.764691e-01,235
absangle2wall_flyany_framemove,1.298583e+00,-8.336464e-01,278000
absangle2wall_flyany_framenearwall,1.386976e+00,-2.135019e-01,390021
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.722028e-01,9.824624e-01,3605
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722223e+00,8.469033e-01,201460
absangle2wall_flyany_frametouch,1.433737e+00,-5.901436e-01,9632
absangle2wall_flyany_framewalk,1.389452e+00,3.061237e+00,150306
absangle2wall_flyany_framewinggrooming,1.555685e+00,-1.194165e+00,17660
absangle2wall_flyfemale_framenearwall,1.408439e+00,9.540236e-02,180106
absangle2wall_flymale_framenearwall,1.366032e+00,-4.763047e-01,209727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542574e+00,-1.414793e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441750e+00,-7.735487e-01,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419777e+00,-9.560578e-01,1923
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564247e+00,3.132237e-01,173352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448671e+00,-3.687762e-01,1615
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551915e+00,-4.953259e-02,64229
absanglefrom1to2_nose2ell_flyany_frametouch,7.047632e-01,2.055262e-01,9632
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537882e+00,-1.563630e+00,83252
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.888508e-01,-2.990764e+00,4700
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.212565e-01,2.682428e+00,287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590739e+00,1.928560e+00,90024
absanglefrom1to2_nose2ell_flymale_frametouch,7.216054e-01,1.560539e+00,4922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402604e+00,-6.287145e-01,390005
absdangle2wall_flyfemale_framenearwall,1.332478e+00,-1.075379e+00,180099
absdangle2wall_flymale_framenearwall,1.471118e+00,-1.018696e-01,209718
absdtheta_flyany_frameany,1.283464e+00,-2.534510e-01,479440
absdtheta_flyany_framebackup,2.323490e+00,-8.525733e-01,2438
absdtheta_flyany_framebodyturn,5.416797e+00,-8.582420e-01,3782
absdtheta_flyany_framecrabwalkall,1.545904e+00,-1.549829e+00,40836
absdtheta_flyany_framecrabwalkextreme,1.908987e+00,1.051120e+00,1382
absdtheta_flyany_framemove,1.970755e+00,-1.936044e-01,277980
absdtheta_flyany_framenearfly,1.399641e+00,-1.202705e-01,173352
absdtheta_flyany_framenearwall,1.395568e+00,-6.317984e-01,390005
absdtheta_flyany_framenotnearfly_notnearwall,7.981301e-01,2.254879e-01,77000
absdtheta_flyany_framepivotcenter,7.587682e+00,2.677813e+00,211
absdtheta_flyany_framepivottail,4.914292e+00,-1.107198e+00,13539
absdtheta_flyany_framerighting,9.924227e+00,1.377467e+00,648
absdtheta_flyany_framestop,3.327989e-01,-3.805356e+00,201460
absdtheta_flyany_frametouch,1.590438e+00,-5.267586e-01,9632
absdtheta_flyany_framewalk,1.519589e+00,-1.057754e+00,150304
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878066e-01,-3.136382e+00,17660
absdtheta_flyfemale_frameany,1.177659e+00,-9.564113e-01,238465
absdtheta_flymale_frameany,1.386601e+00,5.323303e-01,240689
absdtheta_flymale_framechase,1.930765e+00,6.381885e-01,287
absdv_cor_flyany_frameany,1.723851e+00,-2.904694e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359004e+00,-4.700478e-02,2438
absdv_cor_flyany_framebodyturn,2.882012e+00,-5.098958e-01,3782
absdv_cor_flyany_framecrabwalkall,5.676643e+00,-5.452135e-01,40836
absdv_cor_flyany_framecrabwalkextreme,4.994372e+00,7.601098e-01,1382
absdv_cor_flyany_framejump,1.521490e+01,-7.129843e-01,613
absdv_cor_flyany_framemove,2.804902e+00,-1.096429e+00,277980
absdv_cor_flyany_framenearfly,1.625732e+00,-4.207425e-01,173352
absdv_cor_flyany_framenearwall,1.901450e+00,-1.036903e+00,390005
absdv_cor_flyany_framenotnearfly_notnearwall,8.544336e-01,1.475448e+00,77000
absdv_cor_flyany_framepivotcenter,5.035531e-02,-3.272502e-01,211
absdv_cor_flyany_framepivottail,2.271030e+00,-8.516245e-01,13539
absdv_cor_flyany_framerighting,7.112982e+00,2.673923e+00,648
absdv_cor_flyany_framestop,1.205756e-01,-2.398122e+00,201460
absdv_cor_flyany_frametouch,1.717991e+00,-3.649937e-01,9632
absdv_cor_flyany_framewalk,3.369359e+00,-1.044612e+00,150304
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.260111e-01,-7.737819e-01,17660
absdv_cor_flyfemale_frameany,1.426697e+00,-1.218378e+00,238465
absdv_cor_flymale_frameany,2.018485e+00,6.557428e-01,240689
absdv_cor_flymale_framechase,2.192794e+00,8.637780e-02,287
absphidiff_nose2ell_flyany_framenearfly,1.623197e+00,7.979589e-01,173352
absphidiff_nose2ell_flyany_frametouch,1.513850e+00,-7.877131e-01,9632
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611883e+00,2.239421e-01,83252
absphidiff_nose2ell_flyfemale_frametouch,1.514384e+00,-2.849558e+00,4700
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.079166e-01,1.456365e+00,287
absphidiff_nose2ell_flymale_framenearfly,1.634851e+00,1.235987e+00,90024
absphidiff_nose2ell_flymale_frametouch,1.512717e+00,3.435430e-01,4922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005341e+00,7.230070e-02,479440
abssmoothdtheta_flyfemale_frameany,9.481187e-01,-5.916165e-01,238465
abssmoothdtheta_flymale_frameany,1.060986e+00,7.551598e-01,240689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664603e+00,8.958997e-01,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741612e+00,1.530973e+00,1923
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651785e+00,1.220603e+00,173352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605989e+00,3.899716e-03,1615
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615203e+00,1.577150e+00,64229
absthetadiff_nose2ell_flyany_frametouch,1.759506e+00,6.198564e-01,9632
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633564e+00,5.107049e-01,83252
absthetadiff_nose2ell_flyfemale_frametouch,1.723630e+00,-2.587310e+00,4700
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.373727e-01,2.238437e+00,287
absthetadiff_nose2ell_flymale_framenearfly,1.669782e+00,1.754438e+00,90024
absthetadiff_nose2ell_flymale_frametouch,1.792540e+00,1.503613e+00,4922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.493153e-01,2.767604e+00,278000
absyaw_flyfemale_framemove,6.519981e-01,3.172299e+00,132653
absyaw_flymale_framemove,6.466577e-01,2.099084e+00,145204
accmag_flyany_frameany,1.114007e+02,6.111120e-01,479440
accmag_flyfemale_frameany,1.016361e+02,-3.831663e-01,238465
accmag_flymale_frameany,1.210086e+02,1.700216e+00,240689
angle_biggest_wing_flyany_frameany,1.365577e-02,-3.748439e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.988294e-05,-4.953227e+00,238475
angle_biggest_wing_flymale_frameany,2.706595e-02,-1.709807e+00,240699
angle_smallest_wing_flyany_frameany,4.460190e-03,-2.347734e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.917767e-03,-3.943784e+00,238475
angle_smallest_wing_flymale_frameany,1.466846e-02,-3.773538e-01,240699
angleonclosestfly_flyany_framenearfly,-3.942227e-01,5.126816e-02,173352
angleonclosestfly_flyany_framestop_nearfly,-4.370148e-01,-8.282544e-01,64229
angleonclosestfly_flyany_frametouch,-3.066771e-01,4.916903e-01,9632
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.982998e-01,6.605806e-01,83252
angleonclosestfly_flyfemale_frametouch,-2.926741e-01,1.431361e+00,4700
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.255523e-02,-1.876888e+00,287
angleonclosestfly_flymale_framenearfly,-3.894341e-01,-1.438383e+00,90024
angleonclosestfly_flymale_frametouch,-3.177644e-01,-6.212146e-01,4922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866483e-01,-1.263755e+00,479460
anglesub_flyfemale_frameany,1.893896e-01,-1.170769e-01,238475
anglesub_flymale_frameany,1.839814e-01,-1.585184e+00,240699
area_flyany_frameany,1.804469e+00,-1.528184e+00,479460
area_flyfemale_frameany,2.057138e+00,-1.262715e+00,238475
area_flymale_frameany,1.554115e+00,-1.836020e+00,240699
area_inmost_wing_flyany_frameany,9.651188e-01,3.797938e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.054373e-01,2.179892e+00,17660
area_inmost_wing_flyfemale_frameany,1.029945e+00,3.917367e+00,238475
area_inmost_wing_flymale_frameany,9.013044e-01,2.954272e+00,240699
area_outmost_wing_flyany_frameany,9.922319e-01,2.636034e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.841143e-01,1.993424e+00,17660
area_outmost_wing_flyfemale_frameany,1.053002e+00,2.438017e+00,238475
area_outmost_wing_flymale_frameany,9.321863e-01,2.383049e+00,240699
arena_angle_flyany_frameany,-2.732713e-01,-3.265166e+00,479460
b_mm_flyany_frameany,2.259417e-01,-1.090883e+00,479460
b_mm_flyfemale_frameany,2.413453e-01,-9.136857e-01,238475
b_mm_flymale_frameany,2.106711e-01,-1.259235e+00,240699
boutfreq_flyany_framebackup,1.245151e-03,1.331969e+00,479460
boutfreq_flyany_framebodyturn,3.191090e-03,-1.187499e+00,479460
boutfreq_flyany_framecrabwalkall,9.996663e-03,-1.078087e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.571017e-04,-2.317687e-01,479460
boutfreq_flyany_framejump,5.005631e-04,-1.179662e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-4.799249e-01,479460
boutfreq_flyany_framepivottail,7.520961e-03,1.408362e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-8.262223e-01,479460
boutfreq_flyany_framestop,1.389063e-02,2.594773e-02,479460
boutfreq_flyany_frametouch,4.202645e-03,-9.457262e-01,479460
boutfreq_flyany_framewalk,1.965962e-02,7.643927e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.346976e+00,479460
boutfreq_flyany_framewingflick,1.689401e-04,-1.058789e+00,479460
boutfreq_flyany_framewinggrooming,6.152755e-04,-4.486548e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.908317e-05,-9.885010e-01,240689
boutfreq_flymale_framechase,2.534391e-04,-1.682218e+00,240689
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240689
corfrac_maj_flyany_frameany,-1.530355e-01,-3.632309e+00,479440
corfrac_maj_flyany_framebackup,-2.872277e-01,-4.752673e+00,2438
corfrac_maj_flyany_framebodyturn,-7.217249e-01,2.590569e+00,3782
corfrac_maj_flyany_framecrabwalkall,-3.221742e-01,-1.417671e+00,40836
corfrac_maj_flyany_framecrabwalkextreme,-6.100257e-01,-1.987219e+00,1382
corfrac_maj_flyany_framepivotcenter,-1.132203e-01,-3.839553e-01,211
corfrac_maj_flyany_framepivottail,-6.972323e-01,-1.114518e+00,13539
corfrac_maj_flyfemale_frameany,-1.630103e-01,-3.273742e+00,238465
corfrac_maj_flymale_frameany,-1.433340e-01,-3.484618e+00,240689
da_flyany_frameany,8.265854e-06,2.161801e+00,479440
da_flyfemale_frameany,5.867926e-06,1.528316e+00,238465
da_flymale_frameany,3.379759e-06,-8.983355e-01,240689
dangle2wall_flyany_framenearwall,2.527194e-02,-1.217572e-01,390005
dangle2wall_flyfemale_framenearwall,4.222706e-02,4.144564e-01,180099
dangle2wall_flymale_framenearwall,7.840062e-03,-9.544342e-01,209718
dangle_biggest_wing_flyany_frameany,1.221327e-02,2.898060e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.277556e-02,3.230972e+00,238465
dangle_biggest_wing_flymale_frameany,2.177814e-03,1.920606e+00,240689
dangle_smallest_wing_flyany_frameany,-1.228659e-02,-2.901509e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.287157e-02,-3.242531e+00,238465
dangle_smallest_wing_flymale_frameany,-2.290291e-03,-1.904862e+00,240689
danglesub_flyany_framemove,-1.818747e-02,6.183008e-01,277980
danglesub_flyany_framenearfly,-8.578353e-02,4.429807e-01,173352
danglesub_flyfemale_framenearfly,-8.083294e-02,7.907321e-01,83252
danglesub_flymale_framenearfly,-9.087926e-02,1.001513e-01,90024
darea_flyany_frameany,2.087927e-05,1.626728e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.793810e-01,-2.947813e+00,2438
darea_flyany_framebodyturn,-3.429967e-02,2.527825e-01,3782
darea_flyany_framechase,1.139499e-01,2.587481e+00,322
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.857615e-03,1.307611e+00,40836
darea_flyany_framecrabwalkextreme,-6.216031e-02,-1.002598e+00,1382
darea_flyany_framejump,-4.860534e-01,-3.615594e+00,613
darea_flyany_framepivotcenter,8.769533e-02,8.358280e-01,211
darea_flyany_framepivottail,2.456185e-02,2.595563e+00,13539
darea_flyany_framerighting,1.954233e-01,2.158219e+00,648
darea_flyany_framestop,-1.681802e-02,-5.602627e-01,201460
darea_flyany_frametouch,-1.246693e-01,-2.956101e+00,9632
darea_flyany_framewalk,5.029698e-02,3.655375e+00,150304
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.008987e-03,4.181986e+00,17660
darea_flyfemale_frameany,3.448619e-05,1.479996e+00,238465
darea_flymale_frameany,-5.469965e-06,-1.144060e+00,240689
darea_inmost_wing_flyany_frameany,2.629368e-02,-4.128773e+00,479440
darea_inmost_wing_flyfemale_frameany,5.986747e-03,-4.683196e+00,238465
darea_inmost_wing_flymale_frameany,4.569495e-02,-2.360341e+00,240689
darea_outmost_wing_flyany_frameany,-2.602428e-02,4.137187e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.576861e-03,4.698021e+00,238465
darea_outmost_wing_flymale_frameany,-4.568459e-02,2.379572e+00,240689
db_flyany_frameany,-6.111367e-07,-5.443419e-02,479440
db_flyfemale_frameany,2.273556e-06,1.092806e+00,238465
db_flymale_frameany,-2.588280e-06,-1.217337e+00,240689
dcenter_flyany_frameany,1.107834e+01,-1.182735e-02,479460
dcenter_flyany_framebackupstart,9.339091e+00,1.518117e+00,597
dcenter_flyany_framebodyturn,1.103107e+01,1.948166e-02,3782
dcenter_flyany_framebodyturnstart,1.093333e+01,9.485191e-02,1530
dcenter_flyany_framecrabwalkallstart,1.100532e+01,-1.450254e-01,4791
dcenter_flyany_framecrabwalkextreme,9.242078e+00,2.174477e+00,1382
dcenter_flyany_framecrabwalkextremestart,8.929227e+00,1.543379e+00,363
dcenter_flyany_framejumpstart,1.036344e+01,-7.736814e-01,239
dcenter_flyany_framemove,1.111284e+01,5.445184e-01,278000
dcenter_flyany_framenearwall,1.036001e+01,4.435817e-02,390021
dcenter_flyany_framepivotcenter,8.719148e+00,-5.921066e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062932e+01,1.640243e+00,3605
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102384e+01,-4.057130e-01,201460
dcenter_flyany_frametouch,3.003906e+00,4.634522e-01,9632
dcenter_flyany_framewalk,1.214367e+01,7.789179e-01,150306
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.390863e+01,5.864435e-01,17660
dcenter_flyfemale_frameany,1.124837e+01,5.256703e-01,238475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090624e+01,-4.847641e-01,240699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.556272e-01,2.091306e+00,277980
ddcenter_flyany_framenearfly,4.273576e-01,9.897105e-03,173352
ddcenter_flyfemale_framenearfly,3.820121e-01,-3.750677e-01,83252
ddcenter_flymale_framenearfly,4.731692e-01,3.472465e-01,90024
ddell2nose_flyany_framenearfly,1.202713e+00,8.732104e-02,173352
ddell2nose_flyfemale_framenearfly,1.119824e+00,-1.678801e-01,83252
ddell2nose_flymale_framenearfly,1.286233e+00,3.176344e-01,90024
ddist2wall_flyany_framenearwall,2.115707e-02,1.467941e-01,390005
ddist2wall_flyfemale_framenearwall,1.882136e-02,-8.453877e-01,180099
ddist2wall_flymale_framenearwall,2.164217e-02,8.797546e-01,209718
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186594e+00,-5.127348e-02,173352
ddnose2ell_flyfemale_framenearfly,1.059475e+00,-7.469374e-01,83252
ddnose2ell_flymale_framechase,-1.414271e+00,-1.109505e+00,287
ddnose2ell_flymale_framenearfly,1.313386e+00,5.898384e-01,90024
decc_flyany_frameany,-5.552947e-06,-1.651650e+00,479440
decc_flyfemale_frameany,4.263380e-07,-8.422719e-01,238465
decc_flymale_frameany,-6.706114e-06,-2.022456e-01,240689
dell2nose_flyany_frameany,1.016934e+01,6.265737e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030281e+01,7.294737e-01,238475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003460e+01,-5.402654e-01,240699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141374e+01,-5.653604e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.418667e+00,1.152294e+00,597
dist2wall_flyany_framebodyturnstart,9.135632e+00,2.660103e+00,1530
dist2wall_flyany_framecrabwalkall,7.351427e+00,8.046209e-01,40837
dist2wall_flyany_framecrabwalkextreme,7.185270e+00,-1.471952e+00,1382
dist2wall_flyany_framejump,1.739355e+01,-6.564638e-01,613
dist2wall_flyany_framejumpstart,1.512601e+01,-1.295047e+00,235
dist2wall_flyany_framemove,9.620517e+00,5.887953e-01,278000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.298174e+00,1.501318e+00,3605
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369994e+01,-1.192342e+00,201460
dist2wall_flyany_frametouch,8.879531e+00,-4.490970e-01,9632
dist2wall_flyany_framewalk,1.009190e+01,1.333873e+00,150306
dist2wall_flyany_framewinggrooming,1.924319e+01,-4.147789e-01,17660
dist2wall_flyfemale_frameany,1.308861e+01,6.940216e-01,238475
dist2wall_flymale_frameany,9.750241e+00,-1.727599e+00,240699
dmax_wing_angle_flyany_frameany,-3.050611e-04,-8.553541e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.765273e-03,-3.204345e-01,238465
dmax_wing_angle_flymale_frameany,-1.934142e-03,-7.616252e-01,240689
dmax_wing_area_flyany_frameany,-1.956437e-01,3.616721e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.882623e-01,3.116630e+00,238465
dmax_wing_area_flymale_frameany,-2.026621e-01,2.739577e+00,240689
dmin_wing_angle_flyany_frameany,2.317446e-04,8.503286e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.861282e-03,2.792670e-01,238465
dmin_wing_angle_flymale_frameany,1.821665e-03,7.806047e-01,240689
dmin_wing_area_flyany_frameany,1.959131e-01,-3.612467e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.886722e-01,-3.116259e+00,238465
dmin_wing_area_flymale_frameany,2.026724e-01,-2.731641e+00,240689
dnose2ell_angle_30tomin30_flyany_frameany,1.074064e+01,4.179573e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098085e+01,6.501352e-01,238475
dnose2ell_angle_30tomin30_flymale_frameany,1.049989e+01,-4.866680e-01,240699
dnose2ell_angle_min20to20_flyany_frameany,3.950049e+01,-7.041077e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.532392e+01,-2.494720e+00,238475
dnose2ell_angle_min20to20_flymale_frameany,4.363221e+01,1.042725e+00,240699
dnose2ell_angle_min30to30_flyany_frameany,3.188263e+01,-6.958901e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.891956e+01,-2.351939e+00,238475
dnose2ell_angle_min30to30_flymale_frameany,3.481078e+01,9.254035e-01,240699
dnose2ell_flyany_frameany,1.016452e+01,5.707245e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.476452e+00,1.373673e+00,597
dnose2ell_flyany_framebodyturn,1.007688e+01,-1.050112e-01,3782
dnose2ell_flyany_framebodyturnstart,9.973574e+00,-6.051988e-02,1530
dnose2ell_flyany_framecrabwalkallstart,1.010560e+01,-7.499367e-02,4791
dnose2ell_flyany_framecrabwalkextreme,8.368249e+00,2.387355e+00,1382
dnose2ell_flyany_framecrabwalkextremestart,7.974508e+00,1.738698e+00,363
dnose2ell_flyany_framejumpstart,9.625632e+00,-7.352769e-01,239
dnose2ell_flyany_framenearwall,9.406271e+00,1.213173e-01,390021
dnose2ell_flyany_framepivotcenter,8.073509e+00,-4.259475e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.717994e+00,1.504452e+00,3605
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010801e+01,-3.750869e-01,201460
dnose2ell_flyany_frametouch,1.186630e+00,2.758592e+00,9632
dnose2ell_flyany_framewalk,1.123319e+01,8.009486e-01,150306
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310578e+01,6.652680e-01,17660
dnose2ell_flyfemale_frameany,1.030436e+01,4.217203e-01,238475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002266e+01,-2.715256e-01,240699
dnose2ell_flymale_framechase,1.874762e+00,2.119550e-01,287
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107084e+01,2.300376e-02,479460
dnose2tail_flyany_framemove,1.110227e+01,5.651457e-01,278000
dnose2tail_flyfemale_frameany,1.116629e+01,2.276464e-01,238475
dnose2tail_flymale_frameany,1.097185e+01,-1.698197e-01,240699
dnwingsdetected_flyany_frameany,-6.325305e-05,-7.107534e-01,479440
dnwingsdetected_flyfemale_frameany,-1.271719e-04,-1.278067e+00,238465
dnwingsdetected_flymale_frameany,-1.259968e-04,5.885515e-01,240689
dphi_flyany_framemove,5.703470e-02,1.301919e+00,277980
dphi_flyfemale_framemove,1.716105e-01,2.951624e+00,132643
dphi_flymale_framemove,-5.822806e-02,-1.100546e+00,145194
dtheta_flyany_frameany,-1.112461e-03,-5.736458e-02,479440
dtheta_flyfemale_frameany,3.164949e-03,2.921826e-01,238465
dtheta_flymale_frameany,-6.188268e-03,-4.393798e-01,240689
du_cor_flyany_frameany,5.760626e+00,-3.451373e-01,479440
du_cor_flyfemale_frameany,4.980838e+00,-1.145951e+00,238465
du_cor_flymale_frameany,6.536632e+00,3.850178e-01,240689
du_ctr_flyany_frameany,6.059610e+00,-4.251517e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.754689e+00,-1.581196e-01,2438
du_ctr_flyany_framebodyturn,5.531744e+00,2.103254e-01,3782
du_ctr_flyany_framecrabwalkall,1.074921e+01,-9.278300e-01,40836
du_ctr_flyany_framecrabwalkextreme,6.960849e-01,-4.276638e+00,1382
du_ctr_flyany_framejump,2.705919e+01,-1.777511e+00,613
du_ctr_flyany_framemove,1.013528e+01,-1.071380e+00,277980
du_ctr_flyany_framenearfly,5.158650e+00,-1.036034e+00,173352
du_ctr_flyany_framenearwall,6.315612e+00,-1.161013e+00,390005
du_ctr_flyany_framenotnearfly_notnearwall,5.516976e+00,1.605256e+00,77000
du_ctr_flyany_framepivotcenter,3.743802e-02,-1.747508e+00,211
du_ctr_flyany_framerighting,5.393031e+00,9.807977e-01,648
du_ctr_flyany_framestop,7.791361e-02,-2.059033e+00,201460
du_ctr_flyany_frametouch,1.715958e+00,-2.735536e+00,9632
du_ctr_flyany_framewalk,1.619715e+01,-9.545478e-02,150304
du_ctr_flyany_framewingextension,NaN,NaN,0
