field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297111e-01,-1.454440e+00,479460
a_mm_flyfemale_frameany,6.718532e-01,-1.175872e+00,238031
a_mm_flymale_frameany,5.879722e-01,-1.735938e+00,240069
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.449036e-01,1.654198e+00,475
absangle2wall_flyany_framebodyturnstart,1.228807e+00,4.685554e+00,2877
absangle2wall_flyany_framecrabwalkall,1.223084e+00,4.221768e+00,50466
absangle2wall_flyany_framecrabwalkextreme,9.581618e-01,-2.428925e-01,2039
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370228e+00,4.754129e+00,383532
absangle2wall_flyany_framenearwall,1.364914e+00,-4.123080e-01,398561
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.503208e-01,6.049138e+00,3459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477109e+00,-3.883930e+00,95928
absangle2wall_flyany_frametouch,1.419912e+00,-2.009876e-01,9137
absangle2wall_flyany_framewalk,1.442816e+00,7.058546e+00,235179
absangle2wall_flyany_framewinggrooming,1.364669e+00,-2.896939e+00,3813
absangle2wall_flyfemale_framenearwall,1.408838e+00,8.795246e-01,202355
absangle2wall_flymale_framenearwall,1.321762e+00,-1.581993e+00,195124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643353e+00,-7.180446e-01,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367849e+00,-2.390488e+00,1081
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.334724e+00,-3.145157e+00,2635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.154993e+00,-6.840157e-02,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531027e+00,-2.157322e+00,166967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403945e+00,-2.556353e+00,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.308869e+00,-5.677134e+00,35571
absanglefrom1to2_nose2ell_flyany_frametouch,7.855317e-01,1.644300e+00,9137
absanglefrom1to2_nose2ell_flyfemale_framechase,3.593285e-01,1.151320e+00,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560887e+00,-8.191148e-01,88526
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.275944e-01,2.415886e+00,5097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.547843e-01,-8.152728e-01,419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500250e+00,-1.052473e+00,77701
absanglefrom1to2_nose2ell_flymale_frametouch,7.438249e-01,7.276117e-01,4025
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.497918e+00,3.418082e-01,398545
absdangle2wall_flyfemale_framenearwall,1.399637e+00,-4.780930e-01,202348
absdangle2wall_flymale_framenearwall,1.594507e+00,1.099850e+00,195115
absdtheta_flyany_frameany,1.418575e+00,1.440784e+00,479440
absdtheta_flyany_framebackup,2.255517e+00,-1.822950e+00,1934
absdtheta_flyany_framebodyturn,4.930834e+00,-2.650042e+00,7294
absdtheta_flyany_framecrabwalkall,1.582003e+00,-1.413591e+00,50466
absdtheta_flyany_framecrabwalkextreme,1.994144e+00,1.754077e+00,2039
absdtheta_flyany_framemove,1.691118e+00,-3.361678e+00,383512
absdtheta_flyany_framenearfly,1.455335e+00,7.936246e-01,166961
absdtheta_flyany_framenearwall,1.490501e+00,3.434379e-01,398545
absdtheta_flyany_framenotnearfly_notnearwall,1.071030e+00,3.408320e+00,72318
absdtheta_flyany_framepivotcenter,6.677877e+00,1.371186e+00,269
absdtheta_flyany_framepivottail,5.136786e+00,-4.200313e-01,12795
absdtheta_flyany_framerighting,8.555288e+00,-7.074676e-01,1250
absdtheta_flyany_framestop,3.141381e-01,-4.287391e+00,95928
absdtheta_flyany_frametouch,1.590747e+00,-9.552997e-01,9137
absdtheta_flyany_framewalk,1.332824e+00,-3.320901e+00,235175
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.511727e-01,-5.740950e-01,3813
absdtheta_flyfemale_frameany,1.328070e+00,6.719126e-01,238021
absdtheta_flymale_frameany,1.508254e+00,2.071881e+00,240059
absdtheta_flymale_framechase,1.211035e+00,-3.175180e+00,419
absdv_cor_flyany_frameany,1.941753e+00,2.188421e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.147795e+00,-2.476142e+00,1934
absdv_cor_flyany_framebodyturn,2.572772e+00,-1.530613e+00,7294
absdv_cor_flyany_framecrabwalkall,4.830814e+00,-2.410045e+00,50466
absdv_cor_flyany_framecrabwalkextreme,3.991417e+00,-3.491688e+00,2039
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.370993e+00,-2.695877e+00,383512
absdv_cor_flyany_framenearfly,1.840655e+00,1.970151e+00,166961
absdv_cor_flyany_framenearwall,2.029637e+00,7.138938e-01,398545
absdv_cor_flyany_framenotnearfly_notnearwall,1.603936e+00,7.316867e+00,72318
absdv_cor_flyany_framepivotcenter,5.944608e-02,-5.320831e-02,269
absdv_cor_flyany_framepivottail,1.993110e+00,-1.883178e+00,12795
absdv_cor_flyany_framerighting,6.169453e+00,1.705525e-01,1250
absdv_cor_flyany_framestop,1.418834e-01,8.804210e-01,95928
absdv_cor_flyany_frametouch,1.869263e+00,7.297686e-01,9137
absdv_cor_flyany_framewalk,2.666051e+00,-3.912941e+00,235175
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.633267e-02,-3.070710e+00,3813
absdv_cor_flyfemale_frameany,1.648123e+00,1.169155e+00,238021
absdv_cor_flymale_frameany,2.238897e+00,2.901713e+00,240059
absdv_cor_flymale_framechase,2.275604e+00,2.402624e-01,419
absphidiff_nose2ell_flyany_framenearfly,1.733282e+00,2.566916e+00,166961
absphidiff_nose2ell_flyany_frametouch,1.603202e+00,3.878956e-01,9137
absphidiff_nose2ell_flyfemale_framechase,5.611258e-01,1.603338e+00,234
absphidiff_nose2ell_flyfemale_framenearfly,1.715951e+00,2.197261e+00,88521
absphidiff_nose2ell_flyfemale_frametouch,1.594378e+00,-8.691558e-01,5097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.603222e-01,-3.144365e+00,419
absphidiff_nose2ell_flymale_framenearfly,1.751640e+00,2.800521e+00,77700
absphidiff_nose2ell_flymale_frametouch,1.610020e+00,8.291724e-01,4025
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.150252e+00,2.145176e+00,479440
abssmoothdtheta_flyfemale_frameany,1.088584e+00,1.203010e+00,238021
abssmoothdtheta_flymale_frameany,1.212154e+00,2.839718e+00,240059
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650171e+00,1.661582e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.835076e+00,3.008334e+00,2635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770557e+00,1.901428e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.790352e+00,2.940218e+00,166967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668401e+00,2.009395e+00,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.779957e+00,4.225592e+00,35571
absthetadiff_nose2ell_flyany_frametouch,1.898807e+00,1.899838e+00,9137
absthetadiff_nose2ell_flyfemale_framechase,3.795537e-01,2.347475e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.785605e+00,2.699471e+00,88526
absthetadiff_nose2ell_flyfemale_frametouch,1.841712e+00,3.396317e-01,5097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.043988e-01,-2.513446e+00,419
absthetadiff_nose2ell_flymale_framenearfly,1.796078e+00,3.022478e+00,77701
absthetadiff_nose2ell_flymale_frametouch,1.954268e+00,1.812948e+00,4025
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.239900e-01,-2.315748e+00,383532
absyaw_flyfemale_framemove,5.830864e-01,-1.132323e+00,181890
absyaw_flymale_framemove,4.634490e-01,-2.761490e+00,200896
accmag_flyany_frameany,1.114398e+02,1.335558e+00,479440
accmag_flyfemale_frameany,1.033605e+02,4.640325e-01,238021
accmag_flymale_frameany,1.195730e+02,2.214090e+00,240059
angle_biggest_wing_flyany_frameany,-4.837592e-04,-4.604385e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.593779e-02,-2.667243e+00,238031
angle_biggest_wing_flymale_frameany,-1.746810e-02,-4.784229e+00,240069
angle_smallest_wing_flyany_frameany,-1.439717e-03,-3.099720e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.445208e-02,6.526622e-01,238031
angle_smallest_wing_flymale_frameany,-1.745155e-02,-4.781098e+00,240069
angleonclosestfly_flyany_framenearfly,-3.637859e-01,-2.954076e-01,166967
angleonclosestfly_flyany_framestop_nearfly,-4.589989e-01,-2.440003e+00,35571
angleonclosestfly_flyany_frametouch,-4.142550e-01,-2.443392e+00,9137
angleonclosestfly_flyfemale_framechase,-4.329233e-02,-7.799986e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.785495e-01,-9.444884e-02,88526
angleonclosestfly_flyfemale_frametouch,-3.148989e-01,6.781847e-01,5097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.825028e-02,-2.397808e+00,419
angleonclosestfly_flymale_framenearfly,-3.399464e-01,-1.646826e-01,77701
angleonclosestfly_flymale_frametouch,-5.091897e-01,-3.684401e+00,4025
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823659e-01,-7.795422e-01,479460
anglesub_flyfemale_frameany,1.892868e-01,-2.937877e-02,238031
anglesub_flymale_frameany,1.753416e-01,-1.023579e+00,240069
area_flyany_frameany,1.773296e+00,-1.438108e+00,479460
area_flyfemale_frameany,1.990492e+00,-1.467467e+00,238031
area_flymale_frameany,1.557850e+00,-1.372649e+00,240069
area_inmost_wing_flyany_frameany,9.333038e-01,2.584677e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.546866e-01,-1.068505e+00,3813
area_inmost_wing_flyfemale_frameany,9.135193e-01,4.178542e-01,238031
area_inmost_wing_flymale_frameany,9.543367e-01,4.745961e+00,240069
area_outmost_wing_flyany_frameany,9.396353e-01,9.207307e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.374602e-01,2.972118e-01,3813
area_outmost_wing_flyfemale_frameany,9.226326e-01,-1.304017e+00,238031
area_outmost_wing_flymale_frameany,9.569360e-01,3.518438e+00,240069
arena_angle_flyany_frameany,1.869361e-03,-2.549250e-01,479460
b_mm_flyany_frameany,2.231382e-01,-1.283371e+00,479460
b_mm_flyfemale_frameany,2.356602e-01,-1.618821e+00,238031
b_mm_flymale_frameany,2.106879e-01,-8.641882e-01,240069
boutfreq_flyany_framebackup,1.001126e-03,-1.092314e+00,479460
boutfreq_flyany_framebodyturn,6.000501e-03,4.472199e+00,479460
boutfreq_flyany_framecrabwalkall,1.459976e-02,4.370552e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.190923e-03,3.754057e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.683111e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-8.238918e-01,479460
boutfreq_flyany_framepivottail,7.216452e-03,3.091159e-01,479460
boutfreq_flyany_framerighting,2.398532e-04,4.693248e-01,479460
boutfreq_flyany_framestop,1.762608e-02,3.874172e+00,479460
boutfreq_flyany_frametouch,3.629083e-03,-4.122910e-01,479460
boutfreq_flyany_framewalk,2.486547e-02,4.462548e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-7.720877e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-5.913195e-01,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-6.333424e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,240059
boutfreq_flymale_framechase,4.915458e-04,-2.503599e-01,240059
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,240059
corfrac_maj_flyany_frameany,-1.965241e-01,-6.592157e+00,479440
corfrac_maj_flyany_framebackup,-2.528184e-01,-2.451482e+00,1934
corfrac_maj_flyany_framebodyturn,-7.746170e-01,-2.927613e+00,7294
corfrac_maj_flyany_framecrabwalkall,-3.678330e-01,-3.908176e+00,50466
corfrac_maj_flyany_framecrabwalkextreme,-6.924033e-01,-3.477731e+00,2039
corfrac_maj_flyany_framepivotcenter,-2.028478e-01,-4.795630e+00,269
corfrac_maj_flyany_framepivottail,-7.278126e-01,-4.973877e+00,12795
corfrac_maj_flyfemale_frameany,-2.022193e-01,-5.674915e+00,238021
corfrac_maj_flymale_frameany,-1.916113e-01,-6.651947e+00,240059
da_flyany_frameany,-9.585385e-06,-8.278612e-02,479440
da_flyfemale_frameany,-5.688674e-05,4.030884e-02,238021
da_flymale_frameany,1.601739e-05,-6.068179e-01,240059
dangle2wall_flyany_framenearwall,7.238138e-02,5.574810e+00,398545
dangle2wall_flyfemale_framenearwall,4.904208e-02,1.657274e+00,202348
dangle2wall_flymale_framenearwall,9.451257e-02,9.585293e+00,195115
dangle_biggest_wing_flyany_frameany,1.986918e-02,3.398857e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.666721e-02,2.611686e+00,238021
dangle_biggest_wing_flymale_frameany,2.269700e-02,3.139794e+00,240059
dangle_smallest_wing_flyany_frameany,-1.986918e-02,-3.396558e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.684328e-02,-2.635077e+00,238021
dangle_smallest_wing_flymale_frameany,-2.281009e-02,-3.121878e+00,240059
danglesub_flyany_framemove,-8.938661e-03,3.168260e+00,383512
danglesub_flyany_framenearfly,-1.209308e-01,-2.760891e+00,166961
danglesub_flyfemale_framenearfly,-9.043646e-02,-6.399275e-01,88521
danglesub_flymale_framenearfly,-1.519359e-01,-4.442063e+00,77700
darea_flyany_frameany,1.389011e-06,1.074827e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.349096e-01,2.668845e+00,1934
darea_flyany_framebodyturn,-3.903017e-02,4.207026e-01,7294
darea_flyany_framechase,-9.426523e-04,-9.012811e-01,653
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.836441e-02,5.462214e-01,50466
darea_flyany_framecrabwalkextreme,-2.384730e-02,4.598612e-01,2039
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.556350e-01,2.077863e+00,269
darea_flyany_framepivottail,-3.082975e-02,1.324729e+00,12795
darea_flyany_framerighting,-7.803449e-04,-1.208099e-01,1250
darea_flyany_framestop,-2.821253e-02,-4.983668e+00,95928
darea_flyany_frametouch,-7.159696e-02,1.023264e+00,9137
darea_flyany_framewalk,2.693490e-02,-7.925865e-01,235175
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.160016e-02,-5.891946e+00,3813
darea_flyfemale_frameany,-1.729821e-04,6.335252e-01,238021
darea_flymale_frameany,1.371391e-04,-6.148115e-01,240059
darea_inmost_wing_flyany_frameany,-2.180806e-04,-5.426882e+00,479440
darea_inmost_wing_flyfemale_frameany,6.538817e-03,-4.597295e+00,238021
darea_inmost_wing_flymale_frameany,-7.854437e-03,-4.634036e+00,240059
darea_outmost_wing_flyany_frameany,1.804264e-04,5.418427e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.323920e-03,4.595817e+00,238021
darea_outmost_wing_flymale_frameany,7.612641e-03,4.651105e+00,240059
db_flyany_frameany,4.116756e-06,1.964320e+00,479440
db_flyfemale_frameany,-1.204551e-06,1.179767e+00,238021
db_flymale_frameany,1.255039e-05,-3.393839e-01,240059
dcenter_flyany_frameany,1.148536e+01,4.561710e-01,479460
dcenter_flyany_framebackupstart,8.994325e+00,-3.824541e-01,480
dcenter_flyany_framebodyturn,1.144386e+01,-2.677148e-01,7294
dcenter_flyany_framebodyturnstart,1.124914e+01,-5.165018e-01,2877
dcenter_flyany_framecrabwalkallstart,1.123993e+01,-6.750894e-01,6997
dcenter_flyany_framecrabwalkextreme,9.596055e+00,1.878092e+00,2039
dcenter_flyany_framecrabwalkextremestart,9.543799e+00,1.763609e+00,571
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162156e+01,1.001559e+00,383532
dcenter_flyany_framenearwall,1.058780e+01,1.024207e-02,398561
dcenter_flyany_framepivotcenter,7.641869e+00,-2.089671e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079581e+01,5.954261e-01,3459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089186e+01,-8.832762e-01,95928
dcenter_flyany_frametouch,2.916354e+00,-7.551854e-01,9137
dcenter_flyany_framewalk,1.265422e+01,1.201161e+00,235179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301054e+01,-5.058751e-01,3813
dcenter_flyfemale_frameany,1.112697e+01,-1.845435e-01,238031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185574e+01,9.726291e-01,240069
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.475789e-01,-5.902977e-01,383512
ddcenter_flyany_framenearfly,4.636686e-01,1.016465e+00,166961
ddcenter_flyfemale_framenearfly,3.619156e-01,3.364281e-03,88521
ddcenter_flymale_framenearfly,5.624886e-01,1.846827e+00,77700
ddell2nose_flyany_framenearfly,1.484540e+00,2.210795e+00,166961
ddell2nose_flyfemale_framenearfly,1.308410e+00,1.525571e+00,88521
ddell2nose_flymale_framenearfly,1.659134e+00,2.798262e+00,77700
ddist2wall_flyany_framenearwall,2.872455e-02,2.788687e+00,398545
ddist2wall_flyfemale_framenearwall,2.014965e-02,5.130173e-01,202348
ddist2wall_flymale_framenearwall,3.801458e-02,4.367790e+00,195115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.521785e+00,2.369105e+00,166961
ddnose2ell_flyfemale_framenearfly,1.201137e+00,7.695838e-01,88521
ddnose2ell_flymale_framechase,-2.103030e+00,-1.583240e+00,419
ddnose2ell_flymale_framenearfly,1.843480e+00,3.722546e+00,77700
decc_flyany_frameany,1.051176e-05,1.194702e+00,479440
decc_flyfemale_frameany,2.685637e-05,1.192839e+00,238021
decc_flymale_frameany,1.064858e-05,3.718548e-01,240059
dell2nose_flyany_frameany,1.055482e+01,3.852263e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014129e+01,-2.289534e-01,238031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098082e+01,9.119398e-01,240069
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130246e+01,-9.531151e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.967129e+00,8.263172e-01,480
dist2wall_flyany_framebodyturnstart,9.155559e+00,3.394865e+00,2877
dist2wall_flyany_framecrabwalkall,7.805968e+00,2.807681e+00,50466
dist2wall_flyany_framecrabwalkextreme,8.591491e+00,1.455406e+00,2039
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.064727e+01,2.613105e+00,383532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.621929e+00,3.199451e+00,3459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376667e+01,-1.459925e+00,95928
dist2wall_flyany_frametouch,7.977248e+00,-1.515979e+00,9137
dist2wall_flyany_framewalk,1.171119e+01,4.024093e+00,235179
dist2wall_flyany_framewinggrooming,1.741510e+01,-1.720225e+00,3813
dist2wall_flyfemale_frameany,1.134412e+01,-1.368252e+00,238031
dist2wall_flymale_frameany,1.125821e+01,-4.163758e-01,240069
dmax_wing_angle_flyany_frameany,2.977385e-03,-1.970379e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.194573e-03,-1.165071e+00,238021
dmax_wing_angle_flymale_frameany,9.426559e-03,4.468344e-01,240059
dmax_wing_area_flyany_frameany,-9.518707e-02,5.467878e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.606593e-02,4.884904e+00,238021
dmax_wing_area_flymale_frameany,-1.029430e-01,3.989047e+00,240059
dmin_wing_angle_flyany_frameany,-2.977385e-03,2.022900e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.018495e-03,1.108042e+00,238021
dmin_wing_angle_flymale_frameany,-9.539644e-03,-4.262141e-01,240059
dmin_wing_area_flyany_frameany,9.514942e-02,-5.471157e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.628083e-02,-4.888527e+00,238021
dmin_wing_area_flymale_frameany,1.027012e-01,-3.982431e+00,240059
dnose2ell_angle_30tomin30_flyany_frameany,1.119882e+01,6.292687e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084747e+01,-1.549650e-02,238031
dnose2ell_angle_30tomin30_flymale_frameany,1.156276e+01,1.103389e+00,240069
dnose2ell_angle_min20to20_flyany_frameany,3.793071e+01,-3.345636e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.592732e+01,-3.148167e+00,238031
dnose2ell_angle_min20to20_flymale_frameany,3.985306e+01,-2.281587e+00,240069
dnose2ell_angle_min30to30_flyany_frameany,3.071868e+01,-3.212304e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.924282e+01,-3.059778e+00,238031
dnose2ell_angle_min30to30_flymale_frameany,3.213198e+01,-2.219680e+00,240069
dnose2ell_flyany_frameany,1.052305e+01,2.898524e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.177827e+00,-4.741652e-01,480
dnose2ell_flyany_framebodyturn,1.044447e+01,-5.772711e-01,7294
dnose2ell_flyany_framebodyturnstart,1.024718e+01,-8.655444e-01,2877
dnose2ell_flyany_framecrabwalkallstart,1.021403e+01,-9.772799e-01,6997
dnose2ell_flyany_framecrabwalkextreme,8.670275e+00,1.914678e+00,2039
dnose2ell_flyany_framecrabwalkextremestart,8.538455e+00,1.722757e+00,571
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.602661e+00,-1.598520e-01,398561
dnose2ell_flyany_framepivotcenter,7.095202e+00,-1.831631e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.845513e+00,2.717726e-01,3459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.830774e+00,-1.182416e+00,95928
dnose2ell_flyany_frametouch,1.161091e+00,1.411279e+00,9137
dnose2ell_flyany_framewalk,1.172156e+01,1.055866e+00,235179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216978e+01,-4.657644e-01,3813
dnose2ell_flyfemale_frameany,1.018386e+01,-3.046988e-01,238031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087299e+01,7.736163e-01,240069
dnose2ell_flymale_framechase,2.682096e+00,2.924810e+00,419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142742e+01,3.145568e-01,479460
dnose2tail_flyany_framemove,1.157052e+01,8.032299e-01,383532
dnose2tail_flyfemale_frameany,1.107924e+01,-2.980126e-01,238031
dnose2tail_flymale_frameany,1.178510e+01,7.932549e-01,240069
dnwingsdetected_flyany_frameany,0.000000e+00,5.307432e-01,479440
dnwingsdetected_flyfemale_frameany,-1.273806e-04,-1.530235e+00,238021
dnwingsdetected_flymale_frameany,1.479934e-20,1.311298e+00,240059
dphi_flyany_framemove,4.599875e-02,1.213155e+00,383512
dphi_flyfemale_framemove,2.561930e-02,4.208167e-01,181880
dphi_flymale_framemove,6.307913e-02,1.345165e+00,200886
dtheta_flyany_frameany,4.008199e-03,6.371816e-01,479440
dtheta_flyfemale_frameany,4.920590e-03,5.319017e-01,238021
dtheta_flymale_frameany,3.749916e-03,4.959366e-01,240059
du_cor_flyany_frameany,8.108011e+00,4.242212e+00,479440
du_cor_flyfemale_frameany,6.095539e+00,1.781312e+00,238021
du_cor_flymale_frameany,1.013735e+01,5.821826e+00,240059
du_ctr_flyany_frameany,8.544714e+00,4.233272e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.062373e+00,1.507997e+00,1934
du_ctr_flyany_framebodyturn,4.712450e+00,-2.138970e+00,7294
du_ctr_flyany_framecrabwalkall,9.859399e+00,-1.402462e+00,50466
du_ctr_flyany_framecrabwalkextreme,1.017349e+00,3.674008e-02,2039
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.052656e+01,3.052125e-01,383512
du_ctr_flyany_framenearfly,6.697216e+00,2.433331e+00,166961
du_ctr_flyany_framenearwall,8.068398e+00,2.189240e+00,398545
du_ctr_flyany_framenotnearfly_notnearwall,1.151518e+01,8.227697e+00,72318
du_ctr_flyany_framepivotcenter,-1.628388e-01,-1.648944e+00,269
du_ctr_flyany_framerighting,3.538223e+00,-1.278279e+00,1250
du_ctr_flyany_framestop,1.324326e-01,3.492685e+00,95928
du_ctr_flyany_frametouch,2.440978e+00,1.333566e+00,9137
du_ctr_flyany_framewalk,1.487985e+01,-7.309865e-01,235175
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
