field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323727e-01,-4.412398e-01,479440
a_mm_flyfemale_frameany,6.831850e-01,5.614320e-01,239720
a_mm_flymale_frameany,5.815604e-01,-1.743667e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.762527e-01,3.808460e-01,951
absangle2wall_flyany_framebodyturnstart,1.114534e+00,1.321141e+00,2247
absangle2wall_flyany_framecrabwalkall,1.088347e+00,-2.904808e+00,44091
absangle2wall_flyany_framecrabwalkextreme,8.321395e-01,-2.485666e+00,1716
absangle2wall_flyany_framejump,1.623587e+00,-1.618576e-01,536
absangle2wall_flyany_framejumpstart,1.616891e+00,-5.863242e-01,302
absangle2wall_flyany_framemove,1.271241e+00,-8.077119e-01,285310
absangle2wall_flyany_framenearwall,1.346233e+00,-1.813820e+00,436756
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.298089e-01,3.951837e-01,4154
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485421e+00,-3.505347e+00,194130
absangle2wall_flyany_frametouch,1.348808e+00,-2.160071e+00,20608
absangle2wall_flyany_framewalk,1.334048e+00,7.675604e-01,157605
absangle2wall_flyany_framewinggrooming,1.361553e+00,-2.998448e+00,8982
absangle2wall_flyfemale_framenearwall,1.365628e+00,-1.275444e+00,217859
absangle2wall_flymale_framenearwall,1.326838e+00,-2.075258e+00,218897
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748047e+00,5.924000e-01,597
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676617e+00,2.595816e+00,962
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514562e+00,-2.146575e-02,2459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215016e+00,8.499343e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574529e+00,-8.906312e-01,233092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597119e+00,2.589716e+00,2126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565879e+00,-7.086111e-01,94973
absanglefrom1to2_nose2ell_flyany_frametouch,7.341804e-01,1.803268e-01,20608
absanglefrom1to2_nose2ell_flyfemale_framechase,2.723767e-01,-5.169913e-01,401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627540e+00,-5.292798e-02,112881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697050e-01,2.270799e-01,8357
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.260889e-01,-1.829698e+00,1322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521519e+00,-7.590443e-01,120211
absanglefrom1to2_nose2ell_flymale_frametouch,6.986558e-01,4.988166e-02,12251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330680e+00,-5.631098e-01,436737
absdangle2wall_flyfemale_framenearwall,1.293163e+00,-5.364300e-01,217849
absdangle2wall_flymale_framenearwall,1.368196e+00,-5.109566e-01,218888
absdtheta_flyany_frameany,1.280958e+00,2.755756e-01,479420
absdtheta_flyany_framebackup,2.563536e+00,5.551922e-01,3950
absdtheta_flyany_framebodyturn,5.298684e+00,-1.285694e+00,5498
absdtheta_flyany_framecrabwalkall,1.691191e+00,-4.060607e-01,44091
absdtheta_flyany_framecrabwalkextreme,1.700003e+00,-1.362844e+00,1716
absdtheta_flyany_framemove,1.945960e+00,-8.160762e-01,285290
absdtheta_flyany_framenearfly,1.292779e+00,-2.451638e-01,233079
absdtheta_flyany_framenearwall,1.322367e+00,-5.930357e-01,436737
absdtheta_flyany_framenotnearfly_notnearwall,8.631837e-01,1.059225e+00,38440
absdtheta_flyany_framepivotcenter,6.833753e+00,1.626198e+00,243
absdtheta_flyany_framepivottail,5.365547e+00,4.391288e-01,16329
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.223305e-01,-3.602774e+00,194130
absdtheta_flyany_frametouch,1.519102e+00,-1.029274e+00,20608
absdtheta_flyany_framewalk,1.603465e+00,-5.267997e-01,157603
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.331814e+00,8.494761e-01,638
absdtheta_flyany_framewinggrooming,6.404392e-01,-7.317094e-01,8982
absdtheta_flyfemale_frameany,1.238304e+00,1.890081e-01,239710
absdtheta_flymale_frameany,1.323612e+00,3.274559e-01,239710
absdtheta_flymale_framechase,1.460656e+00,-1.762676e+00,1322
absdv_cor_flyany_frameany,1.654698e+00,5.818153e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351222e+00,-2.515941e-01,3950
absdv_cor_flyany_framebodyturn,3.095200e+00,2.662493e-01,5498
absdv_cor_flyany_framecrabwalkall,5.715323e+00,4.502638e-01,44091
absdv_cor_flyany_framecrabwalkextreme,5.297836e+00,2.966229e+00,1716
absdv_cor_flyany_framejump,1.391698e+01,-2.436018e+00,536
absdv_cor_flyany_framemove,2.685552e+00,-7.995271e-01,285290
absdv_cor_flyany_framenearfly,1.432488e+00,-1.893816e-01,233079
absdv_cor_flyany_framenearwall,1.711628e+00,-4.536840e-01,436737
absdv_cor_flyany_framenotnearfly_notnearwall,1.068776e+00,3.045628e+00,38440
absdv_cor_flyany_framepivotcenter,5.533631e-02,-3.067515e-02,243
absdv_cor_flyany_framepivottail,2.617401e+00,5.666202e-01,16329
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.404735e-01,4.722528e-01,194130
absdv_cor_flyany_frametouch,1.619149e+00,-2.467989e-01,20608
absdv_cor_flyany_framewalk,3.333553e+00,-5.421470e-01,157603
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.305240e+00,-8.281414e-01,638
absdv_cor_flyany_framewinggrooming,1.525073e-01,3.219638e+00,8982
absdv_cor_flyfemale_frameany,1.456998e+00,1.761366e-01,239710
absdv_cor_flymale_frameany,1.852397e+00,8.915372e-01,239710
absdv_cor_flymale_framechase,2.097916e+00,-3.940161e-01,1322
absphidiff_nose2ell_flyany_framenearfly,1.602879e+00,9.405592e-02,233079
absphidiff_nose2ell_flyany_frametouch,1.533259e+00,-1.569361e+00,20608
absphidiff_nose2ell_flyfemale_framechase,3.665543e-01,-1.090591e+00,401
absphidiff_nose2ell_flyfemale_framenearfly,1.620123e+00,4.105642e-01,112875
absphidiff_nose2ell_flyfemale_frametouch,1.535492e+00,-2.803342e+00,8357
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.959552e-01,-1.979229e+00,1322
absphidiff_nose2ell_flymale_framenearfly,1.585636e+00,-2.047610e-01,120204
absphidiff_nose2ell_flymale_frametouch,1.531027e+00,-5.296729e-01,12251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005746e+00,5.214776e-01,479420
abssmoothdtheta_flyfemale_frameany,9.910621e-01,3.780088e-01,239710
abssmoothdtheta_flymale_frameany,1.020430e+00,5.856090e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417699e+00,-1.976610e+00,597
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549087e+00,-1.759284e+00,2459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542760e+00,-1.650881e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.592692e+00,1.437680e-01,233092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401752e+00,-4.029932e+00,2126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615869e+00,1.625951e+00,94973
absthetadiff_nose2ell_flyany_frametouch,1.762517e+00,3.130380e-01,20608
absthetadiff_nose2ell_flyfemale_framechase,3.361433e-01,-4.661454e-01,401
absthetadiff_nose2ell_flyfemale_framenearfly,1.694080e+00,1.643588e+00,112881
absthetadiff_nose2ell_flyfemale_frametouch,1.844141e+00,8.157457e-01,8357
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.022911e-01,-2.503222e+00,1322
absthetadiff_nose2ell_flymale_framenearfly,1.491304e+00,-1.207461e+00,120211
absthetadiff_nose2ell_flymale_frametouch,1.680893e+00,-5.138595e-02,12251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.949074e-01,-2.306946e-01,285310
absyaw_flyfemale_framemove,6.353139e-01,3.456988e-01,141758
absyaw_flymale_framemove,5.545009e-01,-5.707804e-01,143552
accmag_flyany_frameany,1.007411e+02,7.694550e-01,479420
accmag_flyfemale_frameany,9.695331e+01,3.968881e-01,239710
accmag_flymale_frameany,1.045290e+02,1.111878e+00,239710
angle_biggest_wing_flyany_frameany,1.952419e-02,-2.242729e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.506359e-03,-4.785536e+00,239720
angle_biggest_wing_flymale_frameany,4.255473e-02,4.182991e-01,239720
angle_smallest_wing_flyany_frameany,1.117614e-02,-3.811201e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.099561e-03,-3.521728e+00,239720
angle_smallest_wing_flymale_frameany,2.745185e-02,2.071752e+00,239720
angleonclosestfly_flyany_framenearfly,-3.652359e-01,-4.776630e-01,233092
angleonclosestfly_flyany_framestop_nearfly,-3.352847e-01,1.284717e-02,94973
angleonclosestfly_flyany_frametouch,-3.660654e-01,-1.508746e+00,20608
angleonclosestfly_flyfemale_framechase,1.606783e-02,1.906474e-01,401
angleonclosestfly_flyfemale_framenearfly,-3.402491e-01,4.791584e-01,112881
angleonclosestfly_flyfemale_frametouch,-2.640645e-01,1.297886e+00,8357
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.613042e-02,-5.415042e-01,1322
angleonclosestfly_flymale_framenearfly,-3.902228e-01,-2.374422e+00,120211
angleonclosestfly_flymale_frametouch,-4.680662e-01,-3.171139e+00,12251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.314566e-01,2.789820e+00,479440
anglesub_flyfemale_frameany,2.185438e-01,2.292993e+00,239720
anglesub_flymale_frameany,2.443693e-01,2.403200e+00,239720
area_flyany_frameany,1.813043e+00,-4.127514e-01,479440
area_flyfemale_frameany,2.077058e+00,8.250342e-02,239720
area_flymale_frameany,1.549027e+00,-1.211797e+00,239720
area_inmost_wing_flyany_frameany,9.524737e-01,2.338455e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.144594e-01,1.938248e+00,8982
area_inmost_wing_flyfemale_frameany,9.829833e-01,1.556927e+00,239720
area_inmost_wing_flymale_frameany,9.219640e-01,2.818319e+00,239720
area_outmost_wing_flyany_frameany,9.823520e-01,1.459279e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.180581e-01,-3.371406e-01,8982
area_outmost_wing_flyfemale_frameany,1.006342e+00,2.530565e-01,239720
area_outmost_wing_flymale_frameany,9.583618e-01,2.665683e+00,239720
arena_angle_flyany_frameany,-2.894542e-01,-3.262761e+00,479440
b_mm_flyany_frameany,2.268689e-01,-4.027109e-01,479440
b_mm_flyfemale_frameany,2.418790e-01,-3.147867e-01,239720
b_mm_flymale_frameany,2.118588e-01,-5.644885e-01,239720
boutfreq_flyany_framebackup,1.983564e-03,4.496870e+00,479440
boutfreq_flyany_framebodyturn,4.686718e-03,1.462413e+00,479440
boutfreq_flyany_framecrabwalkall,1.046429e-02,-3.538716e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.259636e-04,7.901932e-01,479440
boutfreq_flyany_framejump,6.340731e-04,1.712871e-01,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,-1.927448e+00,479440
boutfreq_flyany_framepivottail,8.666361e-03,2.366616e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-5.343418e-01,479440
boutfreq_flyany_framestop,2.471216e-02,1.065706e+01,479440
boutfreq_flyany_frametouch,7.093693e-03,4.382049e+00,479440
boutfreq_flyany_framewalk,2.460579e-02,4.324485e+00,479440
boutfreq_flyany_framewingextension,1.209745e-04,-2.497748e-01,479440
boutfreq_flyany_framewingflick,1.322376e-03,1.786708e+01,479440
boutfreq_flyany_framewinggrooming,3.879526e-04,-4.840029e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-5.348714e-01,239710
boutfreq_flymale_framechase,1.118018e-03,6.835736e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239710
corfrac_maj_flyany_frameany,-1.262734e-01,-2.202963e+00,479420
corfrac_maj_flyany_framebackup,-1.750060e-01,3.259555e+00,3950
corfrac_maj_flyany_framebodyturn,-7.428908e-01,9.848650e-01,5498
corfrac_maj_flyany_framecrabwalkall,-2.724318e-01,4.001304e+00,44091
corfrac_maj_flyany_framecrabwalkextreme,-4.898159e-01,1.515200e+00,1716
corfrac_maj_flyany_framepivotcenter,-1.290076e-01,-1.174894e+00,243
corfrac_maj_flyany_framepivottail,-6.617472e-01,2.977985e+00,16329
corfrac_maj_flyfemale_frameany,-1.354605e-01,-2.029726e+00,239710
corfrac_maj_flymale_frameany,-1.170864e-01,-2.029397e+00,239710
da_flyany_frameany,4.437059e-06,1.924783e+00,479420
da_flyfemale_frameany,3.325924e-06,1.346058e+00,239710
da_flymale_frameany,5.548194e-06,-6.767504e-01,239710
dangle2wall_flyany_framenearwall,2.909054e-03,-8.720056e-01,436737
dangle2wall_flyfemale_framenearwall,4.989032e-03,-9.061282e-01,217849
dangle2wall_flymale_framenearwall,8.290756e-04,-5.967289e-01,218888
dangle_biggest_wing_flyany_frameany,8.974921e-02,9.267139e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.166297e-02,8.778076e+00,239710
dangle_biggest_wing_flymale_frameany,8.783544e-02,7.351474e+00,239710
dangle_smallest_wing_flyany_frameany,-8.980952e-02,-9.271766e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.169874e-02,-8.765936e+00,239710
dangle_smallest_wing_flymale_frameany,-8.792030e-02,-7.328210e+00,239710
danglesub_flyany_framemove,-2.596904e-02,-1.545914e+00,285290
danglesub_flyany_framenearfly,-6.245378e-02,1.031168e+00,233079
danglesub_flyfemale_framenearfly,-5.967663e-02,8.676776e-01,112875
danglesub_flymale_framenearfly,-6.523093e-02,1.104257e+00,120204
darea_flyany_frameany,6.765415e-05,3.340416e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.446699e-01,2.435920e+00,3950
darea_flyany_framebodyturn,-6.389514e-02,1.283137e-01,5498
darea_flyany_framechase,8.209707e-02,1.384576e+00,1723
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.143127e-02,5.603377e-01,44091
darea_flyany_framecrabwalkextreme,-5.660049e-02,-1.289168e-01,1716
darea_flyany_framejump,-9.336257e-03,3.731344e-01,536
darea_flyany_framepivotcenter,8.098257e-02,6.038246e-01,243
darea_flyany_framepivottail,-1.289896e-01,-1.472229e+00,16329
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.762094e-02,-2.114570e+00,194130
darea_flyany_frametouch,-6.660483e-02,7.662540e-01,20608
darea_flyany_framewalk,3.496430e-02,1.011544e+00,157603
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.862040e-01,-1.696157e+00,638
darea_flyany_framewinggrooming,-2.000764e-02,-5.310617e+00,8982
darea_flyfemale_frameany,8.068710e-05,1.640088e+00,239710
darea_flymale_frameany,5.462119e-05,-7.342778e-01,239710
darea_inmost_wing_flyany_frameany,-8.447478e-03,-5.083278e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.678359e-02,-5.070766e+00,239710
darea_inmost_wing_flymale_frameany,-1.113655e-04,-3.546087e+00,239710
darea_outmost_wing_flyany_frameany,8.516332e-03,5.081078e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.681697e-02,5.076503e+00,239710
darea_outmost_wing_flymale_frameany,2.156892e-04,3.569064e+00,239710
db_flyany_frameany,6.570466e-06,2.814223e+00,479420
db_flyfemale_frameany,7.691406e-06,1.564758e+00,239710
db_flymale_frameany,5.449525e-06,-5.694509e-01,239710
dcenter_flyany_frameany,9.898456e+00,-3.357915e+00,479440
dcenter_flyany_framebackupstart,7.454004e+00,-3.379472e+00,951
dcenter_flyany_framebodyturn,1.155620e+01,7.255399e-02,5498
dcenter_flyany_framebodyturnstart,1.141772e+01,-9.806118e-03,2247
dcenter_flyany_framecrabwalkallstart,1.029401e+01,-3.211660e+00,5015
dcenter_flyany_framecrabwalkextreme,7.652052e+00,-1.502181e+00,1716
dcenter_flyany_framecrabwalkextremestart,7.358226e+00,-2.227665e+00,396
dcenter_flyany_framejumpstart,9.409437e+00,-3.004788e+00,304
dcenter_flyany_framemove,1.033208e+01,-2.599958e+00,285310
dcenter_flyany_framenearwall,9.283162e+00,-3.684883e+00,436756
dcenter_flyany_framepivotcenter,6.731371e+00,-2.390675e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.713687e+00,-1.838427e+00,4154
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.194407e+00,-3.547652e+00,194130
dcenter_flyany_frametouch,2.804909e+00,-3.108336e+00,20608
dcenter_flyany_framewalk,1.190859e+01,-7.850835e-01,157605
dcenter_flyany_framewingflick,9.534259e+00,3.535116e+00,638
dcenter_flyany_framewinggrooming,1.275101e+01,-1.934090e-01,8982
dcenter_flyfemale_frameany,1.023499e+01,-1.941673e+00,239720
dcenter_flyfemale_framewingflick,1.063094e+01,NaN,289
dcenter_flymale_frameany,9.561926e+00,-3.993410e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.437580e+00,3.873551e+00,349
ddcenter_flyany_framemove,4.302990e-02,-5.286473e+00,285290
ddcenter_flyany_framenearfly,2.584124e-01,-1.078782e+00,233079
ddcenter_flyfemale_framenearfly,2.537141e-01,-8.197270e-01,112875
ddcenter_flymale_framenearfly,2.631106e-01,-1.294195e+00,120204
ddell2nose_flyany_framenearfly,7.569653e-01,-1.138141e+00,233079
ddell2nose_flyfemale_framenearfly,7.948161e-01,-6.256616e-01,112875
ddell2nose_flymale_framenearfly,7.191145e-01,-1.640802e+00,120204
ddist2wall_flyany_framenearwall,9.309724e-03,-9.282844e-01,436737
ddist2wall_flyfemale_framenearwall,7.310340e-03,-1.312895e+00,217849
ddist2wall_flymale_framenearwall,1.130911e-02,-1.488518e-01,218888
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.833043e-01,-1.027826e+00,233079
ddnose2ell_flyfemale_framenearfly,8.054621e-01,-5.902083e-01,112875
ddnose2ell_flymale_framechase,-2.196996e+00,-2.086591e+00,1322
ddnose2ell_flymale_framenearfly,7.611465e-01,-1.397584e+00,120204
decc_flyany_frameany,6.645585e-06,2.494319e-01,479420
decc_flyfemale_frameany,8.710518e-06,-1.278969e-01,239710
decc_flymale_frameany,4.580652e-06,1.889162e-01,239710
dell2nose_flyany_frameany,8.981765e+00,-3.355341e+00,479440
dell2nose_flyany_framewingflick,8.609163e+00,3.531986e+00,638
dell2nose_flyfemale_frameany,9.233055e+00,-1.982964e+00,239720
dell2nose_flyfemale_framewingflick,9.705666e+00,NaN,289
dell2nose_flymale_frameany,8.730476e+00,-3.991436e+00,239720
dell2nose_flymale_framewingflick,7.512660e+00,3.560545e+00,349
dist2wall_flyany_frameany,8.769140e+00,-2.764368e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.365602e+00,-2.484156e+00,951
dist2wall_flyany_framebodyturnstart,7.059103e+00,1.921244e-01,2247
dist2wall_flyany_framecrabwalkall,5.944948e+00,-1.605035e+00,44091
dist2wall_flyany_framecrabwalkextreme,6.321930e+00,-1.794568e+00,1716
dist2wall_flyany_framejump,1.236227e+01,-4.295175e+00,536
dist2wall_flyany_framejumpstart,1.096116e+01,-4.537410e+00,302
dist2wall_flyany_framemove,7.699628e+00,-1.255097e+00,285310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.214154e+00,-1.975935e+00,4154
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.031673e+01,-3.014744e+00,194130
dist2wall_flyany_frametouch,6.886569e+00,-2.426501e+00,20608
dist2wall_flyany_framewalk,7.973153e+00,-4.073162e-01,157605
dist2wall_flyany_framewinggrooming,1.529696e+01,-1.807284e+00,8982
dist2wall_flyfemale_frameany,8.925391e+00,-2.853690e+00,239720
dist2wall_flymale_frameany,8.612889e+00,-2.296349e+00,239720
dmax_wing_angle_flyany_frameany,4.357942e-02,6.439201e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.471125e+01,-3.095250e+00,638
dmax_wing_angle_flyfemale_frameany,3.533513e-02,4.752677e+00,239710
dmax_wing_angle_flymale_frameany,5.182371e-02,4.629022e+00,239710
dmax_wing_area_flyany_frameany,-4.843818e-01,-4.773009e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.917247e-01,-1.780237e+00,239710
dmax_wing_area_flymale_frameany,-5.770390e-01,-5.849611e+00,239710
dmin_wing_angle_flyany_frameany,-4.363974e-02,-6.445814e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.682077e+01,-3.992077e+00,638
dmin_wing_angle_flyfemale_frameany,-3.537091e-02,-4.793236e+00,239710
dmin_wing_angle_flymale_frameany,-5.190857e-02,-4.605642e+00,239710
dmin_wing_area_flyany_frameany,4.844507e-01,4.772358e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.917581e-01,1.767394e+00,239710
dmin_wing_area_flymale_frameany,5.771433e-01,5.857141e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.526041e+00,-3.282983e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.848147e+00,-2.030165e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.203935e+00,-3.752253e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.813665e+01,-3.046575e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.009016e+01,-5.207437e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.618313e+01,-4.017251e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.046508e+01,-3.222295e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.198510e+01,-7.540870e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,2.894506e+01,-4.147363e+00,239720
dnose2ell_flyany_frameany,8.948387e+00,-3.438550e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.645209e+00,-3.345714e+00,951
dnose2ell_flyany_framebodyturn,1.071276e+01,1.146478e-01,5498
dnose2ell_flyany_framebodyturnstart,1.058268e+01,1.846834e-02,2247
dnose2ell_flyany_framecrabwalkallstart,9.378722e+00,-3.189726e+00,5015
dnose2ell_flyany_framecrabwalkextreme,6.609947e+00,-1.432321e+00,1716
dnose2ell_flyany_framecrabwalkextremestart,6.269326e+00,-2.148816e+00,396
dnose2ell_flyany_framejumpstart,8.477780e+00,-3.182278e+00,304
dnose2ell_flyany_framenearwall,8.327810e+00,-3.699464e+00,436756
dnose2ell_flyany_framepivotcenter,5.976613e+00,-2.307530e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.865844e+00,-1.799571e+00,4154
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.232283e+00,-3.650162e+00,194130
dnose2ell_flyany_frametouch,1.009399e+00,-2.471746e+00,20608
dnose2ell_flyany_framewalk,1.099322e+01,-8.672691e-01,157605
dnose2ell_flyany_framewingflick,8.926758e+00,3.143327e+00,638
dnose2ell_flyany_framewinggrooming,1.171250e+01,-4.378298e-01,8982
dnose2ell_flyfemale_frameany,9.314186e+00,-2.023686e+00,239720
dnose2ell_flyfemale_framewingflick,1.005383e+01,NaN,289
dnose2ell_flymale_frameany,8.582587e+00,-4.011878e+00,239720
dnose2ell_flymale_framechase,2.067327e+00,1.064919e+00,1322
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.799688e+00,3.756986e+00,349
dnose2tail_flyany_frameany,9.848870e+00,-3.443805e+00,479440
dnose2tail_flyany_framemove,1.030317e+01,-2.655081e+00,285310
dnose2tail_flyfemale_frameany,1.022415e+01,-1.991863e+00,239720
dnose2tail_flymale_frameany,9.473594e+00,-3.983534e+00,239720
dnwingsdetected_flyany_frameany,-6.325752e-05,-6.514098e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265150e-04,-1.134662e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,9.823002e-01,239710
dphi_flyany_framemove,1.507320e-01,3.583028e+00,285290
dphi_flyfemale_framemove,1.246250e-01,2.142198e+00,141748
dphi_flymale_framemove,1.768390e-01,3.281195e+00,143542
dtheta_flyany_frameany,-2.803015e-02,-3.314320e+00,479420
dtheta_flyfemale_frameany,-2.625740e-02,-2.431104e+00,239710
dtheta_flymale_frameany,-2.980291e-02,-2.567723e+00,239710
du_cor_flyany_frameany,5.481994e+00,7.434344e-01,479420
du_cor_flyfemale_frameany,4.962040e+00,5.881349e-01,239710
du_cor_flymale_frameany,6.001949e+00,7.677929e-01,239710
du_ctr_flyany_frameany,5.819878e+00,7.431315e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.126996e+00,-8.096512e-01,3950
du_ctr_flyany_framebodyturn,5.558253e+00,1.177457e+00,5498
du_ctr_flyany_framecrabwalkall,1.095756e+01,1.628968e-01,44091
du_ctr_flyany_framecrabwalkextreme,1.399497e+00,3.806216e+00,1716
du_ctr_flyany_framejump,1.780734e+01,-4.863752e+00,536
du_ctr_flyany_framemove,9.665343e+00,-2.506446e-01,285290
du_ctr_flyany_framenearfly,4.647023e+00,-2.933738e-01,233079
du_ctr_flyany_framenearwall,5.776023e+00,-1.167148e-01,436737
du_ctr_flyany_framenotnearfly_notnearwall,6.667272e+00,2.720783e+00,38440
du_ctr_flyany_framepivotcenter,7.022579e-02,-4.300234e-01,243
du_ctr_flyany_framerighting,NaN,NaN,0
