field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404027e-01,2.198193e-01,455487
a_mm_flyfemale_frameany,6.877486e-01,7.777114e-01,204230
a_mm_flymale_frameany,6.019275e-01,6.297410e-01,250842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.413474e-01,1.579368e+00,850
absangle2wall_flyany_framebodyturnstart,1.070180e+00,-1.234668e+00,2546
absangle2wall_flyany_framecrabwalkall,1.109461e+00,-1.515187e+00,42249
absangle2wall_flyany_framecrabwalkextreme,9.681029e-01,2.001481e-01,1117
absangle2wall_flyany_framejump,1.653306e+00,6.444692e-01,688
absangle2wall_flyany_framejumpstart,1.603995e+00,-3.867535e-01,296
absangle2wall_flyany_framemove,1.264633e+00,-2.397331e+00,319644
absangle2wall_flyany_framenearwall,1.321099e+00,-1.381809e+00,394770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.180821e-01,-4.926725e-01,4231
absangle2wall_flyany_framerightingstart,2.008831e+00,4.525993e-02,252
absangle2wall_flyany_framestop,1.573779e+00,-1.297527e+00,135843
absangle2wall_flyany_frametouch,1.369999e+00,-1.344475e+00,10370
absangle2wall_flyany_framewalk,1.315289e+00,-2.552760e+00,177863
absangle2wall_flyany_framewinggrooming,1.486817e+00,-9.844930e-01,18588
absangle2wall_flyfemale_framenearwall,1.352553e+00,-3.819345e-01,173619
absangle2wall_flymale_framenearwall,1.295067e+00,-1.972179e+00,220902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535480e+00,-2.480974e+00,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472438e+00,3.728976e-01,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402546e+00,-1.044662e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511176e+00,-1.934291e+00,162456
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402813e+00,-2.492877e+00,1923
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409139e+00,-2.727357e+00,43634
absanglefrom1to2_nose2ell_flyany_frametouch,7.773942e-01,1.112124e+00,10370
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500116e+00,-1.498362e+00,73504
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476500e-01,-1.497529e+00,4240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.404314e-01,2.692798e+00,281
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521723e+00,-1.055325e-01,88941
absanglefrom1to2_nose2ell_flymale_frametouch,7.986493e-01,1.746325e+00,6130
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.971728e+00,4.089703e+00,394752
absdangle2wall_flyfemale_framenearwall,1.826289e+00,2.637576e+00,173611
absdangle2wall_flymale_framenearwall,2.094281e+00,4.759014e+00,220892
absdtheta_flyany_frameany,1.832245e+00,4.833075e+00,455468
absdtheta_flyany_framebackup,2.846760e+00,2.198731e+00,3240
absdtheta_flyany_framebodyturn,6.021159e+00,1.165085e+00,6392
absdtheta_flyany_framecrabwalkall,1.917327e+00,1.774058e+00,42249
absdtheta_flyany_framecrabwalkextreme,1.957693e+00,1.178323e+00,1117
absdtheta_flyany_framemove,2.423759e+00,3.521417e+00,319625
absdtheta_flyany_framenearfly,1.977530e+00,4.749029e+00,162445
absdtheta_flyany_framenearwall,1.956940e+00,4.055972e+00,394752
absdtheta_flyany_framenotnearfly_notnearwall,9.965039e-01,1.707371e+00,53923
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.654240e+00,1.418015e+00,15558
absdtheta_flyany_framerighting,1.002781e+01,1.983994e+00,2910
absdtheta_flyany_framestop,4.199511e-01,2.378469e-01,135843
absdtheta_flyany_frametouch,2.166617e+00,4.740144e+00,10370
absdtheta_flyany_framewalk,1.932296e+00,2.881758e+00,177862
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.462501e-01,-1.505364e+00,18588
absdtheta_flyfemale_frameany,1.685914e+00,3.269672e+00,204221
absdtheta_flymale_frameany,1.951599e+00,5.594369e+00,250832
absdtheta_flymale_framechase,1.998528e+00,7.243257e-01,281
absdv_cor_flyany_frameany,2.167968e+00,2.757915e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.684405e+00,3.267050e+00,3240
absdv_cor_flyany_framebodyturn,3.281841e+00,9.927314e-01,6392
absdv_cor_flyany_framecrabwalkall,6.028358e+00,9.751422e-01,42249
absdv_cor_flyany_framecrabwalkextreme,4.833170e+00,-1.720017e-01,1117
absdv_cor_flyany_framejump,1.416880e+01,-7.604041e-01,688
absdv_cor_flyany_framemove,2.996137e+00,7.559189e-01,319625
absdv_cor_flyany_framenearfly,1.968875e+00,1.970930e+00,162445
absdv_cor_flyany_framenearwall,2.347304e+00,1.720234e+00,394752
absdv_cor_flyany_framenotnearfly_notnearwall,9.541376e-01,1.591361e+00,53923
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.676674e+00,7.937969e-01,15558
absdv_cor_flyany_framerighting,7.441460e+00,3.263599e+00,2910
absdv_cor_flyany_framestop,1.612172e-01,2.646100e+00,135843
absdv_cor_flyany_frametouch,2.152670e+00,2.760902e+00,10370
absdv_cor_flyany_framewalk,3.612866e+00,8.835999e-01,177862
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230770e-01,-1.325226e-01,18588
absdv_cor_flyfemale_frameany,1.840532e+00,1.466178e+00,204221
absdv_cor_flymale_frameany,2.436913e+00,3.290850e+00,250832
absdv_cor_flymale_framechase,2.754667e+00,2.115205e+00,281
absphidiff_nose2ell_flyany_framenearfly,1.692418e+00,1.528563e+00,162445
absphidiff_nose2ell_flyany_frametouch,1.631356e+00,1.459185e+00,10370
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698469e+00,1.588495e+00,73498
absphidiff_nose2ell_flyfemale_frametouch,1.621900e+00,2.480544e-02,4240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.569545e-01,-5.083919e-01,281
absphidiff_nose2ell_flymale_framenearfly,1.685706e+00,1.385372e+00,88936
absphidiff_nose2ell_flymale_frametouch,1.632054e+00,1.519209e+00,6130
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.432073e+00,4.716648e+00,455468
abssmoothdtheta_flyfemale_frameany,1.322667e+00,3.140000e+00,204221
abssmoothdtheta_flymale_frameany,1.521496e+00,5.486781e+00,250832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656078e+00,1.564509e+00,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773507e+00,1.949021e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743314e+00,2.163118e+00,162456
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614225e+00,7.843004e-01,1923
absthetadiff_nose2ell_flyany_framestop_nearfly,1.729595e+00,3.211775e+00,43634
absthetadiff_nose2ell_flyany_frametouch,1.900851e+00,2.134232e+00,10370
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773210e+00,2.409126e+00,73504
absthetadiff_nose2ell_flyfemale_frametouch,1.872873e+00,8.616562e-01,4240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.682254e-01,-4.657273e-01,281
absthetadiff_nose2ell_flymale_framenearfly,1.717350e+00,1.883857e+00,88941
absthetadiff_nose2ell_flymale_frametouch,1.911753e+00,1.706839e+00,6130
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.256238e-01,1.348378e+00,319644
absyaw_flyfemale_framemove,6.416076e-01,1.338382e+00,136406
absyaw_flymale_framemove,6.173633e-01,1.340581e+00,183093
accmag_flyany_frameany,1.432841e+02,3.927095e+00,455468
accmag_flyfemale_frameany,1.324035e+02,2.413246e+00,204221
accmag_flymale_frameany,1.522036e+02,5.034513e+00,250832
angle_biggest_wing_flyany_frameany,1.827484e-02,-2.577345e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.824245e-02,-5.036739e-01,204230
angle_biggest_wing_flymale_frameany,2.011971e-03,-3.104945e+00,250842
angle_smallest_wing_flyany_frameany,4.249537e-03,-2.137753e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.842444e-02,1.317596e+00,204230
angle_smallest_wing_flymale_frameany,-7.312036e-03,-3.515880e+00,250842
angleonclosestfly_flyany_framenearfly,-2.924224e-01,2.229598e+00,162456
angleonclosestfly_flyany_framestop_nearfly,-3.178910e-01,1.127576e+00,43634
angleonclosestfly_flyany_frametouch,-3.003723e-01,5.402280e-01,10370
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.240374e-01,2.339204e+00,73504
angleonclosestfly_flyfemale_frametouch,-1.737928e-01,3.271248e+00,4240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.443914e-02,8.817752e-01,281
angleonclosestfly_flymale_framenearfly,-3.474227e-01,1.286346e-01,88941
angleonclosestfly_flymale_frametouch,-4.071307e-01,-2.030111e+00,6130
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941563e-01,-2.015843e-01,455487
anglesub_flyfemale_frameany,1.993770e-01,6.679525e-01,204230
anglesub_flymale_frameany,1.900155e-01,-5.773608e-01,250842
area_flyany_frameany,1.830971e+00,7.375895e-02,455487
area_flyfemale_frameany,2.072889e+00,1.906611e-01,204230
area_flymale_frameany,1.634087e+00,9.446811e-01,250842
area_inmost_wing_flyany_frameany,8.455666e-01,5.144766e-03,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.248294e-01,3.018073e+00,18588
area_inmost_wing_flyfemale_frameany,8.555099e-01,-8.233992e-01,204230
area_inmost_wing_flymale_frameany,8.372760e-01,1.028201e+00,250842
area_outmost_wing_flyany_frameany,8.977001e-01,-2.493307e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.092710e-01,-1.031634e+00,18588
area_outmost_wing_flyfemale_frameany,9.329118e-01,-8.503579e-01,204230
area_outmost_wing_flymale_frameany,8.689018e-01,7.190238e-01,250842
arena_angle_flyany_frameany,-4.556181e-01,-5.439733e+00,455487
b_mm_flyany_frameany,2.267057e-01,4.231874e-02,455487
b_mm_flyfemale_frameany,2.398533e-01,-2.635423e-01,204230
b_mm_flymale_frameany,2.159823e-01,1.100123e+00,250842
boutfreq_flyany_framebackup,1.881503e-03,4.039411e+00,455487
boutfreq_flyany_framebodyturn,5.589622e-03,2.935111e+00,455487
boutfreq_flyany_framecrabwalkall,1.151515e-02,7.765544e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-7.208803e-01,455487
boutfreq_flyany_framejump,6.564402e-04,-3.584346e-01,455487
boutfreq_flyany_framepivotcenter,1.514862e-04,-1.160678e+00,455487
boutfreq_flyany_framepivottail,9.291154e-03,2.610463e+00,455487
boutfreq_flyany_framerighting,5.532540e-04,3.273794e+00,455487
boutfreq_flyany_framestop,1.638027e-02,2.508076e+00,455487
boutfreq_flyany_frametouch,5.260304e-03,8.729986e-01,455487
boutfreq_flyany_framewalk,2.422682e-02,3.320838e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-8.095009e-01,455487
boutfreq_flyany_framewingflick,2.019816e-04,1.505310e-01,455487
boutfreq_flyany_framewinggrooming,7.091311e-04,-3.606134e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,250832
boutfreq_flymale_framechase,4.345538e-04,-7.373914e-01,250832
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,250832
corfrac_maj_flyany_frameany,-1.398077e-01,-2.681345e+00,455468
corfrac_maj_flyany_framebackup,-1.774925e-01,3.283717e+00,3240
corfrac_maj_flyany_framebodyturn,-7.315905e-01,1.116732e+00,6392
corfrac_maj_flyany_framecrabwalkall,-2.657113e-01,2.895524e+00,42249
corfrac_maj_flyany_framecrabwalkextreme,-5.885754e-01,-1.277950e+00,1117
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.677699e-01,1.641540e+00,15558
corfrac_maj_flyfemale_frameany,-1.433171e-01,-2.418715e+00,204221
corfrac_maj_flymale_frameany,-1.369758e-01,-2.591768e+00,250832
da_flyany_frameany,-2.305707e-05,-2.127878e+00,455468
da_flyfemale_frameany,-8.184510e-05,-2.027656e-01,204221
da_flymale_frameany,6.982968e-06,-1.476013e+00,250832
dangle2wall_flyany_framenearwall,1.944221e-02,-1.173973e+00,394752
dangle2wall_flyfemale_framenearwall,2.694869e-02,-1.096408e+00,173611
dangle2wall_flymale_framenearwall,1.623325e-02,-5.235393e-01,220892
dangle_biggest_wing_flyany_frameany,2.616190e-02,3.735063e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.540659e-03,1.645388e+00,204221
dangle_biggest_wing_flymale_frameany,4.251060e-02,4.262331e+00,250832
dangle_smallest_wing_flyany_frameany,-2.622172e-02,-3.738272e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.863492e-03,-1.697790e+00,204221
dangle_smallest_wing_flymale_frameany,-4.226933e-02,-4.209979e+00,250832
danglesub_flyany_framemove,-1.766014e-02,-5.474388e-01,319625
danglesub_flyany_framenearfly,-1.186394e-01,-2.092499e+00,162445
danglesub_flyfemale_framenearfly,-1.098192e-01,-1.681728e+00,73498
danglesub_flymale_framenearfly,-1.250996e-01,-2.059896e+00,88936
darea_flyany_frameany,-9.536723e-05,-2.894940e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974819e-01,1.362572e-01,3240
darea_flyany_framebodyturn,-5.096732e-02,-4.756273e-01,6392
darea_flyany_framechase,3.077506e-02,-3.039838e-01,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.883886e-02,-1.089646e+00,42249
darea_flyany_framecrabwalkextreme,-1.775743e-02,1.481075e+00,1117
darea_flyany_framejump,1.858280e-01,2.121638e+00,688
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.768548e-02,-3.623714e-01,15558
darea_flyany_framerighting,2.660755e-02,2.317301e-01,2910
darea_flyany_framestop,-3.215051e-02,-6.109678e+00,135843
darea_flyany_frametouch,-1.126166e-01,-2.550661e+00,10370
darea_flyany_framewalk,3.279984e-02,3.439283e-01,177862
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.607004e-02,-3.034590e+00,18588
darea_flyfemale_frameany,-4.888607e-04,-8.498126e-01,204221
darea_flymale_frameany,1.780040e-04,-8.078835e-01,250832
darea_inmost_wing_flyany_frameany,5.979518e-02,-1.895705e+00,455468
darea_inmost_wing_flyfemale_frameany,1.056634e-01,-2.426338e-02,204221
darea_inmost_wing_flymale_frameany,2.228691e-02,-2.761742e+00,250832
darea_outmost_wing_flyany_frameany,-5.943090e-02,1.910316e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.036418e-01,7.280347e-02,204221
darea_outmost_wing_flymale_frameany,-2.331127e-02,2.747747e+00,250832
db_flyany_frameany,-4.079644e-06,-2.200101e+00,455468
db_flyfemale_frameany,-2.979117e-05,-1.334494e+00,204221
db_flymale_frameany,1.746888e-05,-4.442507e-02,250832
dcenter_flyany_frameany,1.128245e+01,2.841789e-03,455487
dcenter_flyany_framebackupstart,7.928038e+00,-1.875762e+00,857
dcenter_flyany_framebodyturn,1.116223e+01,-5.563283e-01,6392
dcenter_flyany_framebodyturnstart,1.108612e+01,-4.124472e-01,2546
dcenter_flyany_framecrabwalkallstart,1.225663e+01,2.688289e+00,5245
dcenter_flyany_framecrabwalkextreme,8.721349e+00,5.140616e-01,1117
dcenter_flyany_framecrabwalkextremestart,8.903254e+00,7.753940e-01,323
dcenter_flyany_framejumpstart,9.203265e+00,-3.295838e+00,299
dcenter_flyany_framemove,1.130688e+01,2.597754e-01,319644
dcenter_flyany_framenearwall,1.074122e+01,9.344720e-01,394770
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.962542e+00,-1.157557e+00,4231
dcenter_flyany_framerightingstart,9.070579e+00,-1.909128e+00,252
dcenter_flyany_framestop,1.116865e+01,-3.463605e-01,135843
dcenter_flyany_frametouch,2.975118e+00,1.235627e+00,10370
dcenter_flyany_framewalk,1.269722e+01,1.259976e+00,177863
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441151e+01,1.456111e+00,18588
dcenter_flyfemale_frameany,1.089945e+01,-1.034391e+00,204230
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159173e+01,7.099894e-01,250842
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.394432e-01,-5.484331e-01,319625
ddcenter_flyany_framenearfly,5.858198e-01,2.114552e+00,162445
ddcenter_flyfemale_framenearfly,5.181344e-01,1.581070e+00,73498
ddcenter_flymale_framenearfly,6.441212e-01,2.376511e+00,88936
ddell2nose_flyany_framenearfly,1.593967e+00,2.317827e+00,162445
ddell2nose_flyfemale_framenearfly,1.517127e+00,2.135227e+00,73498
ddell2nose_flymale_framenearfly,1.660682e+00,2.351510e+00,88936
ddist2wall_flyany_framenearwall,1.843155e-02,-7.634582e-01,394752
ddist2wall_flyfemale_framenearwall,1.436525e-02,-1.850245e+00,173611
ddist2wall_flymale_framenearwall,1.817087e-02,-1.318777e-01,220892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.608622e+00,2.309750e+00,162445
ddnose2ell_flyfemale_framenearfly,1.495455e+00,1.861894e+00,73498
ddnose2ell_flymale_framechase,-2.596891e+00,-2.561327e+00,281
ddnose2ell_flymale_framenearfly,1.694157e+00,2.402548e+00,88936
decc_flyany_frameany,7.213660e-06,2.093287e-01,455468
decc_flyfemale_frameany,-3.568674e-06,-1.499814e+00,204221
decc_flymale_frameany,2.616532e-05,2.145693e+00,250832
dell2nose_flyany_frameany,1.034700e+01,-5.930838e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880850e+00,-1.113424e+00,204230
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072341e+01,6.605703e-01,250842
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.569382e+00,-3.115620e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.280662e+00,-1.509590e+00,857
dist2wall_flyany_framebodyturnstart,6.640184e+00,-2.457350e+00,2546
dist2wall_flyany_framecrabwalkall,6.326221e+00,-2.021791e+00,42249
dist2wall_flyany_framecrabwalkextreme,7.273370e+00,-1.766661e+00,1117
dist2wall_flyany_framejump,1.438459e+01,-4.641337e+00,688
dist2wall_flyany_framejumpstart,1.311955e+01,-4.508579e+00,296
dist2wall_flyany_framemove,7.899089e+00,-2.995766e+00,319644
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.779967e+00,-1.884866e+00,4231
dist2wall_flyany_framerightingstart,1.071901e+01,-1.444897e+00,252
dist2wall_flyany_framestop,1.338636e+01,-2.101365e+00,135843
dist2wall_flyany_frametouch,6.907288e+00,-3.734625e+00,10370
dist2wall_flyany_framewalk,7.933999e+00,-2.383046e+00,177863
dist2wall_flyany_framewinggrooming,1.826785e+01,-1.455412e+00,18588
dist2wall_flyfemale_frameany,1.013536e+01,-3.061573e+00,204230
dist2wall_flymale_frameany,9.102064e+00,-2.660122e+00,250842
dmax_wing_angle_flyany_frameany,3.010868e-03,1.134651e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.532840e-02,-2.542149e+00,204221
dmax_wing_angle_flymale_frameany,1.807171e-02,1.455719e+00,250832
dmax_wing_area_flyany_frameany,-3.985754e-01,-2.383481e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.564841e-01,-6.529246e-01,204221
dmax_wing_area_flymale_frameany,-4.328620e-01,-2.986263e+00,250832
dmin_wing_angle_flyany_frameany,-3.070683e-03,-1.179958e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.500557e-02,2.442017e+00,204221
dmin_wing_angle_flymale_frameany,-1.783044e-02,-1.389875e+00,250832
dmin_wing_area_flyany_frameany,3.989397e-01,2.390252e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.585058e-01,6.731644e-01,204221
dmin_wing_area_flymale_frameany,4.318376e-01,2.979017e+00,250832
dnose2ell_angle_30tomin30_flyany_frameany,1.092234e+01,-1.866393e-03,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053706e+01,-1.072488e+00,204230
dnose2ell_angle_30tomin30_flymale_frameany,1.123213e+01,7.168865e-01,250842
dnose2ell_angle_min20to20_flyany_frameany,4.215861e+01,-1.959256e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.878713e+01,-1.326180e+00,204230
dnose2ell_angle_min20to20_flymale_frameany,4.489619e+01,5.265038e-01,250842
dnose2ell_angle_min30to30_flyany_frameany,3.363292e+01,-4.488936e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.111712e+01,-1.554895e+00,204230
dnose2ell_angle_min30to30_flymale_frameany,3.567482e+01,3.519799e-01,250842
dnose2ell_flyany_frameany,1.030958e+01,-1.501089e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.945617e+00,-2.178036e+00,857
dnose2ell_flyany_framebodyturn,1.023351e+01,-6.356758e-01,6392
dnose2ell_flyany_framebodyturnstart,1.016517e+01,-4.861749e-01,2546
dnose2ell_flyany_framecrabwalkallstart,1.132255e+01,2.537539e+00,5245
dnose2ell_flyany_framecrabwalkextreme,7.698929e+00,4.426057e-01,1117
dnose2ell_flyany_framecrabwalkextremestart,7.835351e+00,6.708902e-01,323
dnose2ell_flyany_framejumpstart,8.375539e+00,-3.334068e+00,299
dnose2ell_flyany_framenearwall,9.745064e+00,7.423207e-01,394770
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.006309e+00,-1.411796e+00,4231
dnose2ell_flyany_framerightingstart,8.196300e+00,-1.895341e+00,252
dnose2ell_flyany_framestop,1.014927e+01,-5.355691e-01,135843
dnose2ell_flyany_frametouch,1.166110e+00,1.663184e+00,10370
dnose2ell_flyany_framewalk,1.177029e+01,1.157464e+00,177863
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355917e+01,1.503220e+00,18588
dnose2ell_flyfemale_frameany,9.908808e+00,-1.254287e+00,204230
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063313e+01,6.094067e-01,250842
dnose2ell_flymale_framechase,2.688978e+00,2.951701e+00,281
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123138e+01,-8.367462e-02,455487
dnose2tail_flyany_framemove,1.129924e+01,2.397369e-01,319644
dnose2tail_flyfemale_frameany,1.083710e+01,-1.176207e+00,204230
dnose2tail_flymale_frameany,1.155027e+01,6.479853e-01,250842
dnwingsdetected_flyany_frameany,-6.658168e-05,-6.027891e-01,455468
dnwingsdetected_flyfemale_frameany,1.484951e-04,-1.251766e+00,204221
dnwingsdetected_flymale_frameany,-2.418019e-04,1.074734e+00,250832
dphi_flyany_framemove,1.081200e-01,2.678683e+00,319625
dphi_flyfemale_framemove,1.555439e-01,2.814619e+00,136397
dphi_flymale_framemove,6.755221e-02,1.280656e+00,183083
dtheta_flyany_frameany,-1.707449e-02,-2.136956e+00,455468
dtheta_flyfemale_frameany,-1.275957e-02,-1.192253e+00,204221
dtheta_flymale_frameany,-2.099531e-02,-1.984407e+00,250832
du_cor_flyany_frameany,7.453000e+00,2.150974e+00,455468
du_cor_flyfemale_frameany,6.505033e+00,1.429949e+00,204221
du_cor_flymale_frameany,8.235699e+00,2.262508e+00,250832
du_ctr_flyany_frameany,7.897554e+00,2.191887e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.015053e+00,-2.629316e+00,3240
du_ctr_flyany_framebodyturn,5.889503e+00,1.366000e+00,6392
du_ctr_flyany_framecrabwalkall,1.227874e+01,1.389533e+00,42249
du_ctr_flyany_framecrabwalkextreme,6.576831e-01,-4.114497e+00,1117
du_ctr_flyany_framejump,2.279488e+01,-3.045857e+00,688
du_ctr_flyany_framemove,1.107021e+01,3.074439e-01,319625
du_ctr_flyany_framenearfly,6.457215e+00,1.335581e+00,162445
du_ctr_flyany_framenearwall,8.225738e+00,1.395849e+00,394752
du_ctr_flyany_framenotnearfly_notnearwall,5.980053e+00,1.644527e+00,53923
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.714676e+00,6.152985e-01,2910
du_ctr_flyany_framestop,8.416076e-02,-1.597429e+00,135843
du_ctr_flyany_frametouch,2.449649e+00,7.332268e-01,10370
du_ctr_flyany_framewalk,1.719315e+01,9.072535e-01,177862
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.274380e-02,-1.624142e+00,18588
