field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368097e-01,-8.197624e-01,455373
a_mm_flyfemale_frameany,6.650410e-01,-2.342118e+00,213980
a_mm_flymale_frameany,6.118179e-01,1.584331e+00,241115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.392303e+00,1.135013e+01,294
absangle2wall_flyany_framecrabwalkall,1.286754e+00,7.721093e+00,5769
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435115e+00,1.007706e+01,72253
absangle2wall_flyany_framenearwall,1.314649e+00,-2.343296e+00,168262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.006249e+00,9.645335e+00,338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530086e+00,-2.786541e+00,383120
absangle2wall_flyany_frametouch,1.548127e+00,3.930626e+00,29763
absangle2wall_flyany_framewalk,1.467969e+00,9.734663e+00,29562
absangle2wall_flyany_framewinggrooming,1.334995e+00,-3.652417e+00,3051
absangle2wall_flyfemale_framenearwall,1.263607e+00,-4.325611e+00,77620
absangle2wall_flymale_framenearwall,1.387939e+00,6.517442e-01,90611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566375e+00,1.735068e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558838e+00,-1.219620e+00,248594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556272e+00,-6.291279e-01,221456
absanglefrom1to2_nose2ell_flyany_frametouch,6.173332e-01,-4.006199e+00,29763
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526935e+00,-1.787548e+00,113608
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.638653e-01,-8.870402e+00,6473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593761e+00,9.089172e-01,134986
absanglefrom1to2_nose2ell_flymale_frametouch,6.652364e-01,-5.908798e-01,23290
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.158754e-01,-9.847627e+00,168256
absdangle2wall_flyfemale_framenearwall,5.606743e-01,-8.390057e+00,77618
absdangle2wall_flymale_framenearwall,4.750447e-01,-9.893763e+00,90607
absdtheta_flyany_frameany,3.888748e-01,-9.948398e+00,455354
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.622066e+00,-4.073364e+00,727
absdtheta_flyany_framecrabwalkall,1.101526e+00,-6.869416e+00,5769
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.163915e+00,-9.174008e+00,72234
absdtheta_flyany_framenearfly,3.618884e-01,-9.961580e+00,248581
absdtheta_flyany_framenearwall,5.164819e-01,-9.857078e+00,168256
absdtheta_flyany_framenotnearfly_notnearwall,3.380242e-01,-4.263083e+00,113692
absdtheta_flyany_framepivotcenter,4.465721e+00,-4.240902e+00,339
absdtheta_flyany_framepivottail,4.427714e+00,-3.598021e+00,1182
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.275388e-01,-8.630101e+00,383120
absdtheta_flyany_frametouch,4.966159e-01,-1.280759e+01,29763
absdtheta_flyany_framewalk,9.495355e-01,-7.979298e+00,29562
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.267470e-01,-1.029241e+01,3051
absdtheta_flyfemale_frameany,4.211561e-01,-8.169049e+00,213970
absdtheta_flymale_frameany,3.599930e-01,-1.048296e+01,241106
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.745139e-01,-9.140332e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.420076e+00,-6.782858e+00,727
absdv_cor_flyany_framecrabwalkall,2.084846e+00,-1.191652e+01,5769
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.214316e+00,-1.031865e+01,72234
absdv_cor_flyany_framenearfly,2.175611e-01,-8.913000e+00,248581
absdv_cor_flyany_framenearwall,4.451931e-01,-9.359586e+00,168256
absdv_cor_flyany_framenotnearfly_notnearwall,2.238423e-01,-2.690690e+00,113692
absdv_cor_flyany_framepivotcenter,1.648829e-02,-4.460821e-01,339
absdv_cor_flyany_framepivottail,1.314014e+00,-5.675978e+00,1182
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.316040e-02,-6.667607e+00,383120
absdv_cor_flyany_frametouch,2.684895e-01,-1.115804e+01,29763
absdv_cor_flyany_framewalk,1.579865e+00,-1.030048e+01,29562
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.646838e-02,-4.316242e+00,3051
absdv_cor_flyfemale_frameany,3.292260e-01,-7.215489e+00,213970
absdv_cor_flymale_frameany,2.259392e-01,-9.711872e+00,241106
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.318748e+00,-6.711090e+00,248581
absphidiff_nose2ell_flyany_frametouch,1.302298e+00,-8.698031e+00,29763
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.335608e+00,-6.936528e+00,113601
absphidiff_nose2ell_flyfemale_frametouch,1.293145e+00,-1.199436e+01,6473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.305500e+00,-6.259689e+00,134980
absphidiff_nose2ell_flymale_frametouch,1.307026e+00,-4.568346e+00,23290
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.354853e-01,-9.884412e+00,455354
abssmoothdtheta_flyfemale_frameany,2.756633e-01,-8.266121e+00,213970
abssmoothdtheta_flymale_frameany,1.996270e-01,-1.017156e+01,241106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501841e+00,-2.447638e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603621e+00,3.106776e-01,248594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601889e+00,1.212497e+00,221456
absthetadiff_nose2ell_flyany_frametouch,1.795307e+00,7.593312e-01,29763
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476199e+00,-2.227632e+00,113608
absthetadiff_nose2ell_flyfemale_frametouch,1.693813e+00,-2.632066e+00,6473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.706332e+00,2.122134e+00,134986
absthetadiff_nose2ell_flymale_frametouch,1.891978e+00,1.734371e+00,23290
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.140720e-01,-2.710173e+00,72253
absyaw_flyfemale_framemove,4.924913e-01,-4.733658e+00,44737
absyaw_flymale_framemove,5.368278e-01,-9.784280e-01,27463
accmag_flyany_frameany,2.626387e+01,-8.675943e+00,455354
accmag_flyfemale_frameany,2.810123e+01,-7.191562e+00,213970
accmag_flymale_frameany,2.462036e+01,-9.428253e+00,241106
angle_biggest_wing_flyany_frameany,1.981020e-01,1.787064e+01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.039874e-01,1.741735e+01,213980
angle_biggest_wing_flymale_frameany,1.928485e-01,1.306775e+01,241115
angle_smallest_wing_flyany_frameany,1.475930e-01,2.933883e+01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.746643e-01,3.365974e+01,213980
angle_smallest_wing_flymale_frameany,1.235035e-01,1.669557e+01,241115
angleonclosestfly_flyany_framenearfly,-3.799026e-01,-3.371667e-01,248594
angleonclosestfly_flyany_framestop_nearfly,-3.703165e-01,-3.712080e-01,221456
angleonclosestfly_flyany_frametouch,-5.583277e-01,-6.397466e+00,29763
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.769055e-01,3.225311e-01,113608
angleonclosestfly_flyfemale_frametouch,-5.033944e-01,-2.797941e+00,6473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.521780e-01,-5.349731e-01,134986
angleonclosestfly_flymale_frametouch,-6.050772e-01,-5.404036e+00,23290
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.075865e-01,9.523451e+00,455373
anglesub_flyfemale_frameany,2.763572e-01,8.428948e+00,213980
anglesub_flymale_frameany,3.355929e-01,7.627302e+00,241115
area_flyany_frameany,1.914151e+00,1.246816e+00,455373
area_flyfemale_frameany,2.142384e+00,8.310523e-01,213980
area_flymale_frameany,1.711788e+00,2.407359e+00,241115
area_inmost_wing_flyany_frameany,8.569801e-01,-4.811124e-02,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.874645e-01,4.165950e-01,3051
area_inmost_wing_flyfemale_frameany,9.535879e-01,1.342735e+00,213980
area_inmost_wing_flymale_frameany,7.709472e-01,-1.429931e+00,241115
area_outmost_wing_flyany_frameany,9.605042e-01,1.298862e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.573228e-01,9.476577e-01,3051
area_outmost_wing_flyfemale_frameany,1.025678e+00,1.241220e+00,213980
area_outmost_wing_flymale_frameany,9.024719e-01,1.350214e+00,241115
arena_angle_flyany_frameany,5.014606e-01,5.249446e+00,455373
b_mm_flyany_frameany,2.385551e-01,3.001831e+00,455373
b_mm_flyfemale_frameany,2.564106e-01,3.598203e+00,213980
b_mm_flymale_frameany,2.227074e-01,2.698970e+00,241115
boutfreq_flyany_framebackup,6.148805e-05,-7.163111e+00,455373
boutfreq_flyany_framebodyturn,6.456246e-04,-7.004028e+00,455373
boutfreq_flyany_framecrabwalkall,2.040086e-03,-9.303246e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.905607e-05,-4.562302e+00,455373
boutfreq_flyany_framejump,1.098001e-05,-2.615222e+00,455373
boutfreq_flyany_framepivotcenter,2.613242e-04,5.566843e-02,455373
boutfreq_flyany_framepivottail,7.422487e-04,-9.268250e+00,455373
boutfreq_flyany_framerighting,1.756802e-05,-1.228658e+00,455373
boutfreq_flyany_framestop,7.415899e-03,-5.891056e+00,455373
boutfreq_flyany_frametouch,2.325566e-03,-2.859740e+00,455373
boutfreq_flyany_framewalk,4.626976e-03,-9.270331e+00,455373
boutfreq_flyany_framewingextension,0.000000e+00,-1.318065e+00,455373
boutfreq_flyany_framewingflick,3.513603e-05,-6.352643e-01,455373
boutfreq_flyany_framewinggrooming,2.042282e-04,-5.858931e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241106
boutfreq_flymale_framechase,7.465596e-05,-1.429785e+00,241106
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241106
corfrac_maj_flyany_frameany,-1.705633e-02,4.877736e+00,455354
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.863810e-01,7.322665e+00,727
corfrac_maj_flyany_framecrabwalkall,-3.871663e-01,-5.445060e+00,5769
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.228412e-01,-1.044371e+00,339
corfrac_maj_flyany_framepivottail,-7.114383e-01,-3.064524e+00,1182
corfrac_maj_flyfemale_frameany,-2.218004e-02,4.050884e+00,213970
corfrac_maj_flymale_frameany,-1.236554e-02,5.084488e+00,241106
da_flyany_frameany,-1.328215e-05,-7.121942e-01,455354
da_flyfemale_frameany,-1.317793e-05,1.052887e+00,213970
da_flymale_frameany,-1.675466e-05,-1.527689e+00,241106
dangle2wall_flyany_framenearwall,3.032039e-02,1.764784e+00,168256
dangle2wall_flyfemale_framenearwall,4.442311e-02,1.915418e+00,77618
dangle2wall_flymale_framenearwall,1.381457e-02,7.193668e-01,90607
dangle_biggest_wing_flyany_frameany,4.141006e-02,4.984785e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.956115e-02,4.568614e+00,213970
dangle_biggest_wing_flymale_frameany,4.300809e-02,4.039516e+00,241106
dangle_smallest_wing_flyany_frameany,-4.126817e-02,-4.969803e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.951966e-02,-4.564631e+00,213970
dangle_smallest_wing_flymale_frameany,-4.279019e-02,-3.997475e+00,241106
danglesub_flyany_framemove,-1.523290e-02,1.432290e+00,72234
danglesub_flyany_framenearfly,-9.755297e-03,6.152924e+00,248581
danglesub_flyfemale_framenearfly,-1.420774e-02,5.444483e+00,113601
danglesub_flymale_framenearfly,-6.548561e-03,6.140899e+00,134980
darea_flyany_frameany,-4.217943e-05,-6.797133e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.817059e-01,-3.723211e+00,727
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.861614e-02,8.402234e-01,5769
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.599153e-02,-1.590397e+00,339
darea_flyany_framepivottail,-1.342483e-02,2.201526e+00,1182
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.410897e-03,3.339918e+00,383120
darea_flyany_frametouch,-8.087077e-03,5.618211e+00,29763
darea_flyany_framewalk,2.728974e-02,-6.796998e-01,29562
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.613729e-02,-3.460080e+00,3051
darea_flyfemale_frameany,-1.726974e-04,3.250930e-01,213970
darea_flymale_frameany,5.939213e-05,-8.871709e-01,241106
darea_inmost_wing_flyany_frameany,-7.857606e-02,-9.539025e+00,455354
darea_inmost_wing_flyfemale_frameany,-9.347585e-02,-9.285584e+00,213970
darea_inmost_wing_flymale_frameany,-6.502389e-02,-6.966952e+00,241106
darea_outmost_wing_flyany_frameany,7.829610e-02,9.516635e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.352610e-02,9.310092e+00,213970
darea_outmost_wing_flymale_frameany,6.446755e-02,6.964771e+00,241106
db_flyany_frameany,-5.723727e-08,-5.298798e-02,455354
db_flyfemale_frameany,-1.609692e-05,-5.910755e-01,213970
db_flymale_frameany,1.368501e-05,1.226075e-01,241106
dcenter_flyany_frameany,9.453300e+00,-5.134581e+00,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.497286e+01,9.763436e+00,727
dcenter_flyany_framebodyturnstart,1.493862e+01,1.019726e+01,294
dcenter_flyany_framecrabwalkallstart,1.140706e+01,-1.333449e-01,929
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113608e+01,7.887870e-02,72253
dcenter_flyany_framenearwall,1.129306e+01,2.749049e+00,168262
dcenter_flyany_framepivotcenter,7.547680e+00,-2.215902e+00,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156082e+01,2.915304e+00,338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.107156e+00,-4.532169e+00,383120
dcenter_flyany_frametouch,2.646584e+00,-8.300296e+00,29763
dcenter_flyany_framewalk,1.260954e+01,1.717785e+00,29562
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027375e+01,-4.600526e+00,3051
dcenter_flyfemale_frameany,9.294990e+00,-5.282830e+00,213980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.590101e+00,-4.202931e+00,241115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.733142e-02,-8.427372e+00,72234
ddcenter_flyany_framenearfly,1.868711e-02,-5.141726e+00,248581
ddcenter_flyfemale_framenearfly,1.746851e-02,-4.931502e+00,113601
ddcenter_flymale_framenearfly,1.860636e-02,-5.197958e+00,134980
ddell2nose_flyany_framenearfly,9.177703e-02,-5.825491e+00,248581
ddell2nose_flyfemale_framenearfly,9.831505e-02,-5.461884e+00,113601
ddell2nose_flymale_framenearfly,8.387099e-02,-6.084630e+00,134980
ddist2wall_flyany_framenearwall,1.482282e-02,-2.590809e-02,168256
ddist2wall_flyfemale_framenearwall,1.316251e-02,-4.869469e-01,77618
ddist2wall_flymale_framenearwall,1.608697e-02,4.737489e-01,90607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.136364e-01,-5.750907e+00,248581
ddnose2ell_flyfemale_framenearfly,1.514670e-01,-5.191219e+00,113601
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.986484e-02,-5.906203e+00,134980
decc_flyany_frameany,7.868211e-06,5.767298e-01,455354
decc_flyfemale_frameany,-1.783060e-05,-2.130854e+00,213970
decc_flymale_frameany,3.182125e-05,2.201377e+00,241106
dell2nose_flyany_frameany,8.470209e+00,-5.262920e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.272343e+00,-5.270127e+00,213980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.640485e+00,-4.461823e+00,241115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.136679e+01,1.083660e+01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.274616e+01,1.122363e+01,294
dist2wall_flyany_framecrabwalkall,1.575934e+01,2.658163e+01,5769
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.861162e+01,1.708725e+01,72253
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.799428e+00,9.199451e+00,338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.198008e+01,5.332935e+00,383120
dist2wall_flyany_frametouch,2.235539e+01,2.236730e+01,29763
dist2wall_flyany_framewalk,1.789587e+01,1.336423e+01,29562
dist2wall_flyany_framewinggrooming,2.630691e+01,4.324488e+00,3051
dist2wall_flyfemale_frameany,2.056288e+01,8.789305e+00,213980
dist2wall_flymale_frameany,2.207636e+01,1.128311e+01,241115
dmax_wing_angle_flyany_frameany,1.819949e-02,2.117098e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.031021e-02,2.731585e+00,213970
dmax_wing_angle_flymale_frameany,1.637078e-02,7.950721e-01,241106
dmax_wing_area_flyany_frameany,-4.802873e-01,-4.680192e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.146414e-01,-4.442579e+00,213970
dmax_wing_area_flymale_frameany,-4.496468e-01,-3.261262e+00,241106
dmin_wing_angle_flyany_frameany,-1.805759e-02,-2.089199e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.026872e-02,-2.756983e+00,213970
dmin_wing_angle_flymale_frameany,-1.615288e-02,-7.429274e-01,241106
dmin_wing_area_flyany_frameany,4.800073e-01,4.670737e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.146916e-01,4.423238e+00,213970
dmin_wing_area_flymale_frameany,4.490905e-01,3.257730e+00,241106
dnose2ell_angle_30tomin30_flyany_frameany,8.945042e+00,-5.350253e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,8.756023e+00,-5.694760e+00,213980
dnose2ell_angle_30tomin30_flymale_frameany,9.108805e+00,-4.200882e+00,241115
dnose2ell_angle_min20to20_flyany_frameany,5.103589e+01,6.330251e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,5.219708e+01,7.143146e+00,213980
dnose2ell_angle_min20to20_flymale_frameany,4.989945e+01,3.299692e+00,241115
dnose2ell_angle_min30to30_flyany_frameany,4.045820e+01,5.945322e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,4.117912e+01,6.643864e+00,213980
dnose2ell_angle_min30to30_flymale_frameany,3.973874e+01,3.251669e+00,241115
dnose2ell_flyany_frameany,8.540233e+00,-5.047009e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.408096e+01,9.516324e+00,727
dnose2ell_flyany_framebodyturnstart,1.413124e+01,1.004662e+01,294
dnose2ell_flyany_framecrabwalkallstart,1.050441e+01,-1.493696e-01,929
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.050814e+01,3.203894e+00,168262
dnose2ell_flyany_framepivotcenter,6.574198e+00,-2.328377e+00,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.075719e+01,2.865571e+00,338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.191688e+00,-4.512135e+00,383120
dnose2ell_flyany_frametouch,8.292219e-01,-8.119232e+00,29763
dnose2ell_flyany_framewalk,1.156073e+01,1.249933e+00,29562
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.621339e+00,-4.297243e+00,3051
dnose2ell_flyfemale_frameany,8.374658e+00,-5.326750e+00,213980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.683186e+00,-4.008902e+00,241115
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.528529e+00,-4.846025e+00,455373
dnose2tail_flyany_framemove,1.121183e+01,2.872715e-01,72253
dnose2tail_flyfemale_frameany,9.358086e+00,-5.146938e+00,213980
dnose2tail_flymale_frameany,9.676933e+00,-3.763640e+00,241115
dnwingsdetected_flyany_frameany,2.664338e-04,4.969179e+00,455354
dnwingsdetected_flyfemale_frameany,1.417508e-04,-3.358723e-01,213970
dnwingsdetected_flymale_frameany,3.773912e-04,2.323502e+00,241106
dphi_flyany_framemove,1.192674e-01,2.909773e+00,72234
dphi_flyfemale_framemove,6.893808e-02,1.240045e+00,44727
dphi_flymale_framemove,1.703343e-01,3.206983e+00,27454
dtheta_flyany_frameany,2.468379e-03,5.600061e-01,455354
dtheta_flyfemale_frameany,8.158532e-03,8.918880e-01,213970
dtheta_flymale_frameany,-2.254386e-03,6.792871e-02,241106
du_cor_flyany_frameany,7.777980e-01,-7.109947e+00,455354
du_cor_flyfemale_frameany,1.004272e+00,-6.062902e+00,213970
du_cor_flymale_frameany,5.769355e-01,-7.034680e+00,241106
du_ctr_flyany_frameany,8.696848e-01,-7.189857e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.922394e+00,-8.681788e+00,727
du_ctr_flyany_framecrabwalkall,3.685279e+00,-9.822692e+00,5769
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.782378e+00,-6.598663e+00,72234
du_ctr_flyany_framenearfly,6.100176e-01,-7.543362e+00,248581
du_ctr_flyany_framenearwall,1.507360e+00,-7.057996e+00,168256
du_ctr_flyany_framenotnearfly_notnearwall,8.035141e-01,-2.782227e+00,113692
du_ctr_flyany_framepivotcenter,2.911740e-01,5.091353e-02,339
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.841515e-02,-4.760639e+00,383120
du_ctr_flyany_frametouch,2.552762e-01,-8.618503e+00,29763
du_ctr_flyany_framewalk,8.442373e+00,-7.832701e+00,29562
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.814617e-02,-2.493130e+00,3051
du_ctr_flyfemale_frameany,1.122090e+00,-6.103985e+00,213970
du_ctr_flymale_frameany,6.459167e-01,-7.117254e+00,241106
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.698533e-01,-7.188913e+00,455354
du_tail_flyany_framepivottail,-8.984461e-01,-6.755180e+00,1182
du_tail_flyfemale_frameany,1.121918e+00,-6.103007e+00,213970
du_tail_flymale_frameany,6.463686e-01,-7.116734e+00,241106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.226695e-02,-1.147118e+00,727
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
