field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528129e-01,2.511671e+00,479460
a_mm_flyfemale_frameany,6.916001e-01,1.623998e+00,236630
a_mm_flymale_frameany,6.149970e-01,3.315103e+00,242231
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.367971e-01,4.657468e+00,961
absangle2wall_flyany_framebodyturnstart,1.093769e+00,3.993692e-01,3113
absangle2wall_flyany_framecrabwalkall,1.241487e+00,4.951348e+00,65435
absangle2wall_flyany_framecrabwalkextreme,1.123599e+00,2.749964e+00,2488
absangle2wall_flyany_framejump,1.491811e+00,-2.731411e+00,735
absangle2wall_flyany_framejumpstart,1.482408e+00,-3.084411e+00,253
absangle2wall_flyany_framemove,1.296627e+00,8.968829e-01,354818
absangle2wall_flyany_framenearwall,1.285481e+00,-4.243796e+00,365433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837330e-01,2.963545e+00,3948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464761e+00,-4.078981e+00,124642
absangle2wall_flyany_frametouch,1.362508e+00,-1.857439e+00,4845
absangle2wall_flyany_framewalk,1.356895e+00,2.265891e+00,229995
absangle2wall_flyany_framewinggrooming,1.093492e+00,-6.833450e+00,12401
absangle2wall_flyfemale_framenearwall,1.286845e+00,-4.224574e+00,189684
absangle2wall_flymale_framenearwall,1.282813e+00,-3.691835e+00,175310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.283897e+00,-7.621024e+00,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452930e+00,-1.673925e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330709e+00,-4.370077e+00,1921
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.042421e+00,-1.444006e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470365e+00,-5.304201e+00,110342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.218576e+00,-8.439809e+00,1473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322960e+00,-5.835473e+00,19538
absanglefrom1to2_nose2ell_flyany_frametouch,8.069670e-01,2.706478e+00,4845
absanglefrom1to2_nose2ell_flyfemale_framechase,2.979263e-01,-2.677948e-02,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.374958e+00,-4.171088e+00,63802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.443928e-01,-6.968774e-01,3339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563061e+00,-2.118856e-01,46489
absanglefrom1to2_nose2ell_flymale_frametouch,8.684637e-01,3.388594e+00,1506
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.689294e+00,3.428532e+00,365417
absdangle2wall_flyfemale_framenearwall,1.731515e+00,3.985669e+00,189677
absdangle2wall_flymale_framenearwall,1.650181e+00,2.412893e+00,175301
absdtheta_flyany_frameany,1.483090e+00,2.644788e+00,479440
absdtheta_flyany_framebackup,2.345322e+00,-8.355672e-01,4616
absdtheta_flyany_framebodyturn,5.492502e+00,-3.531196e-01,8085
absdtheta_flyany_framecrabwalkall,1.531534e+00,-1.883891e+00,65434
absdtheta_flyany_framecrabwalkextreme,1.657862e+00,-1.773726e+00,2487
absdtheta_flyany_framemove,1.879586e+00,-1.287480e+00,354798
absdtheta_flyany_framenearfly,1.742581e+00,4.339002e+00,110334
absdtheta_flyany_framenearwall,1.673324e+00,3.357016e+00,365417
absdtheta_flyany_framenotnearfly_notnearwall,8.647843e-01,1.054423e+00,111189
absdtheta_flyany_framepivotcenter,7.573417e+00,3.458966e+00,351
absdtheta_flyany_framepivottail,5.508200e+00,1.179101e+00,15021
absdtheta_flyany_framerighting,9.987247e+00,2.264247e+00,660
absdtheta_flyany_framestop,3.555379e-01,-1.708195e+00,124642
absdtheta_flyany_frametouch,1.808963e+00,2.262810e+00,4845
absdtheta_flyany_framewalk,1.468172e+00,-1.785335e+00,229993
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.656587e-01,-3.672118e+00,12400
absdtheta_flyfemale_frameany,1.531203e+00,3.225205e+00,236621
absdtheta_flymale_frameany,1.437971e+00,1.665628e+00,242220
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.202146e+00,4.341519e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450299e+00,1.050545e+00,4616
absdv_cor_flyany_framebodyturn,2.794165e+00,-6.686393e-01,8085
absdv_cor_flyany_framecrabwalkall,5.736400e+00,6.951113e-01,65434
absdv_cor_flyany_framecrabwalkextreme,5.072344e+00,2.023276e+00,2487
absdv_cor_flyany_framejump,1.589383e+01,-7.725095e-01,735
absdv_cor_flyany_framemove,2.909555e+00,7.346760e-01,354798
absdv_cor_flyany_framenearfly,2.246892e+00,5.339759e+00,110334
absdv_cor_flyany_framenearwall,2.480445e+00,4.614883e+00,365417
absdv_cor_flyany_framenotnearfly_notnearwall,1.256776e+00,4.385173e+00,111189
absdv_cor_flyany_framepivotcenter,7.286972e-02,2.176676e-01,351
absdv_cor_flyany_framepivottail,2.153306e+00,-1.245933e+00,15021
absdv_cor_flyany_framerighting,5.931810e+00,3.944214e-01,660
absdv_cor_flyany_framestop,1.865344e-01,5.436493e+00,124642
absdv_cor_flyany_frametouch,1.911196e+00,2.047446e+00,4845
absdv_cor_flyany_framewalk,3.322173e+00,-4.258074e-01,229993
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.244868e-01,5.774445e-02,12400
absdv_cor_flyfemale_frameany,2.201047e+00,4.929127e+00,236621
absdv_cor_flymale_frameany,2.207415e+00,3.158823e+00,242220
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.766315e+00,3.813504e+00,110334
absphidiff_nose2ell_flyany_frametouch,1.653476e+00,2.033952e+00,4845
absphidiff_nose2ell_flyfemale_framechase,3.527088e-01,-1.282288e+00,210
absphidiff_nose2ell_flyfemale_framenearfly,1.773430e+00,4.174975e+00,63797
absphidiff_nose2ell_flyfemale_frametouch,1.639007e+00,1.073695e+00,3339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.759347e+00,3.369084e+00,46486
absphidiff_nose2ell_flymale_frametouch,1.667448e+00,1.865968e+00,1506
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228179e+00,3.533957e+00,479440
abssmoothdtheta_flyfemale_frameany,1.273253e+00,3.806367e+00,236621
abssmoothdtheta_flymale_frameany,1.186044e+00,2.753331e+00,242220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699877e+00,2.890539e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861649e+00,3.800108e+00,1921
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.878281e+00,3.326562e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.829691e+00,3.902940e+00,110342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665479e+00,2.095549e+00,1473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.754658e+00,4.091815e+00,19538
absthetadiff_nose2ell_flyany_frametouch,1.942318e+00,2.822947e+00,4845
absthetadiff_nose2ell_flyfemale_framechase,3.964167e-01,5.070131e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.799953e+00,3.325132e+00,63802
absthetadiff_nose2ell_flyfemale_frametouch,1.812158e+00,2.175722e-01,3339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.859487e+00,4.230344e+00,46489
absthetadiff_nose2ell_flymale_frametouch,2.070095e+00,2.842885e+00,1506
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.320727e-01,-2.433238e+00,354818
absyaw_flyfemale_framemove,4.944158e-01,-5.278220e+00,177333
absyaw_flymale_framemove,5.688002e-01,-2.824037e-01,177347
accmag_flyany_frameany,1.203582e+02,3.236731e+00,479440
accmag_flyfemale_frameany,1.177582e+02,2.695359e+00,236621
accmag_flymale_frameany,1.230736e+02,3.509670e+00,242220
angle_biggest_wing_flyany_frameany,3.065262e-02,-8.318686e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.344067e-02,-2.731291e+00,236630
angle_biggest_wing_flymale_frameany,4.751878e-02,8.838561e-01,242231
angle_smallest_wing_flyany_frameany,1.459250e-02,4.530962e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.716606e-03,-1.355720e+00,236630
angle_smallest_wing_flymale_frameany,2.425942e-02,1.612603e+00,242231
angleonclosestfly_flyany_framenearfly,-5.121978e-01,-4.899526e+00,110342
angleonclosestfly_flyany_framestop_nearfly,-5.136831e-01,-4.028550e+00,19538
angleonclosestfly_flyany_frametouch,-3.348955e-01,-5.603423e-01,4845
angleonclosestfly_flyfemale_framechase,1.856920e-02,2.315494e-01,210
angleonclosestfly_flyfemale_framenearfly,-4.046847e-01,-6.482019e-01,63802
angleonclosestfly_flyfemale_frametouch,-4.238869e-01,-1.618660e+00,3339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.181566e-01,-1.055358e+01,46489
angleonclosestfly_flymale_frametouch,-2.484848e-01,8.469010e-01,1506
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.633545e-01,-2.985531e+00,479460
anglesub_flyfemale_frameany,1.830078e-01,-1.337160e+00,236630
anglesub_flymale_frameany,1.442420e-01,-3.159697e+00,242231
area_flyany_frameany,1.888152e+00,1.401329e+00,479460
area_flyfemale_frameany,2.118364e+00,8.659180e-01,236630
area_flymale_frameany,1.663392e+00,2.048055e+00,242231
area_inmost_wing_flyany_frameany,8.964350e-01,5.621849e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.094191e-01,1.524331e+00,12401
area_inmost_wing_flyfemale_frameany,9.958017e-01,1.804783e+00,236630
area_inmost_wing_flymale_frameany,7.990409e-01,-1.042416e+00,242231
area_outmost_wing_flyany_frameany,9.400062e-01,1.571654e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.921522e-01,-1.233291e+00,12401
area_outmost_wing_flyfemale_frameany,1.022395e+00,7.016321e-01,236630
area_outmost_wing_flymale_frameany,8.592870e-01,-5.553116e-01,242231
arena_angle_flyany_frameany,6.224648e-02,5.751239e-01,479460
b_mm_flyany_frameany,2.291966e-01,3.835779e-01,479460
b_mm_flyfemale_frameany,2.436011e-01,1.369602e-01,236630
b_mm_flymale_frameany,2.151116e-01,6.573045e-01,242231
boutfreq_flyany_framebackup,2.125308e-03,5.307919e+00,479460
boutfreq_flyany_framebodyturn,6.492721e-03,5.307627e+00,479460
boutfreq_flyany_framecrabwalkall,1.443916e-02,3.823059e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.309807e-03,4.356168e+00,479460
boutfreq_flyany_framejump,5.589622e-04,-4.716753e-02,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,-4.052552e-01,479460
boutfreq_flyany_framepivottail,8.234264e-03,1.755585e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,1.337023e-01,479460
boutfreq_flyany_framestop,2.106745e-02,7.009477e+00,479460
boutfreq_flyany_frametouch,2.529930e-03,-2.274405e+00,479460
boutfreq_flyany_framewalk,2.662579e-02,5.665790e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.397451e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-2.489496e-01,479460
boutfreq_flyany_framewinggrooming,6.236182e-04,-3.665600e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,242220
boutfreq_flymale_framechase,4.954174e-05,-1.027086e+00,242220
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,242220
corfrac_maj_flyany_frameany,-1.396904e-01,-2.931361e+00,479440
corfrac_maj_flyany_framebackup,-1.707847e-01,3.767955e+00,4616
corfrac_maj_flyany_framebodyturn,-7.349006e-01,1.865651e+00,8085
corfrac_maj_flyany_framecrabwalkall,-2.470107e-01,6.031987e+00,65434
corfrac_maj_flyany_framecrabwalkextreme,-5.033501e-01,1.400388e+00,2487
corfrac_maj_flyany_framepivotcenter,-7.759287e-02,1.450310e+00,351
corfrac_maj_flyany_framepivottail,-6.891535e-01,-9.550268e-02,15021
corfrac_maj_flyfemale_frameany,-1.446985e-01,-2.384874e+00,236621
corfrac_maj_flymale_frameany,-1.347037e-01,-3.090971e+00,242220
da_flyany_frameany,9.532778e-06,2.702195e+00,479440
da_flyfemale_frameany,2.177257e-06,1.156635e+00,236621
da_flymale_frameany,9.516555e-06,-3.623665e-01,242220
dangle2wall_flyany_framenearwall,4.710424e-02,3.973947e+00,365417
dangle2wall_flyfemale_framenearwall,2.874368e-02,1.033235e+00,189677
dangle2wall_flymale_framenearwall,6.491552e-02,7.078761e+00,175301
dangle_biggest_wing_flyany_frameany,3.393596e-02,4.003634e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.028984e-02,1.391129e+00,236621
dangle_biggest_wing_flymale_frameany,5.730951e-02,5.118988e+00,242220
dangle_smallest_wing_flyany_frameany,-3.399375e-02,-4.006686e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.028271e-02,-1.400480e+00,236621
dangle_smallest_wing_flymale_frameany,-5.746081e-02,-5.104991e+00,242220
danglesub_flyany_framemove,-9.568508e-03,4.252743e+00,354798
danglesub_flyany_framenearfly,-1.425681e-01,-5.573123e+00,110334
danglesub_flyfemale_framenearfly,-1.686392e-01,-8.056385e+00,63797
danglesub_flymale_framenearfly,-1.173401e-01,-2.835914e+00,46486
darea_flyany_frameany,7.773890e-05,3.712803e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280854e-01,3.289522e+00,4616
darea_flyany_framebodyturn,-6.966179e-02,-6.992044e-02,8085
darea_flyany_framechase,1.016308e-01,2.101280e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.977097e-03,2.280469e+00,65434
darea_flyany_framecrabwalkextreme,2.493772e-02,3.460951e+00,2487
darea_flyany_framejump,-4.577322e-01,-3.072369e+00,735
darea_flyany_framepivotcenter,-7.634387e-02,-1.909493e+00,351
darea_flyany_framepivottail,-5.511683e-02,9.668028e-01,15021
darea_flyany_framerighting,-4.483287e-02,-1.089217e+00,660
darea_flyany_framestop,-2.254759e-02,-3.673086e+00,124642
darea_flyany_frametouch,-9.707131e-02,-1.523881e+00,4845
darea_flyany_framewalk,1.775228e-02,-2.838956e+00,229993
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295936e-02,-1.722907e+00,12400
darea_flyfemale_frameany,2.161455e-05,1.134545e+00,236621
darea_flymale_frameany,6.231017e-05,-4.801011e-01,242220
darea_inmost_wing_flyany_frameany,-5.768789e-03,-4.671982e+00,479440
darea_inmost_wing_flyfemale_frameany,2.293908e-02,-2.798199e+00,236621
darea_inmost_wing_flymale_frameany,-3.377442e-02,-5.092199e+00,242220
darea_outmost_wing_flyany_frameany,5.805805e-03,4.668681e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.290367e-02,2.795596e+00,236621
darea_outmost_wing_flymale_frameany,3.399219e-02,5.119056e+00,242220
db_flyany_frameany,5.768650e-06,2.413139e+00,479440
db_flyfemale_frameany,1.123956e-06,8.113583e-01,236621
db_flymale_frameany,4.325911e-06,-5.084818e-01,242220
dcenter_flyany_frameany,1.349614e+01,7.091276e+00,479460
dcenter_flyany_framebackupstart,9.033444e+00,-3.220122e-01,1019
dcenter_flyany_framebodyturn,1.342952e+01,5.142400e+00,8085
dcenter_flyany_framebodyturnstart,1.310702e+01,4.674501e+00,3113
dcenter_flyany_framecrabwalkallstart,1.247612e+01,2.261047e+00,6920
dcenter_flyany_framecrabwalkextreme,9.096095e+00,1.211036e+00,2488
dcenter_flyany_framecrabwalkextremestart,9.409969e+00,1.840037e+00,628
dcenter_flyany_framejumpstart,1.651343e+01,6.624852e+00,267
dcenter_flyany_framemove,1.299270e+01,5.732512e+00,354818
dcenter_flyany_framenearwall,1.199195e+01,5.692467e+00,365433
dcenter_flyany_framepivotcenter,1.398568e+01,4.193091e+00,351
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101755e+01,1.517972e+00,3948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.473229e+01,7.732046e+00,124642
dcenter_flyany_frametouch,3.105340e+00,5.191136e+00,4845
dcenter_flyany_framewalk,1.402019e+01,5.338759e+00,229995
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.634422e+01,5.217644e+00,12401
dcenter_flyfemale_frameany,1.255934e+01,4.750732e+00,236630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.441101e+01,7.851388e+00,242231
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.500827e-01,-1.137311e+00,354798
ddcenter_flyany_framenearfly,5.936453e-01,3.742532e+00,110334
ddcenter_flyfemale_framenearfly,5.933163e-01,4.217890e+00,63797
ddcenter_flymale_framenearfly,5.944014e-01,3.170361e+00,46486
ddell2nose_flyany_framenearfly,1.945159e+00,5.924306e+00,110334
ddell2nose_flyfemale_framenearfly,1.786503e+00,5.257419e+00,63797
ddell2nose_flymale_framenearfly,2.099608e+00,6.389507e+00,46486
ddist2wall_flyany_framenearwall,2.191387e-02,2.152781e+00,365417
ddist2wall_flyfemale_framenearwall,1.405212e-02,8.659516e-03,189677
ddist2wall_flymale_framenearwall,2.788845e-02,3.343200e+00,175301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.879926e+00,5.493607e+00,110334
ddnose2ell_flyfemale_framenearfly,2.024587e+00,6.569130e+00,63797
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.740997e+00,4.115040e+00,46486
decc_flyany_frameany,3.303450e-06,-4.458337e-01,479440
decc_flyfemale_frameany,4.766142e-07,-6.601296e-01,236621
decc_flymale_frameany,7.283589e-07,-1.523050e-01,242220
dell2nose_flyany_frameany,1.252958e+01,6.816276e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160916e+01,4.685307e+00,236630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.342814e+01,7.517963e+00,242231
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262548e+01,1.788476e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.617495e+00,3.493274e+00,1019
dist2wall_flyany_framebodyturnstart,9.110216e+00,4.417035e+00,3113
dist2wall_flyany_framecrabwalkall,8.283752e+00,5.264868e+00,65435
dist2wall_flyany_framecrabwalkextreme,9.432941e+00,4.381637e+00,2488
dist2wall_flyany_framejump,2.908141e+01,1.179818e+01,735
dist2wall_flyany_framejumpstart,2.552150e+01,9.948628e+00,253
dist2wall_flyany_framemove,1.003501e+01,2.920654e+00,354818
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.870635e+00,2.208199e+00,3948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.965452e+01,4.493394e+00,124642
dist2wall_flyany_frametouch,6.834074e+00,-2.380220e+00,4845
dist2wall_flyany_framewalk,1.037936e+01,3.110540e+00,229995
dist2wall_flyany_framewinggrooming,2.498276e+01,4.530824e+00,12401
dist2wall_flyfemale_frameany,1.161468e+01,1.894862e-01,236630
dist2wall_flymale_frameany,1.361148e+01,3.093977e+00,242231
dmax_wing_angle_flyany_frameany,1.045481e-02,9.282578e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.255947e-03,-5.138064e-01,236621
dmax_wing_angle_flymale_frameany,1.966774e-02,1.437031e+00,242220
dmax_wing_area_flyany_frameany,-3.200603e-01,-7.615366e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.136104e-01,1.764594e+00,236621
dmax_wing_area_flymale_frameany,-4.245725e-01,-2.847308e+00,242220
dmin_wing_angle_flyany_frameany,-1.051260e-02,-9.325950e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.248820e-03,4.887620e-01,236621
dmin_wing_angle_flymale_frameany,-1.981905e-02,-1.423863e+00,242220
dmin_wing_area_flyany_frameany,3.200974e-01,7.604239e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.136458e-01,-1.769589e+00,236621
dmin_wing_area_flymale_frameany,4.247903e-01,2.856602e+00,242220
dnose2ell_angle_30tomin30_flyany_frameany,1.313981e+01,6.826397e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221545e+01,4.593227e+00,236630
dnose2ell_angle_30tomin30_flymale_frameany,1.404189e+01,7.463205e+00,242231
dnose2ell_angle_min20to20_flyany_frameany,4.205964e+01,-5.061340e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.825342e+01,-1.490568e+00,236630
dnose2ell_angle_min20to20_flymale_frameany,4.582378e+01,1.172608e+00,242231
dnose2ell_angle_min30to30_flyany_frameany,3.391468e+01,1.139085e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.091210e+01,-1.426992e+00,236630
dnose2ell_angle_min30to30_flymale_frameany,3.687681e+01,1.361940e+00,242231
dnose2ell_flyany_frameany,1.246416e+01,6.592115e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.791629e+00,-1.238406e+00,1019
dnose2ell_flyany_framebodyturn,1.238110e+01,4.538973e+00,8085
dnose2ell_flyany_framebodyturnstart,1.208180e+01,4.056968e+00,3113
dnose2ell_flyany_framecrabwalkallstart,1.144682e+01,1.817782e+00,6920
dnose2ell_flyany_framecrabwalkextreme,7.964959e+00,9.349294e-01,2488
dnose2ell_flyany_framecrabwalkextremestart,8.204963e+00,1.438849e+00,628
dnose2ell_flyany_framejumpstart,1.561339e+01,6.318430e+00,267
dnose2ell_flyany_framenearwall,1.092091e+01,5.060017e+00,365433
dnose2ell_flyany_framepivotcenter,1.331805e+01,4.258245e+00,351
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.894277e+00,7.292341e-01,3948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.369540e+01,7.390974e+00,124642
dnose2ell_flyany_frametouch,1.316578e+00,6.526631e+00,4845
dnose2ell_flyany_framewalk,1.303669e+01,4.930829e+00,229995
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.533234e+01,5.032994e+00,12401
dnose2ell_flyfemale_frameany,1.147292e+01,4.183450e+00,236630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.343188e+01,7.406833e+00,242231
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.340577e+01,6.783763e+00,479460
dnose2tail_flyany_framemove,1.292714e+01,5.385052e+00,354818
dnose2tail_flyfemale_frameany,1.233692e+01,4.144390e+00,236630
dnose2tail_flymale_frameany,1.444987e+01,7.629767e+00,242231
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.489986e-01,479440
dnwingsdetected_flyfemale_frameany,-1.501436e-20,-5.819534e-01,236621
dnwingsdetected_flymale_frameany,-1.251959e-04,4.483776e-01,242220
dphi_flyany_framemove,8.146927e-02,1.844239e+00,354798
dphi_flyfemale_framemove,2.569162e-02,2.502970e-01,177324
dphi_flymale_framemove,1.359219e-01,2.545933e+00,177336
dtheta_flyany_frameany,4.531544e-03,9.080511e-01,479440
dtheta_flyfemale_frameany,-1.025207e-02,-8.796542e-01,236621
dtheta_flymale_frameany,1.923489e-02,2.172468e+00,242220
du_cor_flyany_frameany,7.764410e+00,4.363551e+00,479440
du_cor_flyfemale_frameany,8.410229e+00,5.962288e+00,236621
du_cor_flymale_frameany,7.149451e+00,2.407109e+00,242220
du_ctr_flyany_frameany,8.211760e+00,4.391727e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.254871e+00,-1.164351e+00,4616
du_ctr_flyany_framebodyturn,5.310825e+00,5.428880e-01,8085
du_ctr_flyany_framecrabwalkall,1.121675e+01,6.179999e-01,65434
du_ctr_flyany_framecrabwalkextreme,1.375390e+00,3.511840e+00,2487
du_ctr_flyany_framejump,3.883610e+01,2.141706e+00,735
du_ctr_flyany_framemove,1.099314e+01,1.407036e+00,354798
du_ctr_flyany_framenearfly,6.679279e+00,3.158009e+00,110334
du_ctr_flyany_framenearwall,8.758887e+00,4.314117e+00,365417
du_ctr_flyany_framenotnearfly_notnearwall,6.406739e+00,2.369415e+00,111189
du_ctr_flyany_framepivotcenter,1.380030e-01,-8.567673e-02,351
du_ctr_flyany_framerighting,3.416466e+00,-1.401754e+00,660
du_ctr_flyany_framestop,1.549728e-01,5.825931e+00,124642
du_ctr_flyany_frametouch,8.078723e-01,-4.988465e+00,4845
du_ctr_flyany_framewalk,1.508643e+01,3.154763e-01,229993
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.057361e-01,-7.030382e-02,12400
du_ctr_flyfemale_frameany,8.908001e+00,5.973198e+00,236621
