field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237769e-01,-2.631960e+00,479460
a_mm_flyfemale_frameany,6.816052e-01,-6.899516e-01,239730
a_mm_flymale_frameany,5.659487e-01,-4.827317e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.220341e+00,4.202833e+00,2778
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.459582e+00,1.040138e+01,18042
absangle2wall_flyany_framenearwall,1.449781e+00,2.513475e+00,249771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.867992e+00,3.986195e+00,461401
absangle2wall_flyany_frametouch,1.309119e+00,-3.576531e+00,2300
absangle2wall_flyany_framewalk,1.502640e+00,1.059981e+01,9441
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.537656e+00,4.819044e+00,107286
absangle2wall_flymale_framenearwall,1.381434e+00,5.445248e-01,142485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.701275e+00,5.930810e+00,203520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.755188e+00,4.478197e+00,197175
absanglefrom1to2_nose2ell_flyany_frametouch,8.155864e-01,3.120034e+00,2300
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.818474e+00,3.960395e+00,76283
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595796e+00,1.121683e+00,127237
absanglefrom1to2_nose2ell_flymale_frametouch,7.822843e-01,1.693541e+00,2152
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.618927e-01,-1.205749e+01,249760
absdangle2wall_flyfemale_framenearwall,3.247853e-01,-1.160559e+01,107282
absdangle2wall_flymale_framenearwall,3.907540e-01,-1.088468e+01,142478
absdtheta_flyany_frameany,2.049279e-01,-1.262370e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.131401e-01,-9.001704e+00,2778
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.365278e+00,-6.439975e+00,18039
absdtheta_flyany_framenearfly,2.696903e-01,-1.146516e+01,203511
absdtheta_flyany_framenearwall,3.622783e-01,-1.208796e+01,249760
absdtheta_flyany_framenotnearfly_notnearwall,2.399262e-01,-6.265649e+00,199652
absdtheta_flyany_framepivotcenter,5.606280e+00,-2.108800e+00,224
absdtheta_flyany_framepivottail,4.172490e+00,-3.969834e+00,472
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.595909e-01,-1.276017e+01,461401
absdtheta_flyany_frametouch,7.938398e-01,-9.113769e+00,2300
absdtheta_flyany_framewalk,8.458085e-01,-8.173404e+00,9441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.610241e-01,-1.155782e+01,239720
absdtheta_flymale_frameany,2.488317e-01,-1.202459e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.163359e-01,-1.140116e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.641098e+00,-1.001590e+01,2778
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.186268e+00,-1.070176e+01,18039
absdv_cor_flyany_framenearfly,2.216972e-01,-9.858487e+00,203511
absdv_cor_flyany_framenearwall,4.917318e-01,-1.028829e+01,249760
absdv_cor_flyany_framenotnearfly_notnearwall,1.052028e-01,-4.671671e+00,199652
absdv_cor_flyany_framepivotcenter,3.807450e-02,-5.685022e-01,224
absdv_cor_flyany_framepivottail,1.926977e+00,-2.070050e+00,472
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.097772e-02,-1.089933e+01,461401
absdv_cor_flyany_frametouch,7.232781e-01,-7.997693e+00,2300
absdv_cor_flyany_framewalk,1.961759e+00,-8.163555e+00,9441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.008311e-02,-9.960845e+00,239720
absdv_cor_flymale_frameany,1.625886e-01,-1.118553e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.357900e+00,-6.618258e+00,203511
absphidiff_nose2ell_flyany_frametouch,1.641919e+00,1.924127e+00,2300
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.448098e+00,-5.140760e+00,76280
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.276721e+00,-7.494340e+00,127231
absphidiff_nose2ell_flymale_frametouch,1.643764e+00,1.659273e+00,2152
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.172267e-02,-1.236128e+01,479440
abssmoothdtheta_flyfemale_frameany,6.632801e-02,-1.151807e+01,239720
abssmoothdtheta_flymale_frameany,1.171173e-01,-1.149820e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.413299e+00,-3.546531e+00,203520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.387584e+00,-3.246026e+00,197175
absthetadiff_nose2ell_flyany_frametouch,1.333611e+00,-6.913708e+00,2300
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525730e+00,-2.124963e+00,76283
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.312110e+00,-4.506235e+00,127237
absthetadiff_nose2ell_flymale_frametouch,1.520338e+00,-1.799584e+00,2152
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.614343e-01,6.492907e+00,18042
absyaw_flyfemale_framemove,8.344474e-01,1.048085e+01,3871
absyaw_flymale_framemove,6.675602e-01,2.444956e+00,14171
accmag_flyany_frameany,1.478485e+01,-1.129150e+01,479440
accmag_flyfemale_frameany,1.280128e+01,-1.012698e+01,239720
accmag_flymale_frameany,1.676842e+01,-1.137955e+01,239720
angle_biggest_wing_flyany_frameany,1.589371e-02,-2.831084e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.260322e-02,-3.009440e+00,239730
angle_biggest_wing_flymale_frameany,1.918421e-02,-1.853609e+00,239730
angle_smallest_wing_flyany_frameany,1.864550e-02,1.282231e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.563967e-02,9.787237e-01,239730
angle_smallest_wing_flymale_frameany,2.165133e-02,1.091199e+00,239730
angleonclosestfly_flyany_framenearfly,-5.912438e-01,-6.296289e+00,203520
angleonclosestfly_flyany_framestop_nearfly,-4.551658e-01,-1.909316e+00,197175
angleonclosestfly_flyany_frametouch,-4.905573e-01,-3.950087e+00,2300
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.893103e-01,-1.397109e+00,76283
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.829839e-01,-1.183821e+01,127237
angleonclosestfly_flymale_frametouch,-3.519148e-01,-4.965442e-01,2152
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.502952e-01,4.615385e+00,479460
anglesub_flyfemale_frameany,1.888497e-01,-2.929992e-01,239730
anglesub_flymale_frameany,3.117408e-01,6.324038e+00,239730
area_flyany_frameany,1.819905e+00,-6.611712e-01,479460
area_flyfemale_frameany,2.099951e+00,4.762738e-02,239730
area_flymale_frameany,1.539860e+00,-1.740468e+00,239730
area_inmost_wing_flyany_frameany,1.085679e+00,7.420969e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.126174e+00,6.335475e+00,239730
area_inmost_wing_flymale_frameany,1.045185e+00,7.360892e+00,239730
area_outmost_wing_flyany_frameany,1.082931e+00,5.576654e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.123979e+00,4.384321e+00,239730
area_outmost_wing_flymale_frameany,1.041884e+00,6.024100e+00,239730
arena_angle_flyany_frameany,3.738705e-01,4.294949e+00,479460
b_mm_flyany_frameany,2.307850e-01,1.014695e+00,479460
b_mm_flyfemale_frameany,2.451903e-01,7.183064e-01,239730
b_mm_flymale_frameany,2.163797e-01,1.186408e+00,239730
boutfreq_flyany_framebackup,6.048471e-05,-6.336272e+00,479460
boutfreq_flyany_framebodyturn,1.167981e-04,-7.796208e+00,479460
boutfreq_flyany_framecrabwalkall,6.507321e-04,-1.133234e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.847838e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-3.577196e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-4.534677e-01,479460
boutfreq_flyany_framepivottail,2.294248e-04,-8.859452e+00,479460
boutfreq_flyany_framerighting,0.000000e+00,-2.295742e+00,479460
boutfreq_flyany_framestop,1.134610e-03,-1.194273e+01,479460
boutfreq_flyany_frametouch,8.384432e-04,-5.960065e+00,479460
boutfreq_flyany_framewalk,1.117924e-03,-1.221875e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.100007e+00,479460
boutfreq_flyany_framewingflick,1.459976e-05,-2.467641e+00,479460
boutfreq_flyany_framewinggrooming,8.342719e-06,-6.669894e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.563099e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239720
corfrac_maj_flyany_frameany,2.689081e-03,6.986586e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.974707e-01,9.430219e-02,2778
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.001764e-01,-2.480494e-01,224
corfrac_maj_flyany_framepivottail,-6.675694e-01,2.541493e+00,472
corfrac_maj_flyfemale_frameany,-3.353589e-03,6.079485e+00,239720
corfrac_maj_flymale_frameany,8.731751e-03,6.976907e+00,239720
da_flyany_frameany,-2.060318e-05,-2.152457e+00,479440
da_flyfemale_frameany,-5.493204e-06,1.280892e+00,239720
da_flymale_frameany,-3.571317e-05,-2.144000e+00,239720
dangle2wall_flyany_framenearwall,1.777231e-02,-1.343489e+00,249760
dangle2wall_flyfemale_framenearwall,1.776265e-02,-2.117191e+00,107282
dangle2wall_flymale_framenearwall,1.777982e-02,1.512517e-01,142478
dangle_biggest_wing_flyany_frameany,2.779615e-02,4.267243e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.831931e-02,3.780530e+00,239720
dangle_biggest_wing_flymale_frameany,2.727299e-02,3.594537e+00,239720
dangle_smallest_wing_flyany_frameany,-2.777559e-02,-4.263327e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.832587e-02,-3.782381e+00,239720
dangle_smallest_wing_flymale_frameany,-2.722530e-02,-3.566626e+00,239720
danglesub_flyany_framemove,-1.930658e-01,-5.910107e+01,18026
danglesub_flyany_framenearfly,5.572584e-03,8.383894e+00,203511
danglesub_flyfemale_framenearfly,-1.830752e-03,7.861478e+00,76280
danglesub_flymale_framenearfly,1.223559e-02,8.019591e+00,127231
darea_flyany_frameany,-7.079618e-05,-2.041904e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.957716e-03,1.673658e+00,2778
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.761673e-02,4.435283e-01,224
darea_flyany_framepivottail,-8.792922e-02,-1.671492e+00,472
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.362959e-04,4.951884e+00,461401
darea_flyany_frametouch,-1.216875e-02,5.630285e+00,2300
darea_flyany_framewalk,7.547074e-02,9.313771e+00,9441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.354176e-05,1.136813e+00,239720
darea_flymale_frameany,-9.805059e-05,-1.900943e+00,239720
darea_inmost_wing_flyany_frameany,-4.367277e-02,-8.047662e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.078014e-02,-6.970732e+00,239720
darea_inmost_wing_flymale_frameany,-4.656539e-02,-6.704494e+00,239720
darea_outmost_wing_flyany_frameany,4.387296e-02,8.052587e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.088310e-02,6.978807e+00,239720
darea_outmost_wing_flymale_frameany,4.686282e-02,6.746692e+00,239720
db_flyany_frameany,-1.613028e-06,-7.981653e-01,479440
db_flyfemale_frameany,-2.990842e-06,7.559296e-01,239720
db_flymale_frameany,-2.352138e-07,-1.286617e+00,239720
dcenter_flyany_frameany,1.028955e+01,-2.416121e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.131071e+01,4.135887e-01,308
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136735e+01,9.343035e-01,18042
dcenter_flyany_framenearwall,9.398114e+00,-3.559674e+00,249771
dcenter_flyany_framepivotcenter,1.259471e+01,2.846196e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017875e+01,-2.017214e+00,461401
dcenter_flyany_frametouch,2.887894e+00,-2.101431e+00,2308
dcenter_flyany_framewalk,1.335995e+01,3.811904e+00,9441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.277740e+01,4.571667e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.801693e+00,-7.971087e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.258508e-01,5.949249e+00,18026
ddcenter_flyany_framenearfly,7.875460e-02,-5.233403e+00,203511
ddcenter_flyfemale_framenearfly,9.681236e-02,-4.862318e+00,76280
ddcenter_flymale_framenearfly,6.250262e-02,-5.371125e+00,127231
ddell2nose_flyany_framenearfly,3.975098e-01,-5.091634e+00,203511
ddell2nose_flyfemale_framenearfly,4.325150e-01,-4.638051e+00,76280
ddell2nose_flymale_framenearfly,3.660051e-01,-5.409444e+00,127231
ddist2wall_flyany_framenearwall,5.987853e-03,-3.561340e+00,249760
ddist2wall_flyfemale_framenearwall,1.277566e-02,-2.264755e+00,107282
ddist2wall_flymale_framenearwall,7.084481e-04,-3.314293e+00,142478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.942183e-02,-6.915967e+00,203511
ddnose2ell_flyfemale_framenearfly,2.079181e-01,-6.229827e+00,76280
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.775219e-03,-7.066255e+00,127231
decc_flyany_frameany,1.023360e-05,1.260356e+00,479440
decc_flyfemale_frameany,-2.696559e-06,-9.388035e-01,239720
decc_flymale_frameany,2.316377e-05,1.614414e+00,239720
dell2nose_flyany_frameany,9.368879e+00,-2.373149e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174006e+01,4.345770e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.997696e+00,-7.857192e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.765038e+01,6.666350e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.050718e+01,1.043927e+01,2778
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.518881e+01,1.032060e+01,18042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.787017e+01,2.018885e+00,461401
dist2wall_flyany_frametouch,1.094238e+01,3.336938e+00,2300
dist2wall_flyany_framewalk,1.601721e+01,9.704355e+00,9441
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.906877e+01,7.029289e+00,239730
dist2wall_flymale_frameany,1.623199e+01,5.391758e+00,239730
dmax_wing_angle_flyany_frameany,2.491497e-03,-4.323859e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.840868e-03,8.170532e-01,239720
dmax_wing_angle_flymale_frameany,-3.857874e-03,-1.022847e+00,239720
dmax_wing_area_flyany_frameany,-1.285754e-01,4.956768e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.529080e-01,3.648197e+00,239720
dmax_wing_area_flymale_frameany,-1.042429e-01,4.334970e+00,239720
dmin_wing_angle_flyany_frameany,-2.470934e-03,4.408571e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.847424e-03,-8.458476e-01,239720
dmin_wing_angle_flymale_frameany,3.905557e-03,1.056306e+00,239720
dmin_wing_area_flyany_frameany,1.287756e-01,-4.953739e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.530109e-01,-3.655484e+00,239720
dmin_wing_area_flymale_frameany,1.045403e-01,-4.318313e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.821447e+00,-2.629312e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.250508e+01,4.596015e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.137819e+00,-8.197132e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.693757e+01,-2.550544e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.110410e+01,1.431187e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.277104e+01,-4.930512e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.027163e+01,-2.149427e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.361975e+01,1.732465e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.692351e+01,-4.647595e+00,239730
dnose2ell_flyany_frameany,9.336566e+00,-2.436801e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.043467e+01,5.627332e-01,308
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.545830e+00,-3.088450e+00,249771
dnose2ell_flyany_framepivotcenter,1.177828e+01,2.790714e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.236414e+00,-2.043938e+00,461401
dnose2ell_flyany_frametouch,1.269825e+00,4.557827e+00,2308
dnose2ell_flyany_framewalk,1.252220e+01,3.975705e+00,9441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.170765e+01,4.140844e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.965484e+00,-7.458993e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023376e+01,-2.491761e+00,479460
dnose2tail_flyany_framemove,1.102028e+01,-9.119315e-02,18042
dnose2tail_flyfemale_frameany,1.253435e+01,3.950111e+00,239730
dnose2tail_flymale_frameany,7.933162e+00,-7.277461e+00,239730
dnwingsdetected_flyany_frameany,6.324071e-05,1.402909e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239720
dnwingsdetected_flymale_frameany,1.264814e-04,1.704047e+00,239720
dphi_flyany_framemove,2.234636e-02,4.621239e-01,18026
dphi_flyfemale_framemove,-3.760516e-01,-6.845896e+00,3862
dphi_flymale_framemove,5.345724e-01,9.968991e+00,14164
dtheta_flyany_frameany,4.565599e-03,7.222005e-01,479440
dtheta_flyfemale_frameany,4.336115e-03,5.769654e-01,239720
dtheta_flymale_frameany,4.795084e-03,5.224115e-01,239720
du_cor_flyany_frameany,2.673635e-01,-9.292961e+00,479440
du_cor_flyfemale_frameany,1.096954e-01,-9.117351e+00,239720
du_cor_flymale_frameany,4.250317e-01,-8.181136e+00,239720
du_ctr_flyany_frameany,2.874484e-01,-9.467327e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.706362e+00,-8.713670e+00,2778
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.220759e+00,-7.927759e+00,18039
du_ctr_flyany_framenearfly,7.728800e-01,-8.250101e+00,203511
du_ctr_flyany_framenearwall,1.578143e+00,-8.302873e+00,249760
du_ctr_flyany_framenotnearfly_notnearwall,3.766652e-01,-4.334975e+00,199652
du_ctr_flyany_framepivotcenter,1.549729e-01,-1.583633e+00,224
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.273576e-03,-9.601653e+00,461401
du_ctr_flyany_frametouch,1.054559e+00,-5.914512e+00,2300
du_ctr_flyany_framewalk,9.654305e+00,-7.117502e+00,9441
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.185585e-01,-9.288411e+00,239720
du_ctr_flymale_frameany,4.563384e-01,-8.303838e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.869492e-01,-9.468210e+00,479440
du_tail_flyany_framepivottail,1.573308e-01,-1.173665e+00,472
du_tail_flyfemale_frameany,1.178809e-01,-9.288957e+00,239720
du_tail_flymale_frameany,4.560175e-01,-8.305118e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.859452e-01,-7.188430e+00,2778
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.373848e-01,-5.470309e+00,18042
duration_flyany_framepivotcenter,1.142279e-01,8.998509e+00,224
duration_flyany_framepivottail,1.418638e-01,2.795718e+00,472
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.804406e+02,3.418841e+02,461401
duration_flyany_frametouch,1.922116e-01,7.866840e-01,2300
duration_flyany_framewalk,4.412750e-01,-3.485174e+00,9441
duration_flyany_framewingextension,NaN,NaN,0
