field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247247e-01,-2.356975e+00,479420
a_mm_flyfemale_frameany,6.658239e-01,-2.102610e+00,237864
a_mm_flymale_frameany,5.841734e-01,-2.395057e+00,241186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.836757e-01,5.517847e+00,225
absangle2wall_flyany_framebodyturnstart,1.227474e+00,5.143886e+00,1903
absangle2wall_flyany_framecrabwalkall,1.256504e+00,5.931636e+00,21802
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368829e+00,5.255988e+00,230391
absangle2wall_flyany_framenearwall,1.471597e+00,3.440150e+00,441817
absangle2wall_flyany_framepivotcenterstart,1.799099e+00,1.536108e+00,443
absangle2wall_flyany_framepivottailstart,8.988192e-01,4.014692e+00,2031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602904e+00,-9.679967e-01,249029
absangle2wall_flyany_frametouch,1.475071e+00,1.681060e+00,13553
absangle2wall_flyany_framewalk,1.401873e+00,4.828032e+00,106113
absangle2wall_flyany_framewinggrooming,1.653750e+00,1.089957e+00,7016
absangle2wall_flyfemale_framenearwall,1.485864e+00,3.436852e+00,221144
absangle2wall_flymale_framenearwall,1.456664e+00,2.905141e+00,220303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.702353e+00,3.839520e+00,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602453e+00,2.877518e+00,1498
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650351e+00,2.807073e+00,224045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.785503e+00,NaN,278
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497234e+00,-1.079021e-01,896
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688838e+00,2.304882e+00,116781
absanglefrom1to2_nose2ell_flyany_frametouch,6.866772e-01,-1.713251e+00,13553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619657e+00,-5.328352e-02,106557
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.892884e-01,-3.530701e+00,6248
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.887565e-01,6.681402e-01,1374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679967e+00,2.494465e+00,117401
absanglefrom1to2_nose2ell_flymale_frametouch,6.841904e-01,-3.558382e-01,7298
absanglefrom1to2_nose2ell_flymale_framewingextension,3.388140e-01,-1.858502e+00,1235
absdangle2wall_flyany_framenearwall,1.125294e+00,-3.684084e+00,441797
absdangle2wall_flyfemale_framenearwall,1.261822e+00,-1.989847e+00,221134
absdangle2wall_flymale_framenearwall,9.915984e-01,-4.848982e+00,220293
absdtheta_flyany_frameany,1.080098e+00,-2.504273e+00,479400
absdtheta_flyany_framebackup,2.461787e+00,-7.708962e-01,814
absdtheta_flyany_framebodyturn,5.862825e+00,6.706455e-01,4746
absdtheta_flyany_framecrabwalkall,1.575373e+00,-1.852080e+00,21802
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.943269e+00,-1.197801e+00,230371
absdtheta_flyany_framenearfly,1.120091e+00,-2.732953e+00,224032
absdtheta_flyany_framenearwall,1.125855e+00,-3.638982e+00,441797
absdtheta_flyany_framenotnearfly_notnearwall,5.554535e-01,-2.087816e+00,32035
absdtheta_flyany_framepivotcenter,6.599101e+00,7.967951e-01,1288
absdtheta_flyany_framepivottail,6.119662e+00,3.473065e+00,7716
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.709661e-01,-6.556020e+00,249029
absdtheta_flyany_frametouch,1.629662e+00,-7.878090e-01,13553
absdtheta_flyany_framewalk,1.583621e+00,-1.077843e+00,106113
absdtheta_flyany_framewingextension,2.277900e+00,4.394012e+00,1235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.633191e-01,-2.545192e-01,7016
absdtheta_flyfemale_frameany,1.213340e+00,-7.513410e-01,237854
absdtheta_flymale_frameany,9.493809e-01,-4.067572e+00,241176
absdtheta_flymale_framechase,2.090745e+00,1.449167e+00,1374
absdv_cor_flyany_frameany,9.781514e-01,-4.469671e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.192742e+00,-2.388628e+00,814
absdv_cor_flyany_framebodyturn,1.769442e+00,-5.195882e+00,4746
absdv_cor_flyany_framecrabwalkall,3.865511e+00,-6.006453e+00,21802
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.829424e+00,-6.423273e+00,230371
absdv_cor_flyany_framenearfly,8.884843e-01,-4.510795e+00,224032
absdv_cor_flyany_framenearwall,1.022972e+00,-5.808961e+00,441797
absdv_cor_flyany_framenotnearfly_notnearwall,4.657754e-01,-1.023312e+00,32035
absdv_cor_flyany_framepivotcenter,3.688781e-02,-1.988213e-01,1288
absdv_cor_flyany_framepivottail,1.662455e+00,-3.963934e+00,7716
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.115009e-01,-2.691814e+00,249029
absdv_cor_flyany_frametouch,1.172583e+00,-4.458843e+00,13553
absdv_cor_flyany_framewalk,2.550923e+00,-4.986168e+00,106113
absdv_cor_flyany_framewingextension,1.766534e+00,3.499848e+00,1235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.727990e-01,5.318005e+00,7016
absdv_cor_flyfemale_frameany,1.120452e+00,-2.445317e+00,237854
absdv_cor_flymale_frameany,8.389840e-01,-5.826411e+00,241176
absdv_cor_flymale_framechase,1.632204e+00,-2.804234e+00,1374
absphidiff_nose2ell_flyany_framenearfly,1.621087e+00,2.752922e-01,224032
absphidiff_nose2ell_flyany_frametouch,1.580698e+00,-5.956453e-02,13553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636393e+00,4.819689e-01,106549
absphidiff_nose2ell_flyfemale_frametouch,1.583461e+00,-1.213313e+00,6248
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.344816e-01,2.676357e+00,1374
absphidiff_nose2ell_flymale_framenearfly,1.605842e+00,6.288537e-02,117396
absphidiff_nose2ell_flymale_frametouch,1.577155e+00,4.703571e-01,7298
absphidiff_nose2ell_flymale_framewingextension,9.833933e-01,-1.810802e+00,1235
abssmoothdtheta_flyany_frameany,8.840165e-01,-1.563252e+00,479400
abssmoothdtheta_flyfemale_frameany,1.014454e+00,2.979319e-02,237854
abssmoothdtheta_flymale_frameany,7.563101e-01,-3.051815e+00,241176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745625e+00,1.860526e+00,1498
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644019e+00,8.162792e-01,224045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.704619e+00,NaN,278
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653463e+00,2.003461e+00,896
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593906e+00,1.003784e+00,116781
absthetadiff_nose2ell_flyany_frametouch,1.758619e+00,1.001726e-01,13553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671117e+00,1.024820e+00,106557
absthetadiff_nose2ell_flyfemale_frametouch,1.782154e+00,-8.277877e-01,6248
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.414672e-01,2.112494e+00,1374
absthetadiff_nose2ell_flymale_framenearfly,1.616190e+00,5.636256e-01,117401
absthetadiff_nose2ell_flymale_frametouch,1.731787e+00,3.347847e-01,7298
absthetadiff_nose2ell_flymale_framewingextension,6.892516e-01,-9.091360e-01,1235
absyaw_flyany_framemove,6.022809e-01,3.711952e-01,230391
absyaw_flyfemale_framemove,5.724515e-01,-1.426805e+00,126463
absyaw_flymale_framemove,6.316040e-01,1.436801e+00,103901
accmag_flyany_frameany,7.254488e+01,-3.411299e+00,479400
accmag_flyfemale_frameany,8.406725e+01,-1.793312e+00,237854
accmag_flymale_frameany,6.122399e+01,-4.937080e+00,241176
angle_biggest_wing_flyany_frameany,1.181235e-02,-3.183544e+00,479420
angle_biggest_wing_flyany_framewingextension,6.236616e-01,-2.140744e+00,1235
angle_biggest_wing_flyfemale_frameany,1.747511e-02,-2.491680e+00,237864
angle_biggest_wing_flymale_frameany,5.993788e-03,-2.774234e+00,241186
angle_smallest_wing_flyany_frameany,7.674411e-03,-1.143225e+00,479420
angle_smallest_wing_flyany_framewingextension,1.825117e-01,5.324279e+00,1235
angle_smallest_wing_flyfemale_frameany,1.306860e-02,2.597525e-01,237864
angle_smallest_wing_flymale_frameany,2.284570e-03,-1.759830e+00,241186
angleonclosestfly_flyany_framenearfly,-3.106955e-01,1.531901e+00,224045
angleonclosestfly_flyany_framestop_nearfly,-3.029860e-01,1.085567e+00,116781
angleonclosestfly_flyany_frametouch,-3.130542e-01,3.335040e-01,13553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.444152e-01,7.052414e-01,106557
angleonclosestfly_flyfemale_frametouch,-2.848667e-01,1.168232e+00,6248
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.659456e-04,1.861035e-01,1374
angleonclosestfly_flymale_framenearfly,-2.780386e-01,2.034237e+00,117401
angleonclosestfly_flymale_frametouch,-3.408861e-01,-6.709336e-01,7298
angleonclosestfly_flymale_framewingextension,-1.284071e-01,-3.444242e-02,1235
anglesub_flyany_frameany,2.045590e-01,8.709750e-01,479420
anglesub_flyfemale_frameany,2.002656e-01,1.016992e+00,237864
anglesub_flymale_frameany,2.088174e-01,5.760605e-01,241186
area_flyany_frameany,1.755400e+00,-2.180190e+00,479420
area_flyfemale_frameany,1.968283e+00,-2.212750e+00,237864
area_flymale_frameany,1.545428e+00,-1.913113e+00,241186
area_inmost_wing_flyany_frameany,1.016518e+00,5.024239e+00,479420
area_inmost_wing_flyany_framewingextension,7.230951e-01,3.039717e+00,1235
area_inmost_wing_flyany_framewinggrooming,3.899904e-01,6.799066e-01,7016
area_inmost_wing_flyfemale_frameany,1.072135e+00,4.428529e+00,237864
area_inmost_wing_flymale_frameany,9.624699e-01,4.846220e+00,241186
area_outmost_wing_flyany_frameany,1.029291e+00,3.648469e+00,479420
area_outmost_wing_flyany_framewingextension,1.149825e+00,-1.575958e+00,1235
area_outmost_wing_flyany_framewinggrooming,7.878241e-01,-1.542528e+00,7016
area_outmost_wing_flyfemale_frameany,1.090975e+00,3.035894e+00,237864
area_outmost_wing_flymale_frameany,9.689403e-01,3.762022e+00,241186
arena_angle_flyany_frameany,7.769081e-02,8.776739e-01,479420
b_mm_flyany_frameany,2.227242e-01,-1.799039e+00,479420
b_mm_flyfemale_frameany,2.351326e-01,-2.168381e+00,237864
b_mm_flymale_frameany,2.104887e-01,-1.187791e+00,241186
boutfreq_flyany_framebackup,4.734888e-04,-4.500535e+00,479420
boutfreq_flyany_framebodyturn,3.969380e-03,1.831835e-02,479420
boutfreq_flyany_framecrabwalkall,7.554962e-03,-3.408558e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.418381e-04,-4.026615e+00,479420
boutfreq_flyany_framejump,8.760586e-05,-2.538844e+00,479420
boutfreq_flyany_framepivotcenter,9.240332e-04,1.074179e+01,479420
boutfreq_flyany_framepivottail,4.236369e-03,-4.122454e+00,479420
boutfreq_flyany_framerighting,5.423220e-05,-1.137657e+00,479420
boutfreq_flyany_framestop,2.278169e-02,8.776749e+00,479420
boutfreq_flyany_frametouch,4.793292e-03,9.198014e-01,479420
boutfreq_flyany_framewalk,1.810312e-02,-2.963553e-01,479420
boutfreq_flyany_framewingextension,2.002420e-04,1.762358e-01,479420
boutfreq_flyany_framewingflick,2.586459e-04,2.633543e+00,479420
boutfreq_flyany_framewinggrooming,3.066205e-04,-5.396805e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,241176
boutfreq_flymale_framechase,4.353667e-04,-6.960946e-01,241176
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,241176
corfrac_maj_flyany_frameany,-1.273414e-01,-1.961286e+00,479400
corfrac_maj_flyany_framebackup,-1.789029e-01,3.367538e+00,814
corfrac_maj_flyany_framebodyturn,-6.515927e-01,1.068122e+01,4746
corfrac_maj_flyany_framecrabwalkall,-3.610488e-01,-3.272541e+00,21802
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.159777e-01,-6.651896e-01,1288
corfrac_maj_flyany_framepivottail,-6.305195e-01,6.192815e+00,7716
corfrac_maj_flyfemale_frameany,-1.464468e-01,-2.366785e+00,237854
corfrac_maj_flymale_frameany,-1.091959e-01,-1.192041e+00,241176
da_flyany_frameany,-2.611248e-06,8.407914e-01,479400
da_flyfemale_frameany,7.358600e-06,1.684409e+00,237854
da_flymale_frameany,-4.468266e-06,-1.186257e+00,241176
dangle2wall_flyany_framenearwall,-1.191888e-03,-1.948318e+00,441797
dangle2wall_flyfemale_framenearwall,1.512650e-03,-1.843445e+00,221134
dangle2wall_flymale_framenearwall,-3.892442e-03,-1.582618e+00,220293
dangle_biggest_wing_flyany_frameany,1.118430e-02,2.182621e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.795772e-03,1.913840e+00,237854
dangle_biggest_wing_flymale_frameany,1.312079e-02,1.869320e+00,241176
dangle_smallest_wing_flyany_frameany,-1.125582e-02,-2.186339e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.887854e-03,-1.934397e+00,237854
dangle_smallest_wing_flymale_frameany,-1.332528e-02,-1.858153e+00,241176
danglesub_flyany_framemove,-5.573898e-02,-1.256065e+01,230371
danglesub_flyany_framenearfly,-4.265972e-02,3.560973e+00,224032
danglesub_flyfemale_framenearfly,-5.253380e-02,2.484268e+00,106549
danglesub_flymale_framenearfly,-3.293851e-02,4.212265e+00,117396
darea_flyany_frameany,-1.465564e-05,3.939082e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.189667e-01,3.665189e+00,814
darea_flyany_framebodyturn,-7.595893e-03,1.676267e+00,4746
darea_flyany_framechase,1.440245e-03,-1.016306e+00,1439
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.074960e-02,1.802174e+00,21802
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.805620e-01,2.664005e+00,1288
darea_flyany_framepivottail,-6.427850e-02,3.802635e-01,7716
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.046868e-02,8.676620e-01,249029
darea_flyany_frametouch,-9.173616e-02,-6.840658e-01,13553
darea_flyany_framewalk,2.352865e-02,-1.633090e+00,106113
darea_flyany_framewingextension,-1.046432e-01,-5.668905e-01,1235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.034421e-02,-3.522146e-01,7016
darea_flyfemale_frameany,-9.016008e-06,1.369835e+00,237854
darea_flymale_frameany,-2.267652e-06,-1.360734e+00,241176
darea_inmost_wing_flyany_frameany,-1.612789e-04,-5.188162e+00,479400
darea_inmost_wing_flyfemale_frameany,6.040546e-03,-4.556267e+00,237854
darea_inmost_wing_flymale_frameany,-7.963567e-03,-4.304732e+00,241176
darea_outmost_wing_flyany_frameany,1.509072e-04,5.182497e+00,479400
darea_outmost_wing_flyany_framewingextension,-8.370161e-01,-1.117532e+00,1235
darea_outmost_wing_flyfemale_frameany,-5.950657e-03,4.554760e+00,237854
darea_outmost_wing_flymale_frameany,7.823376e-03,4.323037e+00,241176
db_flyany_frameany,-1.129477e-06,-4.184024e-01,479400
db_flyfemale_frameany,-3.783870e-06,7.028490e-01,237854
db_flymale_frameany,8.838482e-07,-1.297099e+00,241176
dcenter_flyany_frameany,1.002128e+01,-3.695981e+00,479420
dcenter_flyany_framebackupstart,9.171136e+00,1.607442e-01,226
dcenter_flyany_framebodyturn,1.139076e+01,-1.746859e-01,4746
dcenter_flyany_framebodyturnstart,1.119961e+01,-4.111771e-01,1903
dcenter_flyany_framecrabwalkallstart,1.081749e+01,-1.716590e+00,3622
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020530e+01,-3.113138e+00,230391
dcenter_flyany_framenearwall,9.558875e+00,-3.309907e+00,441817
dcenter_flyany_framepivotcenter,8.263798e+00,-1.523949e+00,1288
dcenter_flyany_framepivotcenterstart,8.301247e+00,-1.576458e+00,443
dcenter_flyany_framepivottailstart,1.074719e+01,6.874978e-01,2031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.793618e+00,-3.235149e+00,249029
dcenter_flyany_frametouch,2.894449e+00,-1.397470e+00,13553
dcenter_flyany_framewalk,1.180014e+01,-9.722673e-01,106113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.112252e+01,-3.518777e+00,7016
dcenter_flyfemale_frameany,1.027816e+01,-2.636524e+00,237864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.768764e+00,-3.959985e+00,241186
dcenter_flymale_framewingextension,3.284629e+00,-1.607313e+00,1235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.543549e-01,3.333640e+00,230371
ddcenter_flyany_framenearfly,1.412803e-01,-3.487011e+00,224032
ddcenter_flyfemale_framenearfly,1.613052e-01,-2.945450e+00,106549
ddcenter_flymale_framenearfly,1.219584e-01,-3.871968e+00,117396
ddell2nose_flyany_framenearfly,5.112336e-01,-3.442035e+00,224032
ddell2nose_flyfemale_framenearfly,5.409184e-01,-2.955560e+00,106549
ddell2nose_flymale_framenearfly,4.821181e-01,-3.863070e+00,117396
ddist2wall_flyany_framenearwall,-2.135780e-04,-3.769140e+00,441797
ddist2wall_flyfemale_framenearwall,-8.157330e-04,-3.349534e+00,221134
ddist2wall_flymale_framenearwall,-1.113282e-04,-2.962378e+00,220293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.346563e-01,-3.370248e+00,224032
ddnose2ell_flyfemale_framenearfly,6.730190e-01,-2.308361e+00,106549
ddnose2ell_flymale_framechase,5.322982e-01,3.822054e+00,1374
ddnose2ell_flymale_framenearfly,3.984104e-01,-4.172290e+00,117396
decc_flyany_frameany,-1.683955e-07,-8.820530e-01,479400
decc_flyfemale_frameany,-1.014528e-05,-1.486297e+00,237854
decc_flymale_frameany,4.248883e-06,1.238311e-01,241176
dell2nose_flyany_frameany,9.143345e+00,-3.546870e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.315960e+00,-2.520340e+00,237864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.974480e+00,-3.841217e+00,241186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.808116e+00,-2.408501e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843683e+00,6.660205e-01,226
dist2wall_flyany_framebodyturnstart,7.963763e+00,1.209692e+00,1903
dist2wall_flyany_framecrabwalkall,7.585330e+00,2.394183e+00,21802
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.474374e+00,-7.942901e-01,230391
dist2wall_flyany_framepivotcenterstart,1.048322e+01,-2.905590e+00,443
dist2wall_flyany_framepivottailstart,6.548543e+00,7.642120e-01,2031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.121071e+01,-3.281019e+00,249029
dist2wall_flyany_frametouch,8.527755e+00,-3.476282e-01,13553
dist2wall_flyany_framewalk,8.375336e+00,-5.158514e-01,106113
dist2wall_flyany_framewinggrooming,1.385333e+01,-3.857286e+00,7016
dist2wall_flyfemale_frameany,9.688837e+00,-2.858673e+00,237864
dist2wall_flymale_frameany,9.922813e+00,-1.637288e+00,241186
dmax_wing_angle_flyany_frameany,2.360033e-03,-6.644812e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.220404e+00,-2.889218e+00,1235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.336869e-03,-9.668783e-01,237854
dmax_wing_angle_flymale_frameany,6.983383e-03,-1.841834e-01,241176
dmax_wing_area_flyany_frameany,-1.244557e-01,4.536706e+00,479400
dmax_wing_area_flyany_framewingextension,-1.047404e+00,-1.321426e+00,1235
dmax_wing_area_flyfemale_frameany,-1.058474e-01,4.281000e+00,237854
dmax_wing_area_flymale_frameany,-1.401232e-01,3.127006e+00,241176
dmin_wing_angle_flyany_frameany,-2.431553e-03,6.587033e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.190317e+00,-1.507821e+00,1235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.244787e-03,9.192223e-01,237854
dmin_wing_angle_flymale_frameany,-7.187882e-03,1.970990e-01,241176
dmin_wing_area_flyany_frameany,1.244453e-01,-4.538752e+00,479400
dmin_wing_area_flyany_framewingextension,2.039151e+00,3.587234e+00,1235
dmin_wing_area_flyfemale_frameany,1.059373e-01,-4.285554e+00,237854
dmin_wing_area_flymale_frameany,1.399830e-01,-3.119942e+00,241176
dnose2ell_angle_30tomin30_flyany_frameany,9.742742e+00,-3.330151e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002831e+01,-2.315640e+00,237864
dnose2ell_angle_30tomin30_flymale_frameany,9.462398e+00,-3.579518e+00,241186
dnose2ell_angle_min20to20_flyany_frameany,3.889954e+01,-2.477335e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.679034e+01,-2.577091e+00,237864
dnose2ell_angle_min20to20_flymale_frameany,4.100143e+01,-1.470515e+00,241186
dnose2ell_angle_min30to30_flyany_frameany,3.123303e+01,-2.569485e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.965655e+01,-2.692336e+00,237864
dnose2ell_angle_min30to30_flymale_frameany,3.280479e+01,-1.554669e+00,241186
dnose2ell_flyany_frameany,9.168307e+00,-3.464660e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.537458e+00,3.888592e-01,226
dnose2ell_flyany_framebodyturn,1.054189e+01,-7.978516e-02,4746
dnose2ell_flyany_framebodyturnstart,1.038169e+01,-2.567952e-01,1903
dnose2ell_flyany_framecrabwalkallstart,9.965106e+00,-1.546352e+00,3622
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.690675e+00,-2.989703e+00,441817
dnose2ell_flyany_framepivotcenter,7.549897e+00,-1.416846e+00,1288
dnose2ell_flyany_framepivotcenterstart,7.582125e+00,-1.483845e+00,443
dnose2ell_flyany_framepivottailstart,9.917910e+00,6.787699e-01,2031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.969403e+00,-3.044970e+00,249029
dnose2ell_flyany_frametouch,1.096454e+00,-2.858856e-01,13553
dnose2ell_flyany_framewalk,1.091694e+01,-9.134341e-01,106113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.039728e+01,-3.316732e+00,7016
dnose2ell_flyfemale_frameany,9.386381e+00,-2.601430e+00,237864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.954406e+00,-3.567221e+00,241186
dnose2ell_flymale_framechase,1.437530e+00,-2.116473e+00,1374
dnose2ell_flymale_framewingextension,9.845718e-01,-1.648236e+00,1235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004263e+01,-3.570263e+00,479420
dnose2tail_flyany_framemove,1.017982e+01,-3.140110e+00,230391
dnose2tail_flyfemale_frameany,1.027574e+01,-2.662973e+00,237864
dnose2tail_flymale_frameany,9.813492e+00,-3.633766e+00,241186
dnwingsdetected_flyany_frameany,-6.325330e-05,-3.900489e-01,479400
dnwingsdetected_flyfemale_frameany,-1.274884e-04,-1.356116e+00,237854
dnwingsdetected_flymale_frameany,-1.257324e-04,6.996834e-01,241176
dphi_flyany_framemove,7.098801e-03,9.232492e-02,230371
dphi_flyfemale_framemove,1.462106e-01,2.519638e+00,126453
dphi_flymale_framemove,-1.287338e-01,-2.400651e+00,103891
dtheta_flyany_frameany,7.677036e-03,1.265262e+00,479400
dtheta_flyfemale_frameany,1.175311e-03,1.446801e-01,237854
dtheta_flymale_frameany,1.403155e-02,1.714173e+00,241176
du_cor_flyany_frameany,3.329531e+00,-3.228746e+00,479400
du_cor_flyfemale_frameany,4.038056e+00,-1.584374e+00,237854
du_cor_flymale_frameany,2.635464e+00,-4.220206e+00,241176
du_ctr_flyany_frameany,3.630992e+00,-3.154807e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512680e+00,9.242754e-01,814
du_ctr_flyany_framebodyturn,4.489575e+00,-3.310019e+00,4746
du_ctr_flyany_framecrabwalkall,8.409119e+00,-3.605241e+00,21802
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.975148e+00,-3.995849e+00,230371
du_ctr_flyany_framenearfly,3.235409e+00,-3.328206e+00,224032
du_ctr_flyany_framenearwall,3.721196e+00,-4.017144e+00,441797
du_ctr_flyany_framenotnearfly_notnearwall,2.642112e+00,-9.063928e-01,32035
du_ctr_flyany_framepivotcenter,3.830627e-01,4.457478e-01,1288
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.421787e-01,4.504396e+00,249029
du_ctr_flyany_frametouch,1.643587e+00,-2.329752e+00,13553
du_ctr_flyany_framewalk,1.185067e+01,-4.107837e+00,106113
