field,value,zscore,nflyframes
a_mm_flyany_frameany,6.606454e-01,2.184867e+00,479460
a_mm_flyfemale_frameany,7.050451e-01,1.829625e+00,238857
a_mm_flymale_frameany,6.164292e-01,2.264419e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.621050e-01,1.194152e+00,254
absangle2wall_flyany_framebodyturnstart,1.127576e+00,7.027465e-01,945
absangle2wall_flyany_framecrabwalkall,1.169654e+00,1.565985e+00,29021
absangle2wall_flyany_framecrabwalkextreme,1.142529e+00,2.596996e+00,496
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348447e+00,2.559221e+00,158285
absangle2wall_flyany_framenearwall,1.289194e+00,-3.688010e+00,192594
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.875581e-01,1.723676e+00,1709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600915e+00,-1.804832e+00,321175
absangle2wall_flyany_frametouch,1.529059e+00,2.294135e+00,8713
absangle2wall_flyany_framewalk,1.364396e+00,1.429024e+00,89054
absangle2wall_flyany_framewinggrooming,1.627138e+00,7.645510e-02,110245
absangle2wall_flyfemale_framenearwall,1.289963e+00,-3.788937e+00,58317
absangle2wall_flymale_framenearwall,1.288621e+00,-3.053004e+00,133425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290093e+00,-3.565915e+00,291
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358093e+00,-2.499500e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463842e+00,-3.988254e+00,169764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.246959e+00,-6.114915e+00,586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467640e+00,-1.864960e+00,124196
absanglefrom1to2_nose2ell_flyany_frametouch,6.284350e-01,-2.756514e+00,8713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439984e+00,-2.967000e+00,95568
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.025099e-01,-6.725441e+00,3692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.394173e-01,-7.826879e-01,1083
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487952e+00,-3.316403e-01,74007
absanglefrom1to2_nose2ell_flymale_frametouch,6.551234e-01,-6.627556e-02,5011
absanglefrom1to2_nose2ell_flymale_framewingextension,8.463535e-01,8.138118e-01,433
absdangle2wall_flyany_framenearwall,1.439508e+00,-3.254413e-01,192582
absdangle2wall_flyfemale_framenearwall,1.293224e+00,-1.540272e+00,58310
absdangle2wall_flymale_framenearwall,1.577373e+00,8.668110e-01,133420
absdtheta_flyany_frameany,9.655262e-01,-3.821130e+00,479440
absdtheta_flyany_framebackup,2.550588e+00,5.729763e-01,1009
absdtheta_flyany_framebodyturn,5.994093e+00,1.271589e+00,2470
absdtheta_flyany_framecrabwalkall,1.596410e+00,-1.191212e+00,29021
absdtheta_flyany_framecrabwalkextreme,1.611997e+00,-2.207671e+00,495
absdtheta_flyany_framemove,1.841369e+00,-1.732910e+00,158265
absdtheta_flyany_framenearfly,9.628553e-01,-4.361203e+00,169753
absdtheta_flyany_framenearwall,1.428557e+00,-3.684876e-01,192582
absdtheta_flyany_framenotnearfly_notnearwall,6.442707e-01,-1.648923e+00,171719
absdtheta_flyany_framepivotcenter,4.773900e+00,-3.883911e+00,276
absdtheta_flyany_framepivottail,5.443156e+00,1.007541e+00,7142
absdtheta_flyany_framerighting,7.041018e+00,-4.507718e+00,691
absdtheta_flyany_framestop,5.109858e-01,4.883308e+00,321175
absdtheta_flyany_frametouch,1.310742e+00,-3.740119e+00,8713
absdtheta_flyany_framewalk,1.571355e+00,-6.061528e-01,89051
absdtheta_flyany_framewingextension,8.488374e-01,-2.180053e+00,526
absdtheta_flyany_framewingflick,1.576007e+00,-1.040866e+00,231
absdtheta_flyany_framewinggrooming,6.540994e-01,-5.805584e-01,110245
absdtheta_flyfemale_frameany,7.462698e-01,-5.272848e+00,238847
absdtheta_flymale_frameany,1.180393e+00,-1.728886e+00,239720
absdtheta_flymale_framechase,2.036109e+00,1.135786e+00,1083
absdv_cor_flyany_frameany,1.036341e+00,-4.778712e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491002e+00,1.364437e+00,1009
absdv_cor_flyany_framebodyturn,2.766876e+00,-1.046436e+00,2470
absdv_cor_flyany_framecrabwalkall,5.490389e+00,-1.181143e+00,29021
absdv_cor_flyany_framecrabwalkextreme,4.776473e+00,-3.416114e-01,495
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.612181e+00,-2.276454e+00,158265
absdv_cor_flyany_framenearfly,8.134978e-01,-5.582376e+00,169753
absdv_cor_flyany_framenearwall,1.953814e+00,-6.152008e-01,192582
absdv_cor_flyany_framenotnearfly_notnearwall,3.061316e-01,-2.773117e+00,171719
absdv_cor_flyany_framepivotcenter,5.703998e-02,-1.488927e-01,276
absdv_cor_flyany_framepivottail,2.210964e+00,-1.198212e+00,7142
absdv_cor_flyany_framerighting,5.752692e+00,-7.482526e-01,691
absdv_cor_flyany_framestop,1.257287e-01,-1.417840e+00,321175
absdv_cor_flyany_frametouch,1.256428e+00,-3.726053e+00,8713
absdv_cor_flyany_framewalk,3.411593e+00,-8.976945e-01,89051
absdv_cor_flyany_framewingextension,6.109284e-01,-1.425872e+00,526
absdv_cor_flyany_framewingflick,1.991416e+00,-1.294259e+00,231
absdv_cor_flyany_framewinggrooming,1.132189e-01,-1.845250e+00,110245
absdv_cor_flyfemale_frameany,5.588979e-01,-6.565558e+00,238847
absdv_cor_flymale_frameany,1.508271e+00,-2.360085e+00,239720
absdv_cor_flymale_framechase,1.951084e+00,-1.128430e+00,1083
absphidiff_nose2ell_flyany_framenearfly,1.557337e+00,-1.157430e+00,169753
absphidiff_nose2ell_flyany_frametouch,1.512148e+00,-1.205671e+00,8713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528267e+00,-2.298351e+00,95562
absphidiff_nose2ell_flyfemale_frametouch,1.511445e+00,-3.108893e+00,3692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.796337e-01,-2.848475e+00,1083
absphidiff_nose2ell_flymale_framenearfly,1.585561e+00,-1.979555e-01,74002
absphidiff_nose2ell_flymale_frametouch,1.514720e+00,6.546894e-02,5011
absphidiff_nose2ell_flymale_framewingextension,1.423594e+00,1.484766e+00,433
abssmoothdtheta_flyany_frameany,6.695566e-01,-4.372331e+00,479440
abssmoothdtheta_flyfemale_frameany,4.921001e-01,-6.008650e+00,238847
abssmoothdtheta_flymale_frameany,8.433356e-01,-2.020148e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657275e+00,-1.559586e-01,824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533548e+00,-9.581588e-01,169764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644784e+00,8.496369e-01,586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475932e+00,-1.149760e+00,124196
absthetadiff_nose2ell_flyany_frametouch,1.792033e+00,8.709494e-01,8713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571950e+00,-7.552267e-01,95568
absthetadiff_nose2ell_flyfemale_frametouch,1.895525e+00,1.011177e+00,3692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.712847e-01,-3.525091e-02,1083
absthetadiff_nose2ell_flymale_framenearfly,1.495692e+00,-1.122115e+00,74007
absthetadiff_nose2ell_flymale_frametouch,1.686563e+00,4.107241e-01,5011
absthetadiff_nose2ell_flymale_framewingextension,1.063849e+00,8.685500e-01,433
absyaw_flyany_framemove,5.672419e-01,-2.811363e-01,158285
absyaw_flyfemale_framemove,5.705647e-01,-4.507651e-01,52927
absyaw_flymale_framemove,5.622980e-01,-1.558061e-01,104637
accmag_flyany_frameany,6.976179e+01,-4.272298e+00,479440
accmag_flyfemale_frameany,5.269712e+01,-5.426596e+00,238847
accmag_flymale_frameany,8.648963e+01,-2.447454e+00,239720
angle_biggest_wing_flyany_frameany,2.984853e-01,2.858430e+01,479460
angle_biggest_wing_flyany_framewingextension,9.063453e-01,4.994020e+00,526
angle_biggest_wing_flyfemale_frameany,3.804769e-01,3.619524e+01,238857
angle_biggest_wing_flymale_frameany,2.176202e-01,1.439569e+01,239730
angle_smallest_wing_flyany_frameany,1.091218e-01,2.058498e+01,479460
angle_smallest_wing_flyany_framewingextension,8.127673e-02,-4.486299e-01,526
angle_smallest_wing_flyfemale_frameany,1.237671e-01,2.307316e+01,238857
angle_smallest_wing_flymale_frameany,9.468050e-02,1.183656e+01,239730
angleonclosestfly_flyany_framenearfly,-3.267483e-01,1.624497e+00,169764
angleonclosestfly_flyany_framestop_nearfly,-2.727041e-01,2.474567e+00,124196
angleonclosestfly_flyany_frametouch,-3.824532e-01,-1.447096e+00,8713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511174e-01,9.706201e-01,95568
angleonclosestfly_flyfemale_frametouch,-5.057404e-01,-2.419091e+00,3692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.853773e-02,-2.753696e+00,1083
angleonclosestfly_flymale_framenearfly,-3.025293e-01,1.649689e+00,74007
angleonclosestfly_flymale_frametouch,-2.543440e-01,5.989078e-01,5011
angleonclosestfly_flymale_framewingextension,9.004287e-02,7.327971e-01,433
anglesub_flyany_frameany,2.192561e-01,1.703934e+00,479460
anglesub_flyfemale_frameany,2.462009e-01,5.360515e+00,238857
anglesub_flymale_frameany,1.926475e-01,-7.973757e-01,239730
area_flyany_frameany,1.907965e+00,1.051070e+00,479460
area_flyfemale_frameany,2.166595e+00,9.743674e-01,238857
area_flymale_frameany,1.650416e+00,9.600572e-01,239730
area_inmost_wing_flyany_frameany,6.697085e-01,-5.547770e+00,479460
area_inmost_wing_flyany_framewingextension,5.973198e-01,-1.880176e+00,526
area_inmost_wing_flyany_framewinggrooming,3.706238e-01,1.692027e-02,110245
area_inmost_wing_flyfemale_frameany,6.869119e-01,-5.185892e+00,238857
area_inmost_wing_flymale_frameany,6.516416e-01,-5.037879e+00,239730
area_outmost_wing_flyany_frameany,9.519768e-01,1.131696e+00,479460
area_outmost_wing_flyany_framewingextension,1.262743e+00,6.416134e-01,526
area_outmost_wing_flyany_framewinggrooming,8.378972e-01,3.792440e-02,110245
area_outmost_wing_flyfemale_frameany,1.099072e+00,3.363397e+00,238857
area_outmost_wing_flymale_frameany,8.054133e-01,-1.919078e+00,239730
arena_angle_flyany_frameany,7.389466e-01,8.113027e+00,479460
b_mm_flyany_frameany,2.288165e-01,5.260491e-02,479460
b_mm_flyfemale_frameany,2.446254e-01,2.154833e-01,238857
b_mm_flymale_frameany,2.130708e-01,-2.128369e-01,239730
boutfreq_flyany_framebackup,5.485338e-04,-3.000362e+00,479460
boutfreq_flyany_framebodyturn,1.970967e-03,-3.854253e+00,479460
boutfreq_flyany_framecrabwalkall,6.008843e-03,-5.173490e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.065949e-04,-3.365733e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-3.202112e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-3.411516e-02,479460
boutfreq_flyany_framepivottail,3.564427e-03,-4.372929e+00,479460
boutfreq_flyany_framerighting,1.501689e-04,-4.598108e-01,479460
boutfreq_flyany_framestop,1.239311e-02,-1.353425e+00,479460
boutfreq_flyany_frametouch,2.419388e-03,-3.400552e+00,479460
boutfreq_flyany_framewalk,9.533642e-03,-5.901803e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-5.199091e-01,479460
boutfreq_flyany_framewingflick,4.901347e-04,3.894587e+00,479460
boutfreq_flyany_framewinggrooming,6.292496e-03,2.032837e+01,479460
boutfreq_flymale_frameattemptedcopulation,2.502920e-05,-7.124885e-01,239720
boutfreq_flymale_framechase,2.711497e-04,-1.313797e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239720
corfrac_maj_flyany_frameany,9.711188e-02,1.240410e+01,479440
corfrac_maj_flyany_framebackup,-1.933260e-01,2.711134e+00,1009
corfrac_maj_flyany_framebodyturn,-7.188588e-01,3.178818e+00,2470
corfrac_maj_flyany_framecrabwalkall,-2.256322e-01,6.057830e+00,29021
corfrac_maj_flyany_framecrabwalkextreme,-3.311301e-01,5.315389e+00,495
corfrac_maj_flyany_framepivotcenter,2.573916e-02,6.367339e+00,276
corfrac_maj_flyany_framepivottail,-6.373921e-01,5.814556e+00,7142
corfrac_maj_flyfemale_frameany,1.625952e-01,1.458464e+01,238847
corfrac_maj_flymale_frameany,3.324026e-02,7.952431e+00,239720
da_flyany_frameany,8.340919e-06,2.079498e+00,479440
da_flyfemale_frameany,1.117030e-05,1.692669e+00,238847
da_flymale_frameany,9.927006e-07,-9.971509e-01,239720
dangle2wall_flyany_framenearwall,5.572053e-02,3.120187e+00,192582
dangle2wall_flyfemale_framenearwall,8.219405e-02,3.591557e+00,58310
dangle2wall_flymale_framenearwall,3.161985e-02,1.796881e+00,133420
dangle_biggest_wing_flyany_frameany,-2.237352e-01,-1.893919e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.024562e-01,-1.669524e+01,238847
dangle_biggest_wing_flymale_frameany,-2.451911e-01,-1.612612e+01,239720
dangle_smallest_wing_flyany_frameany,2.237258e-01,1.894523e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.025376e-01,1.662323e+01,238847
dangle_smallest_wing_flymale_frameany,2.451150e-01,1.613039e+01,239720
danglesub_flyany_framemove,-9.566913e-03,3.395157e+00,158265
danglesub_flyany_framenearfly,-4.692152e-02,3.628594e+00,169753
danglesub_flyfemale_framenearfly,-2.608136e-02,5.238332e+00,95562
danglesub_flymale_framenearfly,-6.797282e-02,1.835208e+00,74002
darea_flyany_frameany,3.861827e-06,7.425644e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.560644e-01,2.579827e+00,1009
darea_flyany_framebodyturn,-1.258228e-01,-2.574282e+00,2470
darea_flyany_framechase,7.522794e-02,1.518269e+00,1083
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.307716e-02,-5.895975e-01,29021
darea_flyany_framecrabwalkextreme,-1.529646e-01,-4.932294e+00,495
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.320375e-02,-2.147975e+00,276
darea_flyany_framepivottail,-1.359708e-01,-2.571211e+00,7142
darea_flyany_framerighting,8.219363e-03,8.970188e-02,691
darea_flyany_framestop,9.472520e-04,5.250037e+00,321175
darea_flyany_frametouch,-6.946932e-02,1.334610e+00,8713
darea_flyany_framewalk,4.109265e-02,1.616136e+00,89051
darea_flyany_framewingextension,-2.991169e-02,2.732283e-01,526
darea_flyany_framewingflick,2.707530e-01,-1.859709e-01,231
darea_flyany_framewinggrooming,-1.963490e-02,-4.983024e+00,110245
darea_flyfemale_frameany,3.685022e-06,1.288184e+00,238847
darea_flymale_frameany,-4.438574e-05,-1.440080e+00,239720
darea_inmost_wing_flyany_frameany,5.322699e-01,2.449756e+01,479440
darea_inmost_wing_flyfemale_frameany,6.359623e-01,2.567472e+01,238847
darea_inmost_wing_flymale_frameany,4.308466e-01,1.619340e+01,239720
darea_outmost_wing_flyany_frameany,-5.322417e-01,-2.449682e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.080493e-01,7.639891e-01,526
darea_outmost_wing_flyfemale_frameany,-6.364439e-01,-2.586776e+01,238847
darea_outmost_wing_flymale_frameany,-4.306025e-01,-1.617675e+01,239720
db_flyany_frameany,-2.593676e-06,-1.183632e+00,479440
db_flyfemale_frameany,-3.162737e-06,5.639478e-01,238847
db_flymale_frameany,-6.036370e-06,-1.648411e+00,239720
dcenter_flyany_frameany,1.138668e+01,8.512856e-01,479460
dcenter_flyany_framebackupstart,1.140405e+01,5.357614e+00,262
dcenter_flyany_framebodyturn,1.454814e+01,9.418835e+00,2470
dcenter_flyany_framebodyturnstart,1.438453e+01,9.534506e+00,945
dcenter_flyany_framecrabwalkallstart,1.414760e+01,7.556351e+00,2881
dcenter_flyany_framecrabwalkextreme,1.174003e+01,6.777072e+00,496
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.361341e+01,8.164117e+00,158285
dcenter_flyany_framenearwall,1.350644e+01,1.068942e+01,192594
dcenter_flyany_framepivotcenter,7.993444e+00,-1.238774e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.335204e+01,8.478566e+00,1709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017122e+01,-1.958715e+00,321175
dcenter_flyany_frametouch,3.072610e+00,2.386815e+00,8713
dcenter_flyany_framewalk,1.529552e+01,9.694178e+00,89054
dcenter_flyany_framewingflick,1.028392e+01,4.217434e+00,231
dcenter_flyany_framewinggrooming,9.894173e+00,-5.046278e+00,110245
dcenter_flyfemale_frameany,9.376363e+00,-4.716763e+00,238857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.337889e+01,5.402947e+00,239730
dcenter_flymale_framewingextension,6.435600e+00,6.787439e-01,433
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.023312e-01,-3.589847e+00,158265
ddcenter_flyany_framenearfly,1.960363e-01,-3.283855e+00,169753
ddcenter_flyfemale_framenearfly,1.043434e-01,-4.412296e+00,95562
ddcenter_flymale_framenearfly,2.870612e-01,-2.171099e+00,74002
ddell2nose_flyany_framenearfly,5.993496e-01,-3.468824e+00,169753
ddell2nose_flyfemale_framenearfly,3.613475e-01,-4.590982e+00,95562
ddell2nose_flymale_framenearfly,8.318284e-01,-2.333672e+00,74002
ddist2wall_flyany_framenearwall,2.061376e-02,-5.985697e-02,192582
ddist2wall_flyfemale_framenearwall,1.669240e-02,-1.182517e+00,58310
ddist2wall_flymale_framenearwall,2.463736e-02,1.258280e+00,133420
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.009970e-01,-3.512516e+00,169753
ddnose2ell_flyfemale_framenearfly,3.262725e-01,-4.998105e+00,95562
ddnose2ell_flymale_framechase,-1.054182e+00,-8.987658e-02,1083
ddnose2ell_flymale_framenearfly,8.737400e-01,-1.895837e+00,74002
decc_flyany_frameany,-7.955474e-06,-2.162512e+00,479440
decc_flyfemale_frameany,-9.377423e-06,-1.563464e+00,238847
decc_flymale_frameany,-9.916293e-06,-4.684113e-01,239720
dell2nose_flyany_frameany,1.041954e+01,7.347205e-01,479460
dell2nose_flyany_framewingflick,9.352332e+00,4.158469e+00,231
dell2nose_flyfemale_frameany,8.315400e+00,-4.750881e+00,238857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.250422e+01,5.358985e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.027248e+01,9.370062e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.100496e+00,2.979930e+00,262
dist2wall_flyany_framebodyturnstart,9.488982e+00,3.348209e+00,945
dist2wall_flyany_framecrabwalkall,9.162468e+00,6.152850e+00,29021
dist2wall_flyany_framecrabwalkextreme,1.056839e+01,5.116803e+00,496
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.315161e+01,6.592635e+00,158285
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.227895e+00,3.837849e+00,1709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.395071e+01,6.813016e+00,321175
dist2wall_flyany_frametouch,1.650260e+01,1.188310e+01,8713
dist2wall_flyany_framewalk,1.172584e+01,3.579064e+00,89054
dist2wall_flyany_framewinggrooming,2.600676e+01,3.975651e+00,110245
dist2wall_flyfemale_frameany,2.414411e+01,1.234253e+01,238857
dist2wall_flymale_frameany,1.645720e+01,5.218362e+00,239730
dmax_wing_angle_flyany_frameany,1.549883e-02,1.764790e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.530796e-01,1.436589e+00,526
dmax_wing_angle_flyany_framewingflick,-7.491683e+00,6.460839e-01,231
dmax_wing_angle_flyfemale_frameany,1.893262e-02,2.362272e+00,238847
dmax_wing_angle_flymale_frameany,1.328414e-02,7.182222e-01,239720
dmax_wing_area_flyany_frameany,-8.560813e-01,-1.349295e+01,479440
dmax_wing_area_flyany_framewingextension,-3.045997e-01,8.583616e-01,526
dmax_wing_area_flyfemale_frameany,-9.301927e-01,-1.281848e+01,238847
dmax_wing_area_flymale_frameany,-7.850002e-01,-9.178080e+00,239720
dmin_wing_angle_flyany_frameany,-1.550826e-02,-1.760578e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.306387e-01,1.250139e+00,526
dmin_wing_angle_flyany_framewingflick,-1.074051e+01,-5.528747e-01,231
dmin_wing_angle_flyfemale_frameany,-1.885124e-02,-2.379958e+00,238847
dmin_wing_angle_flymale_frameany,-1.336026e-02,-6.940965e-01,239720
dmin_wing_area_flyany_frameany,8.561095e-01,1.349092e+01,479440
dmin_wing_area_flyany_framewingextension,2.744873e-01,-7.430180e-01,526
dmin_wing_area_flyfemale_frameany,9.297111e-01,1.277437e+01,238847
dmin_wing_area_flymale_frameany,7.852443e-01,9.187957e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.088260e+01,4.123558e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.802655e+00,-5.268319e+00,238857
dnose2ell_angle_30tomin30_flymale_frameany,1.294186e+01,5.015697e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.749010e+01,4.830847e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.386458e+01,-3.551430e+00,238857
dnose2ell_angle_min20to20_flymale_frameany,6.106015e+01,1.004639e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.780689e+01,4.517676e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.744779e+01,-3.656802e+00,238857
dnose2ell_angle_min30to30_flymale_frameany,4.812261e+01,9.784067e+00,239730
dnose2ell_flyany_frameany,1.040560e+01,6.966251e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.060418e+01,5.127258e+00,262
dnose2ell_flyany_framebodyturn,1.356034e+01,9.001026e+00,2470
dnose2ell_flyany_framebodyturnstart,1.343335e+01,9.112768e+00,945
dnose2ell_flyany_framecrabwalkallstart,1.328221e+01,7.426784e+00,2881
dnose2ell_flyany_framecrabwalkextreme,1.066472e+01,6.327987e+00,496
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.256312e+01,1.051813e+01,192594
dnose2ell_flyany_framepivotcenter,6.859819e+00,-1.495680e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.253859e+01,8.271031e+00,1709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.162770e+00,-2.107422e+00,321175
dnose2ell_flyany_frametouch,1.118788e+00,4.347091e-01,8713
dnose2ell_flyany_framewalk,1.440544e+01,9.578722e+00,89054
dnose2ell_flyany_framewingflick,9.604630e+00,3.678273e+00,231
dnose2ell_flyany_framewinggrooming,8.926283e+00,-5.234024e+00,110245
dnose2ell_flyfemale_frameany,8.370233e+00,-4.968629e+00,238857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.242274e+01,5.207469e+00,239730
dnose2ell_flymale_framechase,1.834505e+00,-2.696969e-01,1083
dnose2ell_flymale_framewingextension,4.587773e+00,7.029575e-01,433
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135018e+01,7.866041e-01,479460
dnose2tail_flyany_framemove,1.363324e+01,8.103447e+00,158285
dnose2tail_flyfemale_frameany,9.327027e+00,-4.904893e+00,238857
dnose2tail_flymale_frameany,1.335652e+01,5.223520e+00,239730
dnwingsdetected_flyany_frameany,1.264942e-04,2.546744e+00,479440
dnwingsdetected_flyfemale_frameany,1.269566e-04,-3.552390e-01,238847
dnwingsdetected_flymale_frameany,1.264942e-04,1.524469e+00,239720
dphi_flyany_framemove,-8.140553e-02,-2.097996e+00,158265
dphi_flyfemale_framemove,-1.362223e-01,-2.667239e+00,52917
dphi_flymale_framemove,-2.298330e-02,-3.928470e-01,104627
dtheta_flyany_frameany,-2.356854e-03,-6.416417e-02,479440
dtheta_flyfemale_frameany,-8.445936e-03,-7.634938e-01,238847
dtheta_flymale_frameany,3.461343e-03,6.085017e-01,239720
du_cor_flyany_frameany,3.342643e+00,-3.947733e+00,479440
du_cor_flyfemale_frameany,1.893734e+00,-5.739536e+00,238847
du_cor_flymale_frameany,4.777201e+00,-1.872945e+00,239720
du_ctr_flyany_frameany,3.565632e+00,-3.994580e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.685074e+00,-2.069148e+00,1009
du_ctr_flyany_framebodyturn,5.167022e+00,-9.288125e-01,2470
du_ctr_flyany_framecrabwalkall,1.062235e+01,-1.067956e+00,29021
du_ctr_flyany_framecrabwalkextreme,1.082409e+00,-4.440401e-02,495
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.827501e+00,-1.328009e+00,158265
du_ctr_flyany_framenearfly,2.562517e+00,-4.965591e+00,169753
du_ctr_flyany_framenearwall,6.782753e+00,-3.253453e-01,192582
du_ctr_flyany_framenotnearfly_notnearwall,1.463757e+00,-2.643064e+00,171719
du_ctr_flyany_framepivotcenter,3.968599e-01,-2.793550e-02,276
du_ctr_flyany_framerighting,4.537237e+00,-2.486436e-01,691
du_ctr_flyany_framestop,1.161053e-01,1.461880e+00,321175
