field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357688e-01,-1.663870e+00,479440
a_mm_flyfemale_frameany,6.752778e-01,-2.144098e+00,223164
a_mm_flymale_frameany,6.013915e-01,-2.728789e-01,255107
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.618054e-01,-1.192054e+00,513
absangle2wall_flyany_framebodyturnstart,1.141566e+00,1.604334e+00,1440
absangle2wall_flyany_framecrabwalkall,1.077804e+00,-3.266347e+00,48076
absangle2wall_flyany_framecrabwalkextreme,8.498359e-01,-2.639280e+00,1412
absangle2wall_flyany_framejump,1.768919e+00,1.474519e+00,673
absangle2wall_flyany_framejumpstart,1.732276e+00,2.166618e-01,274
absangle2wall_flyany_framemove,1.245279e+00,-4.130479e+00,270143
absangle2wall_flyany_framenearwall,1.374648e+00,-5.433956e-01,385564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.229973e-01,-1.098701e+00,2987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.778732e+00,2.160875e+00,209297
absangle2wall_flyany_frametouch,1.330948e+00,-3.359057e+00,16169
absangle2wall_flyany_framewalk,1.326879e+00,-1.056939e+00,125783
absangle2wall_flyany_framewinggrooming,1.704229e+00,9.196266e-01,48955
absangle2wall_flyfemale_framenearwall,1.381661e+00,-6.533898e-01,184196
absangle2wall_flymale_framenearwall,1.369023e+00,-3.167758e-01,200568
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752502e+00,2.063876e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515661e+00,7.518701e-01,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507170e+00,1.335619e+00,2265
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.319870e+00,2.749195e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550622e+00,-3.506845e-01,190615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517659e+00,1.773848e+00,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494655e+00,-1.320158e+00,69588
absanglefrom1to2_nose2ell_flyany_frametouch,8.097680e-01,3.826635e+00,16169
absanglefrom1to2_nose2ell_flyfemale_framechase,2.629687e-01,-6.974981e-01,702
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493340e+00,-2.362836e+00,95537
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.132435e-01,2.348568e+00,8870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.285125e-01,-9.862803e-01,251
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.277222e-01,2.883185e+00,594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604088e+00,2.135151e+00,94784
absanglefrom1to2_nose2ell_flymale_frametouch,8.115371e-01,3.304219e+00,7296
absanglefrom1to2_nose2ell_flymale_framewingextension,1.319967e+00,3.245964e+00,416
absdangle2wall_flyany_framenearwall,1.450276e+00,-4.047243e-01,385548
absdangle2wall_flyfemale_framenearwall,1.438981e+00,-3.177870e-01,184188
absdangle2wall_flymale_framenearwall,1.461824e+00,-4.341125e-01,200560
absdtheta_flyany_frameany,1.302987e+00,-3.607703e-01,479420
absdtheta_flyany_framebackup,2.456134e+00,-2.388990e-01,2232
absdtheta_flyany_framebodyturn,5.270122e+00,-1.522235e+00,3482
absdtheta_flyany_framecrabwalkall,1.530964e+00,-1.889137e+00,48074
absdtheta_flyany_framecrabwalkextreme,1.565376e+00,-2.394308e+00,1412
absdtheta_flyany_framemove,1.977380e+00,-2.752530e-01,270123
absdtheta_flyany_framenearfly,1.415271e+00,-3.000686e-01,190611
absdtheta_flyany_framenearwall,1.447690e+00,-3.552231e-01,385548
absdtheta_flyany_framenotnearfly_notnearwall,7.264011e-01,-6.880174e-01,81295
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.851382e+00,-1.576837e+00,11096
absdtheta_flyany_framerighting,9.792563e+00,6.960433e-01,1245
absdtheta_flyany_framestop,4.184956e-01,1.423451e-01,209297
absdtheta_flyany_frametouch,1.605122e+00,-7.016994e-01,16169
absdtheta_flyany_framewalk,1.560352e+00,-9.207871e-01,125783
absdtheta_flyany_framewingextension,8.304608e-01,-2.280251e+00,667
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.462311e-01,-9.586554e-01,48955
absdtheta_flyfemale_frameany,1.297545e+00,-1.086389e-01,223154
absdtheta_flymale_frameany,1.308302e+00,-5.882432e-01,255097
absdtheta_flymale_framechase,1.702005e+00,-8.078734e-01,594
absdv_cor_flyany_frameany,1.599156e+00,-1.580002e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301802e+00,-9.733669e-01,2232
absdv_cor_flyany_framebodyturn,2.683657e+00,-1.565656e+00,3482
absdv_cor_flyany_framecrabwalkall,5.425912e+00,-1.637426e+00,48074
absdv_cor_flyany_framecrabwalkextreme,4.661058e+00,-8.856837e-01,1412
absdv_cor_flyany_framejump,1.688293e+01,8.305392e-01,673
absdv_cor_flyany_framemove,2.693062e+00,-2.137103e+00,270123
absdv_cor_flyany_framenearfly,1.559591e+00,-1.293796e+00,190611
absdv_cor_flyany_framenearwall,1.846547e+00,-1.793952e+00,385548
absdv_cor_flyany_framenotnearfly_notnearwall,5.905773e-01,-7.219776e-01,81295
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.058956e+00,-2.023446e+00,11096
absdv_cor_flyany_framerighting,6.044120e+00,-1.216481e-03,1245
absdv_cor_flyany_framestop,1.952549e-01,4.666471e+00,209297
absdv_cor_flyany_frametouch,1.702871e+00,-8.906127e-01,16169
absdv_cor_flyany_framewalk,3.413108e+00,-1.143421e+00,125783
absdv_cor_flyany_framewingextension,4.433343e-01,-2.044216e+00,667
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.722513e-01,3.681540e+00,48955
absdv_cor_flyfemale_frameany,1.498238e+00,-1.246137e+00,223154
absdv_cor_flymale_frameany,1.692396e+00,-1.728032e+00,255097
absdv_cor_flymale_framechase,2.499337e+00,1.159700e+00,594
absphidiff_nose2ell_flyany_framenearfly,1.534279e+00,-1.360168e+00,190611
absphidiff_nose2ell_flyany_frametouch,1.539794e+00,-2.064808e-01,16169
absphidiff_nose2ell_flyfemale_framechase,5.404372e-01,1.316895e+00,702
absphidiff_nose2ell_flyfemale_framenearfly,1.537328e+00,-1.758260e+00,95534
absphidiff_nose2ell_flyfemale_frametouch,1.538173e+00,-2.273111e+00,8870
absphidiff_nose2ell_flyfemale_framewingextension,1.508668e+00,3.346867e-01,251
absphidiff_nose2ell_flymale_framechase,3.796563e-01,-2.605213e+00,594
absphidiff_nose2ell_flymale_framenearfly,1.534313e+00,-9.460038e-01,94783
absphidiff_nose2ell_flymale_frametouch,1.549068e+00,9.233859e-01,7296
absphidiff_nose2ell_flymale_framewingextension,1.316700e+00,9.058694e-01,416
abssmoothdtheta_flyany_frameany,9.887278e-01,-4.319644e-01,479420
abssmoothdtheta_flyfemale_frameany,1.019369e+00,-5.978677e-02,223154
abssmoothdtheta_flymale_frameany,9.631088e-01,-7.192656e-01,255097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492724e+00,-1.917920e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617347e+00,-8.322251e-01,2265
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.537397e+00,-2.069980e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.619481e+00,6.066485e-01,190615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549284e+00,-1.274125e+00,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603872e+00,1.346357e+00,69588
absthetadiff_nose2ell_flyany_frametouch,1.683185e+00,-6.430015e-01,16169
absthetadiff_nose2ell_flyfemale_framechase,3.817699e-01,2.705304e-01,702
absthetadiff_nose2ell_flyfemale_framenearfly,1.626934e+00,2.826386e-01,95537
absthetadiff_nose2ell_flyfemale_frametouch,1.658380e+00,-4.057656e+00,8870
absthetadiff_nose2ell_flyfemale_framewingextension,3.658893e-01,-1.121504e+00,251
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.783386e-01,2.590727e-01,594
absthetadiff_nose2ell_flymale_framenearfly,1.612240e+00,8.332474e-01,94784
absthetadiff_nose2ell_flymale_frametouch,1.720943e+00,8.655321e-01,7296
absthetadiff_nose2ell_flymale_framewingextension,1.628345e+00,3.614442e+00,416
absyaw_flyany_framemove,7.023301e-01,5.002886e+00,270143
absyaw_flyfemale_framemove,7.063289e-01,5.742642e+00,134115
absyaw_flymale_framemove,6.947873e-01,3.681380e+00,135717
accmag_flyany_frameany,1.032441e+02,-7.231780e-01,479420
accmag_flyfemale_frameany,1.055324e+02,-3.668443e-01,223154
accmag_flymale_frameany,1.014077e+02,-1.015926e+00,255097
angle_biggest_wing_flyany_frameany,5.268324e-02,8.903929e-01,479440
angle_biggest_wing_flyany_framewingextension,7.538503e-01,1.155514e+00,667
angle_biggest_wing_flyfemale_frameany,3.408596e-02,-1.085406e+00,223164
angle_biggest_wing_flymale_frameany,6.853450e-02,1.964793e+00,255107
angle_smallest_wing_flyany_frameany,2.007952e-02,1.281172e+00,479440
angle_smallest_wing_flyany_framewingextension,3.845861e-02,-2.657665e+00,667
angle_smallest_wing_flyfemale_frameany,1.070037e-02,-2.920325e-01,223164
angle_smallest_wing_flymale_frameany,2.815343e-02,1.827472e+00,255107
angleonclosestfly_flyany_framenearfly,-3.621014e-01,8.965604e-01,190615
angleonclosestfly_flyany_framestop_nearfly,-3.302009e-01,1.352827e+00,69588
angleonclosestfly_flyany_frametouch,-3.086727e-01,6.187693e-01,16169
angleonclosestfly_flyfemale_framechase,5.329432e-02,7.993679e-01,702
angleonclosestfly_flyfemale_framenearfly,-4.029678e-01,5.764230e-01,95537
angleonclosestfly_flyfemale_frametouch,-3.381785e-01,8.286271e-01,8870
angleonclosestfly_flyfemale_framewingextension,-2.286641e-01,-8.665557e-02,251
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.703364e-02,1.071098e+00,594
angleonclosestfly_flymale_framenearfly,-3.303834e-01,5.542377e-01,94784
angleonclosestfly_flymale_frametouch,-3.008168e-01,-2.917986e-01,7296
angleonclosestfly_flymale_framewingextension,-1.593651e-01,-4.820403e-01,416
anglesub_flyany_frameany,2.126632e-01,1.002676e+00,479440
anglesub_flyfemale_frameany,2.326835e-01,4.215299e+00,223164
anglesub_flymale_frameany,1.954952e-01,-9.221727e-01,255107
area_flyany_frameany,1.845608e+00,-8.643494e-01,479440
area_flyfemale_frameany,2.080445e+00,-1.107239e+00,223164
area_flymale_frameany,1.640393e+00,2.381088e-01,255107
area_inmost_wing_flyany_frameany,7.745212e-01,-2.061533e+00,479440
area_inmost_wing_flyany_framewingextension,5.725533e-01,-2.488027e+00,667
area_inmost_wing_flyany_framewinggrooming,3.652701e-01,-1.722954e-02,48955
area_inmost_wing_flyfemale_frameany,8.129693e-01,-1.634545e+00,223164
area_inmost_wing_flymale_frameany,7.413245e-01,-2.077788e+00,255107
area_outmost_wing_flyany_frameany,8.364212e-01,-2.224271e+00,479440
area_outmost_wing_flyany_framewingextension,1.162049e+00,-1.462203e+00,667
area_outmost_wing_flyany_framewinggrooming,7.681603e-01,-2.325056e+00,48955
area_outmost_wing_flyfemale_frameany,8.694370e-01,-2.256836e+00,223164
area_outmost_wing_flymale_frameany,8.075214e-01,-1.679782e+00,255107
arena_angle_flyany_frameany,-1.387451e-01,-1.932463e+00,479440
b_mm_flyany_frameany,2.301070e-01,5.934507e-04,479440
b_mm_flyfemale_frameany,2.450879e-01,-9.688702e-02,223164
b_mm_flymale_frameany,2.169546e-01,6.422765e-01,255107
boutfreq_flyany_framebackup,1.080427e-03,2.312410e-01,479440
boutfreq_flyany_framebodyturn,3.003504e-03,-1.974474e+00,479440
boutfreq_flyany_framecrabwalkall,1.024946e-02,-1.174669e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.092775e-04,2.526142e-02,479440
boutfreq_flyany_framejump,5.735859e-04,-8.758324e-01,479440
boutfreq_flyany_framepivotcenter,1.209745e-04,-1.440742e+00,479440
boutfreq_flyany_framepivottail,6.230185e-03,-5.676445e-01,479440
boutfreq_flyany_framerighting,2.044051e-04,8.024470e-01,479440
boutfreq_flyany_framestop,1.587894e-02,2.045923e+00,479440
boutfreq_flyany_frametouch,5.477223e-03,9.052487e-01,479440
boutfreq_flyany_framewalk,1.950818e-02,4.710920e-01,479440
boutfreq_flyany_framewingextension,1.230602e-04,-9.609129e-01,479440
boutfreq_flyany_framewingflick,1.188887e-04,-1.918547e+00,479440
boutfreq_flyany_framewinggrooming,1.937677e-03,1.457740e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.136062e-05,-8.693061e-01,255097
boutfreq_flymale_framechase,4.194483e-04,-1.433875e+00,255097
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,255097
corfrac_maj_flyany_frameany,-9.702475e-02,3.278118e-02,479420
corfrac_maj_flyany_framebackup,-2.276487e-01,-1.188549e-01,2232
corfrac_maj_flyany_framebodyturn,-7.364819e-01,1.087378e+00,3482
corfrac_maj_flyany_framecrabwalkall,-2.756137e-01,1.605748e+00,48074
corfrac_maj_flyany_framecrabwalkextreme,-5.525376e-01,-6.267595e-01,1412
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.822879e-01,3.928584e-01,11096
corfrac_maj_flyfemale_frameany,-1.287087e-01,-1.249942e+00,223154
corfrac_maj_flymale_frameany,-6.972562e-02,1.287859e+00,255097
da_flyany_frameany,-4.417496e-06,4.548984e-01,479420
da_flyfemale_frameany,-2.237943e-04,-4.995862e+00,223154
da_flymale_frameany,1.463153e-04,3.555518e+00,255097
dangle2wall_flyany_framenearwall,1.497462e-02,-1.064259e+00,385548
dangle2wall_flyfemale_framenearwall,2.059385e-02,-1.137827e+00,184188
dangle2wall_flymale_framenearwall,1.045498e-02,-5.454947e-01,200560
dangle_biggest_wing_flyany_frameany,-2.828326e-02,-9.742876e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.931285e-03,1.357529e+00,223154
dangle_biggest_wing_flymale_frameany,-5.498323e-02,-2.339613e+00,255097
dangle_smallest_wing_flyany_frameany,2.813762e-02,9.656182e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.548263e-03,-1.330881e+00,223154
dangle_smallest_wing_flymale_frameany,5.444717e-02,2.319263e+00,255097
danglesub_flyany_framemove,-1.701324e-02,9.898262e-01,270123
danglesub_flyany_framenearfly,-6.613458e-02,2.542579e+00,190611
danglesub_flyfemale_framenearfly,-6.629524e-02,2.463488e+00,95534
danglesub_flymale_framenearfly,-6.644151e-02,2.359219e+00,94783
darea_flyany_frameany,-5.203527e-05,-9.081211e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.917301e-01,1.277592e+00,2232
darea_flyany_framebodyturn,4.610368e-02,3.053114e+00,3482
darea_flyany_framechase,7.031161e-02,1.390750e+00,1296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.247690e-03,2.238999e+00,48074
darea_flyany_framecrabwalkextreme,4.163163e-04,2.134837e+00,1412
darea_flyany_framejump,-1.050246e-01,-4.693396e-01,673
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.824507e-02,3.631514e+00,11096
darea_flyany_framerighting,7.823961e-02,6.433173e-01,1245
darea_flyany_framestop,-1.993582e-02,-1.640263e+00,209297
darea_flyany_frametouch,-8.851504e-02,-2.563297e-01,16169
darea_flyany_framewalk,3.860565e-02,1.535420e+00,125783
darea_flyany_framewingextension,-1.233286e-01,-6.573870e-01,667
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.285553e-02,-1.009266e+00,48955
darea_flyfemale_frameany,-8.364250e-04,-3.588337e+00,223154
darea_flymale_frameany,5.797143e-04,2.650877e+00,255097
darea_inmost_wing_flyany_frameany,1.093758e-01,6.803399e-01,479420
darea_inmost_wing_flyfemale_frameany,7.846764e-02,-1.075105e+00,223154
darea_inmost_wing_flymale_frameany,1.349126e-01,2.006864e+00,255097
darea_outmost_wing_flyany_frameany,-1.090232e-01,-6.662957e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.606985e-01,3.410804e-01,667
darea_outmost_wing_flyfemale_frameany,-7.631285e-02,1.159442e+00,223154
darea_outmost_wing_flymale_frameany,-1.360428e-01,-2.049390e+00,255097
db_flyany_frameany,-4.700798e-06,-1.780227e+00,479420
db_flyfemale_frameany,-2.042026e-05,-1.028184e+00,223154
db_flymale_frameany,1.852584e-05,1.003429e+00,255097
dcenter_flyany_frameany,1.083956e+01,-7.421264e-01,479440
dcenter_flyany_framebackupstart,6.895988e+00,-2.933045e+00,518
dcenter_flyany_framebodyturn,1.096852e+01,1.248244e-02,3482
dcenter_flyany_framebodyturnstart,1.074870e+01,-2.718355e-01,1440
dcenter_flyany_framecrabwalkallstart,1.030729e+01,-1.948995e+00,4914
dcenter_flyany_framecrabwalkextreme,9.460099e+00,2.933787e+00,1412
dcenter_flyany_framecrabwalkextremestart,9.322340e+00,2.691211e+00,388
dcenter_flyany_framejumpstart,1.040346e+01,-9.076828e-01,274
dcenter_flyany_framemove,1.061886e+01,-9.855035e-01,270143
dcenter_flyany_framenearwall,1.006342e+01,-1.012856e+00,385564
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.744611e+00,-4.315304e-01,2987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097423e+01,-6.029698e-01,209297
dcenter_flyany_frametouch,2.861501e+00,-3.659185e+00,16169
dcenter_flyany_framewalk,1.206539e+01,6.390980e-01,125783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307461e+01,-7.544777e-01,48955
dcenter_flyfemale_frameany,1.000918e+01,-3.056288e+00,223164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155934e+01,1.084663e+00,255107
dcenter_flymale_framewingextension,1.139399e+01,4.062144e+00,416
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.377965e-01,-2.130262e+00,270123
ddcenter_flyany_framenearfly,2.948087e-01,-2.285567e+00,190611
ddcenter_flyfemale_framenearfly,2.800501e-01,-2.291106e+00,95534
ddcenter_flymale_framenearfly,3.086271e-01,-2.230938e+00,94783
ddell2nose_flyany_framenearfly,8.535372e-01,-2.424978e+00,190611
ddell2nose_flyfemale_framenearfly,8.242372e-01,-2.368289e+00,95534
ddell2nose_flymale_framenearfly,8.861706e-01,-2.425063e+00,94783
ddist2wall_flyany_framenearwall,1.571411e-02,-1.150850e+00,385548
ddist2wall_flyfemale_framenearwall,2.122297e-02,-4.178085e-01,184188
ddist2wall_flymale_framenearwall,7.283416e-03,-2.035117e+00,200560
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.633475e-01,-2.419550e+00,190611
ddnose2ell_flyfemale_framenearfly,8.443748e-01,-2.469652e+00,95534
ddnose2ell_flymale_framechase,-1.933585e+00,-2.179541e+00,594
ddnose2ell_flymale_framenearfly,8.807050e-01,-2.243340e+00,94783
decc_flyany_frameany,-6.998980e-06,-2.006855e+00,479420
decc_flyfemale_frameany,1.068932e-04,6.636667e+00,223154
decc_flymale_frameany,-6.494115e-05,-4.422864e+00,255097
dell2nose_flyany_frameany,9.932341e+00,-6.462735e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.059859e+00,-2.769945e+00,223164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069026e+01,1.040903e+00,255107
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.146386e+01,-2.600496e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.897774e+00,1.045742e-02,518
dist2wall_flyany_framebodyturnstart,7.669959e+00,7.064736e-02,1440
dist2wall_flyany_framecrabwalkall,6.867600e+00,-3.001245e-01,48076
dist2wall_flyany_framecrabwalkextreme,7.442084e+00,-7.852899e-01,1412
dist2wall_flyany_framejump,1.743474e+01,-6.065345e-01,673
dist2wall_flyany_framejumpstart,1.539662e+01,-1.067488e+00,274
dist2wall_flyany_framemove,8.734862e+00,-6.590638e-01,270143
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.842405e+00,6.659197e-01,2987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485888e+01,-1.779068e-01,209297
dist2wall_flyany_frametouch,8.182785e+00,-1.295407e+00,16169
dist2wall_flyany_framewalk,8.876319e+00,-1.669019e-01,125783
dist2wall_flyany_framewinggrooming,1.956910e+01,-1.725118e-01,48955
dist2wall_flyfemale_frameany,1.146960e+01,-7.269571e-01,223164
dist2wall_flymale_frameany,1.143964e+01,2.055291e-01,255107
dmax_wing_angle_flyany_frameany,1.092534e-03,-6.288763e-01,479420
dmax_wing_angle_flyany_framewingextension,3.617267e-02,2.195550e+00,667
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.441522e-03,7.898739e-01,223154
dmax_wing_angle_flymale_frameany,-6.709823e-03,-1.186923e+00,255097
dmax_wing_area_flyany_frameany,-3.721137e-01,-1.131680e+00,479420
dmax_wing_area_flyany_framewingextension,-6.478772e-01,-1.175514e-01,667
dmax_wing_area_flyfemale_frameany,-3.093851e-01,3.634715e-01,223154
dmax_wing_area_flymale_frameany,-4.252152e-01,-1.943742e+00,255097
dmin_wing_angle_flyany_frameany,-1.238176e-03,6.132268e-01,479420
dmin_wing_angle_flyany_framewingextension,2.458476e-01,2.679730e+00,667
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.058500e-03,-7.529818e-01,223154
dmin_wing_angle_flymale_frameany,6.173763e-03,1.162053e+00,255097
dmin_wing_area_flyany_frameany,3.724663e-01,1.137993e+00,479420
dmin_wing_area_flyany_framewingextension,4.303739e-01,-3.757047e-01,667
dmin_wing_area_flyfemale_frameany,3.115399e-01,-3.282972e-01,223154
dmin_wing_area_flymale_frameany,4.240850e-01,1.926062e+00,255097
dnose2ell_angle_30tomin30_flyany_frameany,1.045747e+01,-7.821034e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.622287e+00,-3.162760e+00,223164
dnose2ell_angle_30tomin30_flymale_frameany,1.118270e+01,1.077865e+00,255107
dnose2ell_angle_min20to20_flyany_frameany,4.288255e+01,2.002435e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.611892e+01,-1.889243e+00,223164
dnose2ell_angle_min20to20_flymale_frameany,4.880095e+01,4.084048e+00,255107
dnose2ell_angle_min30to30_flyany_frameany,3.430994e+01,1.791560e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.911867e+01,-2.078605e+00,223164
dnose2ell_angle_min30to30_flymale_frameany,3.884928e+01,3.980246e+00,255107
dnose2ell_flyany_frameany,9.936611e+00,-6.176942e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.129307e+00,-2.680421e+00,518
dnose2ell_flyany_framebodyturn,1.009629e+01,1.267858e-01,3482
dnose2ell_flyany_framebodyturnstart,9.887996e+00,-1.280970e-01,1440
dnose2ell_flyany_framecrabwalkallstart,9.433439e+00,-1.728144e+00,4914
dnose2ell_flyany_framecrabwalkextreme,8.566529e+00,3.111047e+00,1412
dnose2ell_flyany_framecrabwalkextremestart,8.411039e+00,2.947906e+00,388
dnose2ell_flyany_framejumpstart,9.620413e+00,-9.285186e-01,274
dnose2ell_flyany_framenearwall,9.129870e+00,-8.321072e-01,385564
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.868804e+00,-3.563600e-01,2987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005733e+01,-5.720407e-01,209297
dnose2ell_flyany_frametouch,1.117256e+00,5.870381e-01,16169
dnose2ell_flyany_framewalk,1.118347e+01,7.652539e-01,125783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212324e+01,-8.936856e-01,48955
dnose2ell_flyfemale_frameany,9.052258e+00,-3.169807e+00,223164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070356e+01,1.318787e+00,255107
dnose2ell_flymale_framechase,2.099970e+00,1.054925e+00,594
dnose2ell_flymale_framewingextension,1.014446e+01,4.113537e+00,416
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083459e+01,-6.854197e-01,479440
dnose2tail_flyany_framemove,1.062362e+01,-8.798382e-01,270143
dnose2tail_flyfemale_frameany,9.933382e+00,-3.344036e+00,223164
dnose2tail_flymale_frameany,1.161433e+01,1.317463e+00,255107
dnwingsdetected_flyany_frameany,6.325203e-05,1.512191e+00,479420
dnwingsdetected_flyfemale_frameany,6.794476e-04,1.562644e+00,223154
dnwingsdetected_flymale_frameany,-2.377471e-04,1.340597e-01,255097
dphi_flyany_framemove,1.805578e-01,4.493749e+00,270123
dphi_flyfemale_framemove,1.167899e-01,2.104523e+00,134105
dphi_flymale_framemove,2.182700e-01,4.182286e+00,135707
dtheta_flyany_frameany,9.664349e-03,1.453888e+00,479420
dtheta_flyfemale_frameany,1.553797e-02,1.743284e+00,223154
dtheta_flymale_frameany,4.319235e-03,5.416157e-01,255097
du_cor_flyany_frameany,4.667058e+00,-2.575708e+00,479420
du_cor_flyfemale_frameany,4.696430e+00,-2.089193e+00,223154
du_cor_flymale_frameany,4.661265e+00,-2.627522e+00,255097
du_ctr_flyany_frameany,4.978435e+00,-2.573166e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.344853e+00,8.790205e-01,2232
du_ctr_flyany_framebodyturn,5.301493e+00,-9.446950e-01,3482
du_ctr_flyany_framecrabwalkall,9.906381e+00,-2.452782e+00,48074
du_ctr_flyany_framecrabwalkextreme,8.190185e-01,-3.043963e+00,1412
du_ctr_flyany_framejump,3.457600e+01,5.436045e-01,673
du_ctr_flyany_framemove,8.726317e+00,-3.191720e+00,270123
du_ctr_flyany_framenearfly,4.442333e+00,-2.699069e+00,190611
du_ctr_flyany_framenearwall,5.553999e+00,-2.742468e+00,385548
du_ctr_flyany_framenotnearfly_notnearwall,2.993194e+00,-1.317768e+00,81295
