field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.325818e-01,1.884570e-01,4.270000e-01,5.730000e-01,1,4,1893767
a_mm_flyfemale_frameany,6.814072e-01,7.611235e-01,2.009000e-01,7.991000e-01,1,4,916696
a_mm_flymale_frameany,5.867844e-01,-4.122789e-01,6.439000e-01,3.561000e-01,1,4,975130
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.192246e-01,-9.049389e-01,8.160000e-01,1.840000e-01,1,4,1652
absangle2wall_flyany_framebodyturnstart,1.168351e+00,1.467344e+00,5.990000e-02,9.401000e-01,1,4,8113
absangle2wall_flyany_framecrabwalkall,1.189585e+00,9.305033e-01,1.493000e-01,8.507000e-01,1,4,147025
absangle2wall_flyany_framecrabwalkextreme,8.945062e-01,-3.165420e+00,9.942000e-01,5.800000e-03,1,4,3947
absangle2wall_flyany_framejump,1.590869e+00,-2.213588e+00,9.917000e-01,8.300000e-03,1,4,945
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.357991e+00,1.556371e+00,5.250000e-02,9.475000e-01,1,4,1133490
absangle2wall_flyany_framenearwall,1.402966e+00,2.602790e-01,3.528000e-01,6.472000e-01,1,4,1494610
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.784453e-01,2.459848e-01,4.021000e-01,5.979000e-01,1,4,9785
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.611542e+00,-1.554305e+00,9.404000e-01,5.960000e-02,1,4,760277
absangle2wall_flyany_frametouch,1.500731e+00,1.297834e+00,8.470000e-02,9.153000e-01,1,4,23504
absangle2wall_flyany_framewalk,1.409615e+00,3.100255e+00,9.000000e-04,9.991000e-01,1,4,753193
absangle2wall_flyany_framewinggrooming,1.609350e+00,-8.180500e-02,5.191000e-01,4.809000e-01,1,4,104247
absangle2wall_flyfemale_framenearwall,1.413339e+00,5.264560e-01,2.686000e-01,7.314000e-01,1,4,725203
absangle2wall_flymale_framenearwall,1.394772e+00,2.533134e-02,4.368000e-01,5.632000e-01,1,4,768203
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480949e+00,-1.419769e+00,8.965000e-01,1.035000e-01,1,2,510
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.132250e+00,-6.849066e+00,1.000000e+00,0.000000e+00,1,4,3321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.282075e+00,-4.380297e+00,1.000000e+00,0.000000e+00,1,4,7431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445489e+00,-4.253356e+00,1.000000e+00,0.000000e+00,1,4,607835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.254287e+00,-4.712117e+00,1.000000e+00,0.000000e+00,1,4,4262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.374713e+00,-3.575703e+00,1.000000e+00,0.000000e+00,1,4,233412
absanglefrom1to2_nose2ell_flyany_frametouch,7.049220e-01,4.119180e-01,3.439000e-01,6.561000e-01,1,4,23504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473422e+00,-2.731934e+00,1.000000e+00,0.000000e+00,1,4,296813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331930e-01,-1.209390e+00,8.984000e-01,1.016000e-01,1,4,10804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.292102e-01,-9.846171e-01,8.591000e-01,1.409000e-01,1,4,2756
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417817e+00,-8.697916e-01,8.430000e-01,1.570000e-01,1,4,310592
absanglefrom1to2_nose2ell_flymale_frametouch,6.783812e-01,9.465900e-01,1.710000e-01,8.290000e-01,1,4,12674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.464755e+00,-4.104232e-01,6.653000e-01,3.347000e-01,1,4,1494549
absdangle2wall_flyfemale_framenearwall,1.445142e+00,-6.094208e-01,7.398000e-01,2.602000e-01,1,4,725173
absdangle2wall_flymale_framenearwall,1.481508e+00,-1.778039e-01,6.003000e-01,3.997000e-01,1,4,768173
absdtheta_flyany_frameany,1.307467e+00,-6.910681e-01,7.842000e-01,2.158000e-01,1,4,1893688
absdtheta_flyany_framebackup,2.659265e+00,1.902226e+00,2.030000e-02,9.797000e-01,1,4,6749
absdtheta_flyany_framebodyturn,5.868648e+00,7.601731e-01,2.179000e-01,7.821000e-01,1,4,20276
absdtheta_flyany_framecrabwalkall,1.801111e+00,7.813446e-01,2.323000e-01,7.677000e-01,1,4,147021
absdtheta_flyany_framecrabwalkextreme,2.071113e+00,2.972842e+00,1.100000e-03,9.989000e-01,1,4,3947
absdtheta_flyany_framemove,1.899109e+00,-6.727477e-01,7.688000e-01,2.312000e-01,1,4,1133411
absdtheta_flyany_framenearfly,1.388124e+00,-6.967227e-01,7.865000e-01,2.135000e-01,1,4,607812
absdtheta_flyany_framenearwall,1.455360e+00,-4.651959e-01,6.861000e-01,3.139000e-01,1,4,1494549
absdtheta_flyany_framenotnearfly_notnearwall,8.025833e-01,-5.232885e-01,7.245000e-01,2.755000e-01,1,4,341737
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.302135e+00,4.761822e-01,3.296000e-01,6.704000e-01,1,4,38896
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
absdtheta_flyany_framestop,4.276254e-01,1.330868e+00,8.210000e-02,9.179000e-01,1,4,760277
absdtheta_flyany_frametouch,1.543524e+00,-9.819167e-01,8.401000e-01,1.599000e-01,1,4,23504
absdtheta_flyany_framewalk,1.629277e+00,-2.847141e-01,6.335000e-01,3.665000e-01,1,4,753180
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,1.184168e+00,-2.020889e+00,1.000000e+00,0.000000e+00,1,4,2338
absdtheta_flyany_framewinggrooming,6.646134e-01,2.787558e+00,8.500000e-03,9.915000e-01,1,4,104245
absdtheta_flyfemale_frameany,1.288209e+00,-6.029488e-01,7.360000e-01,2.640000e-01,1,4,916659
absdtheta_flymale_frameany,1.324986e+00,-6.971631e-01,7.842000e-01,2.158000e-01,1,4,975089
absdtheta_flymale_framechase,1.519326e+00,-1.688484e+00,9.731000e-01,2.690000e-02,1,4,2756
absdv_cor_flyany_frameany,1.728663e+00,-8.327749e-01,8.188000e-01,1.812000e-01,1,4,1893688
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.556663e+00,1.957000e+00,2.270000e-02,9.773000e-01,1,4,6749
absdv_cor_flyany_framebodyturn,2.950194e+00,-7.557231e-02,5.243000e-01,4.757000e-01,1,4,20276
absdv_cor_flyany_framecrabwalkall,5.472882e+00,-4.412081e-01,7.046000e-01,2.954000e-01,1,4,147021
absdv_cor_flyany_framecrabwalkextreme,4.876733e+00,1.548249e+00,6.950000e-02,9.305000e-01,1,4,3947
absdv_cor_flyany_framejump,1.491547e+01,-3.760200e-01,6.389000e-01,3.611000e-01,1,4,945
absdv_cor_flyany_framemove,2.781586e+00,-6.234680e-01,7.727000e-01,2.273000e-01,1,4,1133411
absdv_cor_flyany_framenearfly,1.673792e+00,-3.245753e-01,6.456000e-01,3.544000e-01,1,4,607812
absdv_cor_flyany_framenearwall,1.965994e+00,-8.199981e-01,8.072000e-01,1.928000e-01,1,4,1494549
absdv_cor_flyany_framenotnearfly_notnearwall,9.529271e-01,8.677700e-01,1.918000e-01,8.082000e-01,1,4,341737
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.444826e+00,-7.582922e-02,5.400000e-01,4.600000e-01,1,4,38896
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
absdv_cor_flyany_framestop,1.408219e-01,-9.657118e-01,8.649000e-01,1.351000e-01,1,4,760277
absdv_cor_flyany_frametouch,1.603637e+00,-3.521133e-01,6.450000e-01,3.550000e-01,1,4,23504
absdv_cor_flyany_framewalk,3.149791e+00,-1.455847e+00,9.288000e-01,7.120000e-02,1,4,753180
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,2.604654e+00,-3.834260e-01,6.215000e-01,3.785000e-01,1,4,2338
absdv_cor_flyany_framewinggrooming,1.354300e-01,-1.127734e+00,9.158000e-01,8.420000e-02,1,4,104245
absdv_cor_flyfemale_frameany,1.632383e+00,-5.258960e-01,7.149000e-01,2.851000e-01,1,4,916659
absdv_cor_flymale_frameany,1.821393e+00,-1.003604e+00,8.585000e-01,1.415000e-01,1,4,975089
absdv_cor_flymale_framechase,2.484560e+00,1.162580e+00,9.860000e-02,9.014000e-01,1,4,2756
absphidiff_nose2ell_flyany_framenearfly,1.659403e+00,1.640273e+00,8.200000e-03,9.918000e-01,1,4,607812
absphidiff_nose2ell_flyany_frametouch,1.575145e+00,1.090447e+00,1.286000e-01,8.714000e-01,1,4,23504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653472e+00,1.018243e+00,1.199000e-01,8.801000e-01,1,4,296803
absphidiff_nose2ell_flyfemale_frametouch,1.563853e+00,-1.352759e+00,9.220000e-01,7.800000e-02,1,4,10804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.079223e-01,-1.160825e+00,9.089000e-01,9.110000e-02,1,4,2756
absphidiff_nose2ell_flymale_framenearfly,1.664628e+00,2.058358e+00,0.000000e+00,1.000000e+00,1,4,310579
absphidiff_nose2ell_flymale_frametouch,1.585303e+00,1.865301e+00,1.450000e-02,9.855000e-01,1,4,12674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.947835e-01,-7.432359e-01,7.943000e-01,2.057000e-01,1,4,1893688
abssmoothdtheta_flyfemale_frameany,1.000941e+00,-6.758285e-01,7.738000e-01,2.262000e-01,1,4,916659
abssmoothdtheta_flymale_frameany,9.883184e-01,-7.158011e-01,7.938000e-01,2.062000e-01,1,4,975089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787424e+00,2.419350e+00,1.700000e-02,9.830000e-01,1,2,510
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.884917e+00,4.481988e+00,0.000000e+00,1.000000e+00,1,4,7431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.727914e+00,2.721862e+00,0.000000e+00,1.000000e+00,1,4,607835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.743430e+00,3.401888e+00,0.000000e+00,1.000000e+00,1,4,4262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646233e+00,2.365196e+00,1.600000e-03,9.984000e-01,1,4,233412
absthetadiff_nose2ell_flyany_frametouch,1.847048e+00,2.083311e+00,3.800000e-03,9.962000e-01,1,4,23504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753199e+00,2.624198e+00,0.000000e+00,1.000000e+00,1,4,296813
absthetadiff_nose2ell_flyfemale_frametouch,1.868850e+00,1.272607e-01,4.275000e-01,5.725000e-01,1,4,10804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.296743e-01,-1.344760e+00,9.484000e-01,5.160000e-02,1,4,2756
absthetadiff_nose2ell_flymale_framenearfly,1.706214e+00,2.706145e+00,0.000000e+00,1.000000e+00,1,4,310592
absthetadiff_nose2ell_flymale_frametouch,1.830808e+00,2.050109e+00,2.500000e-03,9.975000e-01,1,4,12674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,4.502260e-01,-3.157405e+00,9.980000e-01,2.000000e-03,1,4,1133490
absyaw_flyfemale_framemove,5.083228e-01,-1.970665e+00,9.860000e-01,1.400000e-02,1,4,552841
absyaw_flymale_framemove,3.959128e-01,-3.322813e+00,1.000000e+00,0.000000e+00,1,4,579939
accmag_flyany_frameany,1.081186e+02,-4.666614e-01,7.241000e-01,2.759000e-01,1,4,1893688
accmag_flyfemale_frameany,1.082061e+02,-3.162153e-01,6.500000e-01,3.500000e-01,1,4,916659
accmag_flymale_frameany,1.080869e+02,-5.839277e-01,7.662000e-01,2.338000e-01,1,4,975089
angle_biggest_wing_flyany_frameany,6.895694e-02,3.765781e+00,2.000000e-03,9.980000e-01,1,4,1893767
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.418210e-02,-1.394184e+00,9.371000e-01,6.290000e-02,1,4,916696
angle_biggest_wing_flymale_frameany,1.110690e-01,6.457828e+00,0.000000e+00,1.000000e+00,1,4,975130
angle_smallest_wing_flyany_frameany,3.610958e-02,5.681922e+00,1.500000e-03,9.985000e-01,1,4,1893767
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.489373e-03,-1.291501e+00,9.221000e-01,7.790000e-02,1,4,916696
angle_smallest_wing_flymale_frameany,6.676758e-02,8.575770e+00,0.000000e+00,1.000000e+00,1,4,975130
angleonclosestfly_flyany_framenearfly,-3.783103e-01,1.084296e+00,1.101000e-01,8.899000e-01,1,4,607835
angleonclosestfly_flyany_framestop_nearfly,-4.371391e-01,-7.102403e-01,7.828000e-01,2.172000e-01,1,4,233412
angleonclosestfly_flyany_frametouch,-3.873023e-01,-1.563269e+00,9.562000e-01,4.380000e-02,1,4,23504
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.772923e-01,1.353560e+00,3.890000e-02,9.611000e-01,1,4,296813
angleonclosestfly_flyfemale_frametouch,-3.802771e-01,2.220029e-01,4.140000e-01,5.860000e-01,1,4,10804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.099783e-02,-1.232365e+00,9.154000e-01,8.460000e-02,1,4,2756
angleonclosestfly_flymale_framenearfly,-3.794213e-01,-6.304020e-01,7.069000e-01,2.931000e-01,1,4,310592
angleonclosestfly_flymale_frametouch,-3.992623e-01,-2.198096e+00,9.875000e-01,1.250000e-02,1,4,12674
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.794747e-01,-1.896247e+00,9.901000e-01,9.900000e-03,1,4,1893767
anglesub_flyfemale_frameany,1.797491e-01,-8.311121e-01,8.320000e-01,1.680000e-01,1,4,916696
anglesub_flymale_frameany,1.793182e-01,-1.995581e+00,1.000000e+00,0.000000e+00,1,4,975130
area_flyany_frameany,1.752771e+00,9.387329e-01,1.655000e-01,8.345000e-01,1,4,1893767
area_flyfemale_frameany,2.016496e+00,1.223700e+00,8.850000e-02,9.115000e-01,1,4,916696
area_flymale_frameany,1.505176e+00,5.487788e-01,2.934000e-01,7.066000e-01,1,4,975130
area_inmost_wing_flyany_frameany,1.059278e+00,4.459030e+00,0.000000e+00,1.000000e+00,1,4,1893767
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,5.121948e-01,6.481033e+00,0.000000e+00,1.000000e+00,1,4,104247
area_inmost_wing_flyfemale_frameany,1.139861e+00,4.722383e+00,0.000000e+00,1.000000e+00,1,4,916696
area_inmost_wing_flymale_frameany,9.842055e-01,3.436649e+00,1.200000e-03,9.988000e-01,1,4,975130
area_outmost_wing_flyany_frameany,1.149025e+00,5.287321e+00,0.000000e+00,1.000000e+00,1,4,1893767
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,1.016351e+00,3.878569e+00,0.000000e+00,1.000000e+00,1,4,104247
area_outmost_wing_flyfemale_frameany,1.209123e+00,4.322937e+00,0.000000e+00,1.000000e+00,1,4,916696
area_outmost_wing_flymale_frameany,1.093471e+00,5.588117e+00,0.000000e+00,1.000000e+00,1,4,975130
arena_angle_flyany_frameany,-8.383348e-02,-3.929532e-01,6.836000e-01,3.164000e-01,1,4,1893767
b_mm_flyany_frameany,2.191552e-01,1.456470e+00,7.040000e-02,9.296000e-01,1,4,1893767
b_mm_flyfemale_frameany,2.353540e-01,1.552867e+00,5.690000e-02,9.431000e-01,1,4,916696
b_mm_flymale_frameany,2.039257e-01,1.280048e+00,9.840000e-02,9.016000e-01,1,4,975130
boutfreq_flyany_framebackup,8.732844e-04,-5.296221e-01,7.187000e-01,2.813000e-01,1,4,1893767
boutfreq_flyany_framebodyturn,4.284837e-03,1.565510e+00,5.780000e-02,9.422000e-01,1,4,1893767
boutfreq_flyany_framecrabwalkall,1.026031e-02,-1.936870e+00,9.640000e-01,3.600000e-02,1,4,1893767
boutfreq_flyany_framecrabwalkextreme,5.759231e-04,-2.084171e+00,9.824000e-01,1.760000e-02,1,4,1893767
boutfreq_flyany_framejump,2.360509e-04,-1.827768e+00,9.893000e-01,1.070000e-02,1,4,1893767
boutfreq_flyany_framepivotcenter,9.682380e-05,-1.788933e+00,9.811000e-01,1.890000e-02,1,4,1893767
boutfreq_flyany_framepivottail,5.165945e-03,-5.355315e-01,7.183000e-01,2.817000e-01,1,4,1893767
boutfreq_flyany_framerighting,3.976741e-05,-1.679849e+00,9.855000e-01,1.450000e-02,1,4,1893767
boutfreq_flyany_framestop,1.317617e-02,-5.098523e-01,7.175000e-01,2.825000e-01,1,4,1893767
boutfreq_flyany_frametouch,2.859233e-03,-3.626483e+00,1.000000e+00,0.000000e+00,1,4,1893767
boutfreq_flyany_framewalk,1.840193e-02,-7.008116e-01,7.845000e-01,2.155000e-01,1,4,1893767
boutfreq_flyany_framewingextension,4.846726e-05,-1.752639e+00,1.000000e+00,0.000000e+00,1,4,1893767
boutfreq_flyany_framewingflick,1.180844e-03,1.376158e+01,0.000000e+00,1.000000e+00,1,4,1893767
boutfreq_flyany_framewinggrooming,1.076294e-03,-3.807416e-01,6.665000e-01,3.335000e-01,1,4,1893767
boutfreq_flymale_frameattemptedcopulation,4.118454e-06,-1.758316e+00,1.000000e+00,0.000000e+00,1,4,975089
boutfreq_flymale_framechase,5.616252e-04,-1.896418e+00,9.980000e-01,2.000000e-03,1,4,975089
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,6.057000e-01,3.943000e-01,1,4,975089
corfrac_maj_flyany_frameany,-1.214310e-01,5.074407e-01,2.927000e-01,7.073000e-01,1,4,1893688
corfrac_maj_flyany_framebackup,-2.121585e-01,2.578033e-01,3.866000e-01,6.134000e-01,1,4,6749
corfrac_maj_flyany_framebodyturn,-7.276850e-01,1.481743e+00,6.760000e-02,9.324000e-01,1,4,20276
corfrac_maj_flyany_framecrabwalkall,-3.045144e-01,-4.578269e-02,5.175000e-01,4.825000e-01,1,4,147021
corfrac_maj_flyany_framecrabwalkextreme,-6.391831e-01,-3.423858e+00,1.000000e+00,0.000000e+00,1,4,3947
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.846450e-01,1.186715e+00,9.560000e-02,9.044000e-01,1,4,38896
corfrac_maj_flyfemale_frameany,-1.311864e-01,2.326851e-01,4.037000e-01,5.963000e-01,1,4,916659
corfrac_maj_flymale_frameany,-1.121815e-01,7.331202e-01,2.191000e-01,7.809000e-01,1,4,975089
da_flyany_frameany,-2.544960e-05,-2.339063e+00,9.954000e-01,4.600000e-03,1,4,1893688
da_flyfemale_frameany,-3.993435e-05,4.353447e-01,3.813000e-01,6.187000e-01,1,4,916659
da_flymale_frameany,-1.549645e-05,-1.405240e+00,9.773000e-01,2.270000e-02,1,4,975089
dangle2wall_flyany_framenearwall,3.848099e-02,7.888770e-01,1.836000e-01,8.164000e-01,1,4,1494549
dangle2wall_flyfemale_framenearwall,3.970776e-02,-2.063608e-01,5.672000e-01,4.328000e-01,1,4,725173
dangle2wall_flymale_framenearwall,3.751990e-02,2.008494e+00,1.960000e-02,9.804000e-01,1,4,768173
dangle_biggest_wing_flyany_frameany,4.126000e-02,3.551479e+00,4.000000e-03,9.960000e-01,1,4,1893688
dangle_biggest_wing_flyfemale_frameany,1.422142e-02,6.182417e-01,2.153000e-01,7.847000e-01,1,4,916659
dangle_biggest_wing_flymale_frameany,6.687141e-02,4.957940e+00,1.700000e-03,9.983000e-01,1,4,975089
dangle_smallest_wing_flyany_frameany,-4.120702e-02,-3.543849e+00,9.960000e-01,4.000000e-03,1,4,1893688
dangle_smallest_wing_flyfemale_frameany,-1.425706e-02,-6.245516e-01,7.847000e-01,2.153000e-01,1,4,916659
dangle_smallest_wing_flymale_frameany,-6.668948e-02,-4.929151e+00,9.983000e-01,1.700000e-03,1,4,975089
danglesub_flyany_framemove,-1.774937e-02,4.683984e-01,3.011000e-01,6.989000e-01,1,4,1133411
danglesub_flyany_framenearfly,-1.167585e-01,-2.461240e+00,9.979000e-01,2.100000e-03,1,4,607812
danglesub_flyfemale_framenearfly,-1.007615e-01,-1.129874e+00,8.750000e-01,1.250000e-01,1,4,296803
danglesub_flymale_framenearfly,-1.316142e-01,-3.329116e+00,1.000000e+00,0.000000e+00,1,4,310579
darea_flyany_frameany,-5.828712e-05,-1.610583e+00,9.562000e-01,4.380000e-02,1,4,1893688
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.741636e-01,-5.983118e-02,5.087000e-01,4.913000e-01,1,4,6749
darea_flyany_framebodyturn,-3.496020e-02,8.631514e-02,4.571000e-01,5.429000e-01,1,4,20276
darea_flyany_framechase,-9.363639e-04,-8.163720e-01,8.124000e-01,1.876000e-01,1,4,2964
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.678909e-02,6.653479e-01,2.741000e-01,7.259000e-01,1,4,147021
darea_flyany_framecrabwalkextreme,-3.510457e-02,4.747717e-01,2.917000e-01,7.083000e-01,1,4,3947
darea_flyany_framejump,-9.153604e-02,-4.448364e-01,6.802000e-01,3.198000e-01,1,4,945
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-8.264349e-02,-1.229010e+00,9.174000e-01,8.260000e-02,1,4,38896
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
darea_flyany_framestop,-1.961596e-02,-1.212690e+00,8.739000e-01,1.261000e-01,1,4,760277
darea_flyany_frametouch,-1.105560e-01,-1.784208e+00,9.656000e-01,3.440000e-02,1,4,23504
darea_flyany_framewalk,2.210042e-02,-6.159081e-01,7.643000e-01,2.357000e-01,1,4,753180
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,-1.892160e-02,-1.143309e+00,1.000000e+00,0.000000e+00,1,4,2338
darea_flyany_framewinggrooming,-8.018918e-03,2.156819e+00,9.700000e-03,9.903000e-01,1,4,104245
darea_flyfemale_frameany,-1.221624e-04,8.506230e-01,1.632000e-01,8.368000e-01,1,4,916659
darea_flymale_frameany,-5.552694e-06,-1.336009e+00,9.648000e-01,3.520000e-02,1,4,975089
darea_inmost_wing_flyany_frameany,1.329102e-02,-4.062543e+00,9.977000e-01,2.300000e-03,1,4,1893688
darea_inmost_wing_flyfemale_frameany,6.048786e-02,-1.723390e+00,9.795000e-01,2.050000e-02,1,4,916659
darea_inmost_wing_flymale_frameany,-3.084569e-02,-5.068389e+00,1.000000e+00,0.000000e+00,1,4,975089
darea_outmost_wing_flyany_frameany,-1.314124e-02,4.063964e+00,2.300000e-03,9.977000e-01,1,4,1893688
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.997190e-02,1.730540e+00,1.660000e-02,9.834000e-01,1,4,916659
darea_outmost_wing_flymale_frameany,3.073056e-02,5.078180e+00,0.000000e+00,1.000000e+00,1,4,975089
db_flyany_frameany,1.242826e-06,-3.833378e-02,5.192000e-01,4.808000e-01,1,4,1893688
db_flyfemale_frameany,-9.072417e-07,1.237047e+00,5.500000e-02,9.450000e-01,1,4,916659
db_flymale_frameany,3.637403e-06,-1.123492e+00,9.297000e-01,7.030000e-02,1,4,975089
dcenter_flyany_frameany,1.173772e+01,2.217223e+00,2.500000e-02,9.750000e-01,1,4,1893767
dcenter_flyany_framebackupstart,8.631448e+00,5.873796e-01,2.512000e-01,7.488000e-01,1,4,1654
dcenter_flyany_framebodyturn,1.122173e+01,1.001824e+00,1.256000e-01,8.744000e-01,1,4,20276
dcenter_flyany_framebodyturnstart,1.102845e+01,8.188564e-01,1.668000e-01,8.332000e-01,1,4,8113
dcenter_flyany_framecrabwalkallstart,1.134296e+01,4.798187e-01,2.835000e-01,7.165000e-01,1,4,19428
dcenter_flyany_framecrabwalkextreme,8.812758e+00,1.424601e+00,6.790000e-02,9.321000e-01,1,4,3947
dcenter_flyany_framecrabwalkextremestart,8.626977e+00,9.396562e-01,1.902000e-01,8.098000e-01,1,4,1089
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.173070e+01,2.524927e+00,8.500000e-03,9.915000e-01,1,4,1133490
dcenter_flyany_framenearwall,1.090483e+01,2.343875e+00,1.390000e-02,9.861000e-01,1,4,1494610
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.024512e+01,1.229051e+00,1.019000e-01,8.981000e-01,1,4,9785
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.165201e+01,1.287462e+00,1.001000e-01,8.999000e-01,1,4,760277
dcenter_flyany_frametouch,3.100872e+00,3.919167e+00,0.000000e+00,1.000000e+00,1,4,23504
dcenter_flyany_framewalk,1.265794e+01,2.080016e+00,1.880000e-02,9.812000e-01,1,4,753193
