field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348983e-01,-2.117147e-01,455487
a_mm_flyfemale_frameany,6.771811e-01,-3.897000e-01,217100
a_mm_flymale_frameany,5.963888e-01,4.177256e-01,238082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.075738e-01,7.943673e-01,1240
absangle2wall_flyany_framebodyturnstart,1.058739e+00,-1.156562e+00,2985
absangle2wall_flyany_framecrabwalkall,1.084240e+00,-3.017086e+00,60236
absangle2wall_flyany_framecrabwalkextreme,1.013115e+00,9.139317e-01,1799
absangle2wall_flyany_framejump,1.505358e+00,-2.564104e+00,2719
absangle2wall_flyany_framejumpstart,1.519479e+00,-2.179389e+00,958
absangle2wall_flyany_framemove,1.216760e+00,-4.339003e+00,291800
absangle2wall_flyany_framenearwall,1.331267e+00,-2.523317e+00,390499
absangle2wall_flyany_framepivotcenterstart,1.768824e+00,1.153043e+00,267
absangle2wall_flyany_framepivottailstart,7.972730e-01,-1.769599e+00,4881
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644222e+00,4.221409e-01,163687
absangle2wall_flyany_frametouch,1.373028e+00,-1.573832e+00,7683
absangle2wall_flyany_framewalk,1.257527e+00,-4.700044e+00,171867
absangle2wall_flyany_framewinggrooming,1.416686e+00,-1.700154e+00,25732
absangle2wall_flyfemale_framenearwall,1.360521e+00,-1.730363e+00,191208
absangle2wall_flymale_framenearwall,1.304701e+00,-2.847680e+00,199146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592878e+00,-1.838929e+00,659
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450392e+00,-1.074484e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415022e+00,-1.562680e+00,1997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.033274e+00,-1.003254e+00,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.690467e+00,-4.191211e-01,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577128e+00,-5.668767e-01,148150
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451968e+00,-1.444701e+00,1957
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556831e+00,-5.330164e-01,47966
absanglefrom1to2_nose2ell_flyany_frametouch,8.028403e-01,2.112827e+00,7683
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578373e+00,-2.559834e-01,72473
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.387561e-01,3.215442e+00,3257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.131247e-01,6.113134e+00,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576964e+00,-2.078225e-01,75596
absanglefrom1to2_nose2ell_flymale_frametouch,7.692151e-01,9.651926e-01,4426
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.797621e+00,4.761408e+00,390483
absdangle2wall_flyfemale_framenearwall,1.752760e+00,4.403649e+00,191201
absdangle2wall_flymale_framenearwall,1.839739e+00,4.427751e+00,199137
absdtheta_flyany_frameany,1.717183e+00,5.376023e+00,455468
absdtheta_flyany_framebackup,2.814477e+00,2.465432e+00,5390
absdtheta_flyany_framebodyturn,6.271269e+00,3.001729e+00,7547
absdtheta_flyany_framecrabwalkall,1.792597e+00,1.188163e+00,60234
absdtheta_flyany_framecrabwalkextreme,1.829024e+00,4.156933e-02,1799
absdtheta_flyany_framemove,2.443028e+00,4.762988e+00,291781
absdtheta_flyany_framenearfly,1.790735e+00,5.087464e+00,148146
absdtheta_flyany_framenearwall,1.788677e+00,4.782266e+00,390483
absdtheta_flyany_framenotnearfly_notnearwall,1.340061e+00,6.057624e+00,62566
absdtheta_flyany_framepivotcenter,8.284884e+00,5.073311e+00,721
absdtheta_flyany_framepivottail,5.836888e+00,3.227012e+00,18932
absdtheta_flyany_framerighting,1.190831e+01,5.772381e+00,467
absdtheta_flyany_framestop,4.252159e-01,1.813056e+00,163687
absdtheta_flyany_frametouch,1.882831e+00,3.361543e+00,7683
absdtheta_flyany_framewalk,1.843163e+00,2.585034e+00,171864
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.333084e-01,-4.479192e-01,25731
absdtheta_flyfemale_frameany,1.702175e+00,5.109983e+00,217091
absdtheta_flymale_frameany,1.731553e+00,4.917112e+00,238072
absdtheta_flymale_framechase,1.728570e+00,6.744361e-01,244
absdv_cor_flyany_frameany,2.342699e+00,5.249817e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545571e+00,2.221512e+00,5390
absdv_cor_flyany_framebodyturn,3.887797e+00,3.512744e+00,7547
absdv_cor_flyany_framecrabwalkall,6.695863e+00,3.762910e+00,60234
absdv_cor_flyany_framecrabwalkextreme,5.301781e+00,2.801513e+00,1799
absdv_cor_flyany_framejump,1.775040e+01,9.076472e-01,2719
absdv_cor_flyany_framemove,3.571869e+00,4.699376e+00,291781
absdv_cor_flyany_framenearfly,2.116827e+00,4.598939e+00,148146
absdv_cor_flyany_framenearwall,2.564294e+00,5.111862e+00,390483
absdv_cor_flyany_framenotnearfly_notnearwall,1.219907e+00,3.966384e+00,62566
absdv_cor_flyany_framepivotcenter,2.751293e-02,-2.128452e-01,721
absdv_cor_flyany_framepivottail,3.048790e+00,2.707933e+00,18932
absdv_cor_flyany_framerighting,7.062929e+00,3.327038e+00,467
absdv_cor_flyany_framestop,1.682412e-01,3.561576e+00,163687
absdv_cor_flyany_frametouch,2.296827e+00,4.843262e+00,7683
absdv_cor_flyany_framewalk,4.228085e+00,4.377538e+00,171864
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.369595e-01,9.963439e-01,25731
absdv_cor_flyfemale_frameany,2.141011e+00,4.645775e+00,217091
absdv_cor_flymale_frameany,2.528814e+00,5.003986e+00,238072
absdv_cor_flymale_framechase,3.843007e+00,7.407336e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.704810e+00,2.103699e+00,148146
absphidiff_nose2ell_flyany_frametouch,1.593783e+00,-4.300275e-02,7683
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709101e+00,2.325626e+00,72470
absphidiff_nose2ell_flyfemale_frametouch,1.603118e+00,3.875605e-02,3257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.823367e-01,4.300057e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.701623e+00,1.859597e+00,75595
absphidiff_nose2ell_flymale_frametouch,1.586834e+00,-5.244162e-02,4426
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.377223e+00,5.638544e+00,455468
abssmoothdtheta_flyfemale_frameany,1.387574e+00,5.352179e+00,217091
abssmoothdtheta_flymale_frameany,1.368594e+00,5.155294e+00,238072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593200e+00,8.258875e-01,659
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735940e+00,1.009194e+00,1997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.817715e+00,2.399303e+00,294
absthetadiff_nose2ell_flyany_framenearfly,1.744922e+00,2.040479e+00,148150
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610274e+00,3.923343e-01,1957
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682917e+00,2.376296e+00,47966
absthetadiff_nose2ell_flyany_frametouch,1.904813e+00,2.004412e+00,7683
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764750e+00,2.261987e+00,72473
absthetadiff_nose2ell_flyfemale_frametouch,1.958265e+00,3.549108e+00,3257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.020788e-01,4.814635e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.726635e+00,1.775558e+00,75596
absthetadiff_nose2ell_flymale_frametouch,1.857688e+00,7.707023e-01,4426
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.382632e-01,1.086021e+00,291800
absyaw_flyfemale_framemove,6.343750e-01,7.153318e-01,143532
absyaw_flymale_framemove,6.415147e-01,1.132403e+00,148206
accmag_flyany_frameany,1.348212e+02,4.895265e+00,455468
accmag_flyfemale_frameany,1.309789e+02,4.049340e+00,217091
accmag_flymale_frameany,1.383465e+02,5.294611e+00,238072
angle_biggest_wing_flyany_frameany,2.618560e-02,-1.462109e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.993365e-02,-2.091634e+00,217100
angle_biggest_wing_flymale_frameany,3.178177e-02,-5.917590e-01,238082
angle_smallest_wing_flyany_frameany,9.157128e-03,-9.247921e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.646660e-03,-8.982269e-01,217100
angle_smallest_wing_flymale_frameany,1.045725e-02,-6.558778e-01,238082
angleonclosestfly_flyany_framenearfly,-3.361206e-01,-2.075666e-01,148150
angleonclosestfly_flyany_framestop_nearfly,-3.070369e-01,4.045784e-01,47966
angleonclosestfly_flyany_frametouch,-3.305924e-01,8.089094e-03,7683
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.108241e-01,2.148478e-01,72473
angleonclosestfly_flyfemale_frametouch,-3.227767e-01,1.805655e-01,3257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.719111e-02,-6.066255e-01,244
angleonclosestfly_flymale_framenearfly,-3.602324e-01,-1.036469e+00,75596
angleonclosestfly_flymale_frametouch,-3.376985e-01,-1.642145e-01,4426
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.748499e-01,-1.943176e+00,455487
anglesub_flyfemale_frameany,1.766321e-01,-2.128245e+00,217100
anglesub_flymale_frameany,1.731470e-01,-1.346295e+00,238082
area_flyany_frameany,1.787995e+00,-9.227475e-01,455487
area_flyfemale_frameany,2.040633e+00,-6.955443e-01,217100
area_flymale_frameany,1.557676e+00,-7.154985e-01,238082
area_inmost_wing_flyany_frameany,9.284319e-01,2.034802e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905532e-01,-2.084799e-01,25732
area_inmost_wing_flyfemale_frameany,1.041956e+00,3.340507e+00,217100
area_inmost_wing_flymale_frameany,8.246942e-01,3.290187e-01,238082
area_outmost_wing_flyany_frameany,9.635098e-01,1.477175e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.055101e-01,-5.796250e-01,25732
area_outmost_wing_flyfemale_frameany,1.075549e+00,2.546876e+00,217100
area_outmost_wing_flymale_frameany,8.610869e-01,1.121783e-01,238082
arena_angle_flyany_frameany,3.854478e-02,6.057545e-01,455487
b_mm_flyany_frameany,2.229337e-01,-1.426190e+00,455487
b_mm_flyfemale_frameany,2.396784e-01,-8.904700e-01,217100
b_mm_flymale_frameany,2.076522e-01,-1.557888e+00,238082
boutfreq_flyany_framebackup,2.728947e-03,8.597285e+00,455487
boutfreq_flyany_framebodyturn,6.553425e-03,5.740023e+00,455487
boutfreq_flyany_framecrabwalkall,1.420238e-02,3.462079e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.095531e-03,2.774405e+00,455487
boutfreq_flyany_framejump,2.103243e-03,7.081884e+00,455487
boutfreq_flyany_framepivotcenter,5.861858e-04,4.520806e+00,455487
boutfreq_flyany_framepivottail,1.071820e-02,5.093963e+00,455487
boutfreq_flyany_framerighting,9.879536e-05,2.905292e-01,455487
boutfreq_flyany_framestop,1.934633e-02,5.136468e+00,455487
boutfreq_flyany_frametouch,3.784960e-03,-7.700963e-02,455487
boutfreq_flyany_framewalk,2.489204e-02,4.401862e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-2.564371e-01,455487
boutfreq_flyany_framewingflick,9.879536e-05,7.012173e-01,455487
boutfreq_flyany_framewinggrooming,1.251408e-03,-1.229536e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,238072
boutfreq_flymale_framechase,2.730266e-04,-1.871442e-01,238072
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,238072
corfrac_maj_flyany_frameany,-1.389069e-01,-2.613986e+00,455468
corfrac_maj_flyany_framebackup,-1.905065e-01,2.534943e+00,5390
corfrac_maj_flyany_framebodyturn,-7.479458e-01,7.661114e-01,7547
corfrac_maj_flyany_framecrabwalkall,-2.747057e-01,3.761060e+00,60234
corfrac_maj_flyany_framecrabwalkextreme,-5.142696e-01,1.444706e+00,1799
corfrac_maj_flyany_framepivotcenter,-9.068867e-02,4.209682e-01,721
corfrac_maj_flyany_framepivottail,-6.979730e-01,-8.759711e-01,18932
corfrac_maj_flyfemale_frameany,-1.653926e-01,-3.256170e+00,217091
corfrac_maj_flymale_frameany,-1.147114e-01,-1.565967e+00,238072
da_flyany_frameany,-9.775928e-06,5.166106e-02,455468
da_flyfemale_frameany,-7.323525e-05,-1.102877e+00,217091
da_flymale_frameany,3.769838e-05,8.717268e-01,238072
dangle2wall_flyany_framenearwall,-2.919985e-03,-1.586091e+00,390483
dangle2wall_flyfemale_framenearwall,9.119751e-03,-7.992800e-01,191201
dangle2wall_flymale_framenearwall,-1.418594e-02,-2.232275e+00,199137
dangle_biggest_wing_flyany_frameany,-2.479477e-02,-1.235429e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.736969e-03,1.223684e-01,217091
dangle_biggest_wing_flymale_frameany,-4.292882e-02,-1.922392e+00,238072
dangle_smallest_wing_flyany_frameany,2.481502e-02,1.241127e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.653818e-03,-4.800565e-02,217091
dangle_smallest_wing_flymale_frameany,4.211177e-02,1.874413e+00,238072
danglesub_flyany_framemove,-1.830238e-02,1.049821e+00,291781
danglesub_flyany_framenearfly,-1.231141e-01,-3.954243e+00,148146
danglesub_flyfemale_framenearfly,-1.177560e-01,-3.768344e+00,72470
danglesub_flymale_framenearfly,-1.279003e-01,-3.695623e+00,75595
darea_flyany_frameany,2.099115e-05,1.758667e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.500843e-01,2.313944e+00,5390
darea_flyany_framebodyturn,-8.010355e-02,-6.524517e-01,7547
darea_flyany_framechase,-8.402090e-02,-3.295632e+00,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.510172e-03,2.286895e+00,60234
darea_flyany_framecrabwalkextreme,-3.826492e-02,1.229874e+00,1799
darea_flyany_framejump,-2.987123e-01,-1.516067e+00,2719
darea_flyany_framepivotcenter,1.176048e-01,1.151002e+00,721
darea_flyany_framepivottail,-6.291181e-02,4.110933e-01,18932
darea_flyany_framerighting,2.994679e-01,1.872240e+00,467
darea_flyany_framestop,-2.152114e-02,-2.967951e+00,163687
darea_flyany_frametouch,-6.446393e-02,5.367037e-01,7683
darea_flyany_framewalk,3.528859e-02,2.764470e-01,171864
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.686803e-02,-3.881526e+00,25731
darea_flyfemale_frameany,-1.863055e-04,-2.219947e-01,217091
darea_flymale_frameany,2.064437e-04,7.401425e-01,238072
darea_inmost_wing_flyany_frameany,7.618631e-02,1.435989e-02,455468
darea_inmost_wing_flyfemale_frameany,4.809804e-02,-1.322045e+00,217091
darea_inmost_wing_flymale_frameany,1.014526e-01,1.238566e+00,238072
darea_outmost_wing_flyany_frameany,-7.617085e-02,-1.861893e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.794281e-02,1.319464e+00,217091
darea_outmost_wing_flymale_frameany,-1.016195e-01,-1.239913e+00,238072
db_flyany_frameany,5.857562e-06,2.467253e+00,455468
db_flyfemale_frameany,2.209737e-06,7.528142e-01,217091
db_flymale_frameany,1.266361e-05,5.125427e-01,238072
dcenter_flyany_frameany,1.207869e+01,3.019312e+00,455487
dcenter_flyany_framebackupstart,8.849261e+00,-4.957923e-01,1243
dcenter_flyany_framebodyturn,1.177436e+01,5.480161e-01,7547
dcenter_flyany_framebodyturnstart,1.166160e+01,5.606242e-01,2985
dcenter_flyany_framecrabwalkallstart,1.209086e+01,1.509970e+00,6469
dcenter_flyany_framecrabwalkextreme,7.869659e+00,-1.158186e+00,1799
dcenter_flyany_framecrabwalkextremestart,7.944024e+00,-1.133359e+00,499
dcenter_flyany_framejumpstart,1.406632e+01,2.978069e+00,958
dcenter_flyany_framemove,1.184504e+01,2.018833e+00,291800
dcenter_flyany_framenearwall,1.093182e+01,2.130757e+00,390499
dcenter_flyany_framepivotcenter,1.103865e+01,1.442805e+00,721
dcenter_flyany_framepivotcenterstart,1.105863e+01,7.633543e-01,267
dcenter_flyany_framepivottailstart,1.038639e+01,-1.515946e-01,4881
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229238e+01,2.928944e+00,163687
dcenter_flyany_frametouch,2.909127e+00,-1.307695e-01,7683
dcenter_flyany_framewalk,1.279972e+01,1.623539e+00,171867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.708860e+01,6.146278e+00,25732
dcenter_flyfemale_frameany,1.202065e+01,2.861939e+00,217100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213072e+01,2.632778e+00,238082
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.190418e-01,-1.813307e+00,291781
ddcenter_flyany_framenearfly,6.172096e-01,4.077183e+00,148146
ddcenter_flyfemale_framenearfly,5.886614e-01,4.121363e+00,72470
ddcenter_flymale_framenearfly,6.429153e-01,3.838437e+00,75595
ddell2nose_flyany_framenearfly,1.565184e+00,3.701829e+00,148146
ddell2nose_flyfemale_framenearfly,1.517383e+00,3.676730e+00,72470
ddell2nose_flymale_framenearfly,1.610070e+00,3.600032e+00,75595
ddist2wall_flyany_framenearwall,2.881976e-02,3.695466e+00,390483
ddist2wall_flyfemale_framenearwall,3.099567e-02,3.024105e+00,191201
ddist2wall_flymale_framenearwall,2.679438e-02,3.152211e+00,199137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.600426e+00,3.820985e+00,148146
ddnose2ell_flyfemale_framenearfly,1.569849e+00,3.812183e+00,72470
ddnose2ell_flymale_framechase,-2.357985e+00,-1.587417e+00,244
ddnose2ell_flymale_framenearfly,1.629023e+00,3.546226e+00,75595
decc_flyany_frameany,1.472588e-05,1.584851e+00,455468
decc_flyfemale_frameany,4.052231e-05,2.146205e+00,217091
decc_flymale_frameany,2.736983e-06,-3.166137e-01,238072
dell2nose_flyany_frameany,1.119561e+01,3.043729e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107935e+01,2.854135e+00,217100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130004e+01,2.685247e+00,238082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007424e+01,-1.222185e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.003029e+00,-1.180345e+00,1243
dist2wall_flyany_framebodyturnstart,7.218546e+00,1.985591e-01,2985
dist2wall_flyany_framecrabwalkall,5.898892e+00,-2.084524e+00,60236
dist2wall_flyany_framecrabwalkextreme,7.020797e+00,-4.966700e-01,1799
dist2wall_flyany_framejump,1.941996e+01,2.326895e+00,2719
dist2wall_flyany_framejumpstart,1.781384e+01,1.879823e+00,958
dist2wall_flyany_framemove,7.912501e+00,-1.073882e+00,291800
dist2wall_flyany_framepivotcenterstart,1.370218e+01,-1.238968e+00,267
dist2wall_flyany_framepivottailstart,5.509720e+00,-1.592234e+00,4881
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368815e+01,-1.936840e-01,163687
dist2wall_flyany_frametouch,6.664548e+00,-2.772225e+00,7683
dist2wall_flyany_framewalk,7.519324e+00,-1.317696e+00,171867
dist2wall_flyany_framewinggrooming,2.075209e+01,1.596709e+00,25732
dist2wall_flyfemale_frameany,9.826138e+00,-2.015033e+00,217100
dist2wall_flymale_frameany,1.029068e+01,-3.191757e-01,238082
dmax_wing_angle_flyany_frameany,5.520290e-03,2.470371e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.955918e-03,-1.614377e-01,217091
dmax_wing_angle_flymale_frameany,8.630125e-03,3.646523e-01,238072
dmax_wing_area_flyany_frameany,-2.960405e-01,-5.028644e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.568457e-01,4.414946e-01,217091
dmax_wing_area_flymale_frameany,-3.318440e-01,-1.153728e+00,238072
dmin_wing_angle_flyany_frameany,-5.500043e-03,-2.373277e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.039068e-03,2.904883e-01,217091
dmin_wing_angle_flymale_frameany,-9.447177e-03,-4.271152e-01,238072
dmin_wing_area_flyany_frameany,2.960559e-01,5.009151e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.570009e-01,-4.451126e-01,217091
dmin_wing_area_flymale_frameany,3.316771e-01,1.153295e+00,238072
dnose2ell_angle_30tomin30_flyany_frameany,1.170616e+01,2.861468e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165786e+01,2.702681e+00,217100
dnose2ell_angle_30tomin30_flymale_frameany,1.174952e+01,2.487987e+00,238082
dnose2ell_angle_min20to20_flyany_frameany,4.572890e+01,2.914330e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.411803e+01,2.543182e+00,217100
dnose2ell_angle_min20to20_flymale_frameany,4.721562e+01,2.101351e+00,238082
dnose2ell_angle_min30to30_flyany_frameany,3.648829e+01,2.787324e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.522457e+01,2.371165e+00,217100
dnose2ell_angle_min30to30_flymale_frameany,3.765445e+01,2.110543e+00,238082
dnose2ell_flyany_frameany,1.116899e+01,2.952712e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.921718e+00,-7.981420e-01,1243
dnose2ell_flyany_framebodyturn,1.090691e+01,5.700816e-01,7547
dnose2ell_flyany_framebodyturnstart,1.080938e+01,5.798633e-01,2985
dnose2ell_flyany_framecrabwalkallstart,1.119781e+01,1.475013e+00,6469
dnose2ell_flyany_framecrabwalkextreme,6.819659e+00,-1.136797e+00,1799
dnose2ell_flyany_framecrabwalkextremestart,6.818129e+00,-1.197729e+00,499
dnose2ell_flyany_framejumpstart,1.323569e+01,2.836988e+00,958
dnose2ell_flyany_framenearwall,1.001406e+01,2.104070e+00,390499
dnose2ell_flyany_framepivotcenter,1.023326e+01,1.441629e+00,721
dnose2ell_flyany_framepivotcenterstart,1.023296e+01,7.753262e-01,267
dnose2ell_flyany_framepivottailstart,9.472308e+00,-3.251520e-01,4881
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139557e+01,2.931326e+00,163687
dnose2ell_flyany_frametouch,1.155675e+00,1.609429e+00,7683
dnose2ell_flyany_framewalk,1.190318e+01,1.547626e+00,171867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.614146e+01,6.081922e+00,25732
dnose2ell_flyfemale_frameany,1.108321e+01,2.769154e+00,217100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124674e+01,2.580581e+00,238082
dnose2ell_flymale_framechase,2.220894e+00,1.052773e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204495e+01,2.919990e+00,455487
dnose2tail_flyany_framemove,1.184371e+01,1.941177e+00,291800
dnose2tail_flyfemale_frameany,1.194935e+01,2.743032e+00,217100
dnose2tail_flymale_frameany,1.213219e+01,2.506828e+00,238082
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,455468
dnwingsdetected_flyfemale_frameany,6.983528e-04,2.160992e+00,217091
dnwingsdetected_flymale_frameany,-6.368078e-04,-1.773558e+00,238072
dphi_flyany_framemove,9.422874e-03,3.523745e-01,291781
dphi_flyfemale_framemove,2.803512e-02,4.567030e-01,143523
dphi_flymale_framemove,-3.875641e-04,2.303729e-01,148196
dtheta_flyany_frameany,2.150073e-02,2.988146e+00,455468
dtheta_flyfemale_frameany,3.131747e-02,3.199533e+00,217091
dtheta_flymale_frameany,1.272563e-02,1.448197e+00,238072
du_cor_flyany_frameany,6.727375e+00,2.781757e+00,455468
du_cor_flyfemale_frameany,6.634937e+00,3.181657e+00,217091
du_cor_flymale_frameany,6.816974e+00,2.046547e+00,238072
du_ctr_flyany_frameany,7.114708e+00,2.790318e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.674962e+00,-2.109219e+00,5390
du_ctr_flyany_framebodyturn,6.166682e+00,3.536734e+00,7547
du_ctr_flyany_framecrabwalkall,1.273823e+01,2.664305e+00,60234
du_ctr_flyany_framecrabwalkextreme,1.073701e+00,4.754617e-02,1799
du_ctr_flyany_framejump,3.998137e+01,3.094883e+00,2719
du_ctr_flyany_framemove,1.111522e+01,1.574765e+00,291781
du_ctr_flyany_framenearfly,6.051362e+00,2.384414e+00,148146
du_ctr_flyany_framenearwall,7.500232e+00,2.574987e+00,390483
du_ctr_flyany_framenotnearfly_notnearwall,6.228312e+00,2.021542e+00,62566
du_ctr_flyany_framepivotcenter,2.422376e-01,4.315309e-01,721
du_ctr_flyany_framerighting,3.093237e+00,-2.088885e+00,467
du_ctr_flyany_framestop,1.150445e-01,2.498142e+00,163687
du_ctr_flyany_frametouch,2.201552e+00,1.366588e+00,7683
du_ctr_flyany_framewalk,1.632497e+01,1.640895e+00,171864
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
