field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339169e-01,4.189659e-01,455470
a_mm_flyfemale_frameany,6.865495e-01,1.406000e+00,239208
a_mm_flymale_frameany,5.756998e-01,-1.963692e+00,216262
absangle2wall_flyany_frameattemptedcopulation,1.645898e+00,1.029961e-01,5524
absangle2wall_flyany_framebackupstart_nearwall,1.007291e+00,4.076917e+00,340
absangle2wall_flyany_framebodyturnstart,1.169763e+00,1.492781e+00,2114
absangle2wall_flyany_framecrabwalkall,1.170972e+00,-9.442563e-02,35197
absangle2wall_flyany_framecrabwalkextreme,1.226862e+00,2.613499e+00,3651
absangle2wall_flyany_framejump,1.504921e+00,-3.832509e+00,2478
absangle2wall_flyany_framejumpstart,1.476583e+00,-4.701529e+00,1120
absangle2wall_flyany_framemove,1.403776e+00,4.523587e+00,331375
absangle2wall_flyany_framenearwall,1.409191e+00,4.583239e-01,324405
absangle2wall_flyany_framepivotcenterstart,1.447356e+00,-2.914472e+00,247
absangle2wall_flyany_framepivottailstart,9.323189e-01,2.880176e+00,2545
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581117e+00,-2.293641e+00,124095
absangle2wall_flyany_frametouch,1.489208e+00,9.256640e-01,70985
absangle2wall_flyany_framewalk,1.438487e+00,5.022748e+00,201175
absangle2wall_flyany_framewinggrooming,1.448678e+00,-2.380875e+00,16587
absangle2wall_flyfemale_framenearwall,1.384526e+00,-4.687128e-01,167719
absangle2wall_flymale_framenearwall,1.434865e+00,1.309818e+00,156686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487276e+00,-1.375015e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.700670e+00,4.171988e+00,1346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489342e+00,5.777606e-01,3070
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.262460e-01,-3.823045e+00,670
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.849289e+00,1.277079e+00,937
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484228e+00,-2.634394e+00,295467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627617e+00,6.138042e+00,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552549e+00,1.858033e-01,64726
absanglefrom1to2_nose2ell_flyany_frametouch,5.542519e-01,-4.898945e+00,70985
absanglefrom1to2_nose2ell_flyfemale_framechase,4.777184e-01,3.422823e+00,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.347527e+00,1.197915e+01,130852
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.151873e-01,6.639790e+00,4722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.611940e-01,-7.602691e-01,5513
absanglefrom1to2_nose2ell_flymale_framechase,2.787503e-01,1.108614e+00,73242
absanglefrom1to2_nose2ell_flymale_framenearfly,6.477823e-01,-1.503868e+01,164615
absanglefrom1to2_nose2ell_flymale_frametouch,4.451913e-01,-3.752175e+00,66263
absanglefrom1to2_nose2ell_flymale_framewingextension,2.780010e-01,-2.398636e+00,49840
absdangle2wall_flyany_framenearwall,2.403070e+00,9.343636e+00,324391
absdangle2wall_flyfemale_framenearwall,2.086835e+00,5.583925e+00,167711
absdangle2wall_flymale_framenearwall,2.755836e+00,1.216155e+01,156680
absdtheta_flyany_frameany,2.222701e+00,9.296398e+00,455449
absdtheta_flyany_framebackup,2.890892e+00,3.519913e+00,1394
absdtheta_flyany_framebodyturn,8.344156e+00,1.027242e+01,5259
absdtheta_flyany_framecrabwalkall,2.418382e+00,7.197719e+00,35197
absdtheta_flyany_framecrabwalkextreme,2.157716e+00,3.894692e+00,3650
absdtheta_flyany_framemove,2.877374e+00,9.279474e+00,331354
absdtheta_flyany_framenearfly,2.447222e+00,9.515834e+00,295451
absdtheta_flyany_framenearwall,2.405531e+00,9.504207e+00,324391
absdtheta_flyany_framenotnearfly_notnearwall,1.489467e+00,6.856728e+00,62143
absdtheta_flyany_framepivotcenter,9.383858e+00,7.002159e+00,653
absdtheta_flyany_framepivottail,7.334012e+00,9.002359e+00,9203
absdtheta_flyany_framerighting,1.008876e+01,2.112321e+00,1152
absdtheta_flyany_framestop,4.412781e-01,1.969937e+00,124095
absdtheta_flyany_frametouch,2.987058e+00,1.440606e+01,70985
absdtheta_flyany_framewalk,2.473150e+00,8.733934e+00,201175
absdtheta_flyany_framewingextension,2.018771e+00,3.401094e+00,49875
absdtheta_flyany_framewingflick,4.371945e+00,5.952028e+00,5309
absdtheta_flyany_framewinggrooming,6.017109e-01,1.273811e-01,16587
absdtheta_flyfemale_frameany,1.818384e+00,4.566980e+00,239198
absdtheta_flymale_frameany,2.669922e+00,1.365748e+01,216251
absdtheta_flymale_framechase,2.966272e+00,6.295097e+00,73242
absdv_cor_flyany_frameany,2.817648e+00,6.356031e+00,455449
absdv_cor_flyany_frameattemptedcopulation,9.052226e-01,5.455365e-01,5522
absdv_cor_flyany_framebackup,2.120321e+00,8.326111e+00,1394
absdv_cor_flyany_framebodyturn,4.635539e+00,6.383954e+00,5259
absdv_cor_flyany_framecrabwalkall,7.878584e+00,7.309432e+00,35197
absdv_cor_flyany_framecrabwalkextreme,5.436046e+00,4.236543e+00,3650
absdv_cor_flyany_framejump,2.236191e+01,5.570326e+00,2478
absdv_cor_flyany_framemove,3.782184e+00,5.396659e+00,331354
absdv_cor_flyany_framenearfly,2.982854e+00,8.173769e+00,295451
absdv_cor_flyany_framenearwall,3.051078e+00,5.971848e+00,324391
absdv_cor_flyany_framenotnearfly_notnearwall,1.904802e+00,7.864781e+00,62143
absdv_cor_flyany_framepivotcenter,2.651311e-01,1.771162e+00,653
absdv_cor_flyany_framepivottail,3.467967e+00,4.364312e+00,9203
absdv_cor_flyany_framerighting,7.508691e+00,3.465781e+00,1152
absdv_cor_flyany_framestop,2.039283e-01,5.692405e+00,124095
absdv_cor_flyany_frametouch,2.818046e+00,8.573605e+00,70985
absdv_cor_flyany_framewalk,4.327241e+00,4.701886e+00,201175
absdv_cor_flyany_framewingextension,2.367840e+00,5.663991e+00,49875
absdv_cor_flyany_framewingflick,5.499779e+00,3.916658e+00,5309
absdv_cor_flyany_framewinggrooming,1.555697e-01,1.196348e+00,16587
absdv_cor_flyfemale_frameany,2.321384e+00,3.712970e+00,239198
absdv_cor_flymale_frameany,3.366572e+00,8.406241e+00,216251
absdv_cor_flymale_framechase,3.970581e+00,7.948950e+00,73242
absphidiff_nose2ell_flyany_framenearfly,9.942126e-01,-1.398822e+01,295451
absphidiff_nose2ell_flyany_frametouch,1.130448e+00,-1.272496e+01,70985
absphidiff_nose2ell_flyfemale_framechase,4.437187e-01,-2.221469e-02,212
absphidiff_nose2ell_flyfemale_framenearfly,1.095510e+00,-1.304571e+01,130844
absphidiff_nose2ell_flyfemale_frametouch,1.301452e+00,-1.108141e+01,4722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.000956e-01,-1.448788e+00,73242
absphidiff_nose2ell_flymale_framenearfly,9.031984e-01,-1.417675e+01,164607
absphidiff_nose2ell_flymale_frametouch,1.065059e+00,-7.958713e+00,66263
absphidiff_nose2ell_flymale_framewingextension,8.383507e-01,-3.345978e+00,49839
abssmoothdtheta_flyany_frameany,1.720782e+00,8.708129e+00,455449
abssmoothdtheta_flyfemale_frameany,1.465554e+00,4.756354e+00,239198
abssmoothdtheta_flymale_frameany,2.003093e+00,1.206104e+01,216251
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515734e+00,-2.339299e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.881300e-01,-1.213753e+01,3070
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.465573e+00,-3.620567e+00,670
absthetadiff_nose2ell_flyany_framenearfly,8.763752e-01,-1.140725e+01,295467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.196683e+00,-9.891876e+00,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,9.528735e-01,-1.048113e+01,64726
absthetadiff_nose2ell_flyany_frametouch,1.102909e+00,-8.939400e+00,70985
absthetadiff_nose2ell_flyfemale_framechase,4.099784e-01,7.259767e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,9.898013e-01,-1.067932e+01,130852
absthetadiff_nose2ell_flyfemale_frametouch,2.002605e+00,2.730243e+00,4722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.760433e-01,-4.512599e-01,5513
absthetadiff_nose2ell_flymale_framechase,3.922636e-01,8.032837e-01,73242
absthetadiff_nose2ell_flymale_framenearfly,7.764903e-01,-1.144457e+01,164615
absthetadiff_nose2ell_flymale_frametouch,8.216107e-01,-5.846104e+00,66263
absthetadiff_nose2ell_flymale_framewingextension,5.769156e-01,-1.672303e+00,49840
absyaw_flyany_framemove,4.889561e-01,-1.777847e+00,331375
absyaw_flyfemale_framemove,5.328353e-01,-9.614494e-01,147675
absyaw_flymale_framemove,4.472595e-01,-1.963521e+00,183700
accmag_flyany_frameany,1.934210e+02,9.446219e+00,455449
accmag_flyfemale_frameany,1.601386e+02,4.946992e+00,239198
accmag_flymale_frameany,2.302351e+02,1.412950e+01,216251
angle_biggest_wing_flyany_frameany,1.424134e-01,1.208905e+01,455470
angle_biggest_wing_flyany_framewingextension,7.791793e-01,1.928456e+00,49876
angle_biggest_wing_flyfemale_frameany,7.424122e-02,3.964549e+00,239208
angle_biggest_wing_flymale_frameany,2.178188e-01,1.547967e+01,216262
angle_smallest_wing_flyany_frameany,3.288866e-02,4.987515e+00,455470
angle_smallest_wing_flyany_framewingextension,1.452427e-01,3.403577e+00,49876
angle_smallest_wing_flyfemale_frameany,1.123350e-02,2.848146e-01,239208
angle_smallest_wing_flymale_frameany,5.684148e-02,7.099191e+00,216262
angleonclosestfly_flyany_framenearfly,-7.803355e-01,-1.036843e+01,295467
angleonclosestfly_flyany_framestop_nearfly,-7.962209e-01,-8.530279e+00,64726
angleonclosestfly_flyany_frametouch,-1.835796e-01,3.925488e+00,70985
angleonclosestfly_flyfemale_framechase,-1.065051e-01,-1.813641e+00,212
angleonclosestfly_flyfemale_framenearfly,-1.386682e+00,-1.285941e+01,130852
angleonclosestfly_flyfemale_frametouch,-6.349376e-01,-4.314030e+00,4722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.268657e-02,3.541676e-01,5513
angleonclosestfly_flymale_framechase,-1.253252e-02,-4.570025e-01,73242
angleonclosestfly_flymale_framenearfly,-1.895916e-01,6.212792e+00,164615
angleonclosestfly_flymale_frametouch,-6.549815e-02,3.564458e+00,66263
angleonclosestfly_flymale_framewingextension,-3.568355e-02,2.319032e-01,49840
anglesub_flyany_frameany,3.682098e-01,1.417055e+01,455470
anglesub_flyfemale_frameany,1.535472e-01,-3.345684e+00,239208
anglesub_flymale_frameany,6.056488e-01,2.214436e+01,216262
area_flyany_frameany,1.739603e+00,6.943300e-01,455470
area_flyfemale_frameany,1.997028e+00,9.147982e-01,239208
area_flymale_frameany,1.454864e+00,-7.506537e-01,216262
area_inmost_wing_flyany_frameany,8.250223e-01,-2.744356e+00,455470
area_inmost_wing_flyany_framewingextension,6.957851e-01,9.400055e-01,49876
area_inmost_wing_flyany_framewinggrooming,4.101963e-01,4.693415e-01,16587
area_inmost_wing_flyfemale_frameany,7.850988e-01,-4.390413e+00,239208
area_inmost_wing_flymale_frameany,8.691817e-01,-1.600560e-01,216262
area_outmost_wing_flyany_frameany,9.866868e-01,1.937126e-01,455470
area_outmost_wing_flyany_framewingextension,1.220285e+00,-1.481523e+00,49876
area_outmost_wing_flyany_framewinggrooming,8.766660e-01,-1.371340e+00,16587
area_outmost_wing_flyfemale_frameany,9.623786e-01,-2.073983e+00,239208
area_outmost_wing_flymale_frameany,1.013574e+00,3.013118e+00,216262
arena_angle_flyany_frameany,-1.074572e-01,-7.079461e-01,455470
b_mm_flyany_frameany,2.170016e-01,8.285122e-01,455470
b_mm_flyfemale_frameany,2.314221e-01,5.092678e-01,239208
b_mm_flymale_frameany,2.010511e-01,3.578545e-01,216262
boutfreq_flyany_framebackup,7.706325e-04,-1.084104e+00,455470
boutfreq_flyany_framebodyturn,4.641359e-03,2.334852e+00,455470
boutfreq_flyany_framecrabwalkall,9.713044e-03,-2.531173e+00,455470
boutfreq_flyany_framecrabwalkextreme,1.760818e-03,6.374070e+00,455470
boutfreq_flyany_framejump,2.458998e-03,8.628018e+00,455470
boutfreq_flyany_framepivotcenter,5.444925e-04,5.329584e+00,455470
boutfreq_flyany_framepivottail,5.587635e-03,1.023669e-01,455470
boutfreq_flyany_framerighting,2.568775e-04,7.450339e-01,455470
boutfreq_flyany_framestop,1.796606e-02,4.083683e+00,455470
boutfreq_flyany_frametouch,1.655433e-02,1.684526e+01,455470
boutfreq_flyany_framewalk,2.228248e-02,1.905818e+00,455470
boutfreq_flyany_framewingextension,6.509759e-03,4.145621e+01,455470
boutfreq_flyany_framewingflick,1.051661e-02,1.474495e+02,455470
boutfreq_flyany_framewinggrooming,7.662415e-04,-1.775219e+00,455470
boutfreq_flymale_frameattemptedcopulation,1.132943e-03,3.426020e+01,216251
boutfreq_flymale_framechase,1.772015e-02,2.875904e+01,216251
boutfreq_flymale_framecopulation,4.624256e-06,2.910987e+00,216251
corfrac_maj_flyany_frameany,-8.480173e-02,2.795072e+00,455449
corfrac_maj_flyany_framebackup,-1.586084e-01,4.522641e+00,1394
corfrac_maj_flyany_framebodyturn,-6.470846e-01,1.021718e+01,5259
corfrac_maj_flyany_framecrabwalkall,-1.854421e-01,8.802217e+00,35197
corfrac_maj_flyany_framecrabwalkextreme,-2.629685e-03,1.232876e+01,3650
corfrac_maj_flyany_framepivotcenter,-7.718282e-02,1.718556e+00,653
corfrac_maj_flyany_framepivottail,-6.541034e-01,4.749453e+00,9203
corfrac_maj_flyfemale_frameany,-1.051428e-01,1.582291e+00,239198
corfrac_maj_flymale_frameany,-6.230218e-02,3.946028e+00,216251
da_flyany_frameany,7.378770e-07,1.483832e+00,455449
da_flyfemale_frameany,-3.226038e-04,-7.417665e+00,239198
da_flymale_frameany,3.583903e-04,9.835702e+00,216251
dangle2wall_flyany_framenearwall,1.078782e-01,8.235070e+00,324391
dangle2wall_flyfemale_framenearwall,6.275937e-02,1.613240e+00,167711
dangle2wall_flymale_framenearwall,1.611446e-01,1.653907e+01,156680
dangle_biggest_wing_flyany_frameany,-6.740553e-02,-6.487287e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.201277e-02,-1.652704e+00,239198
dangle_biggest_wing_flymale_frameany,-1.286762e-01,-9.302657e+00,216251
dangle_smallest_wing_flyany_frameany,6.762196e-02,6.511759e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.276980e-02,1.707362e+00,239198
dangle_smallest_wing_flymale_frameany,1.282946e-01,9.278135e+00,216251
danglesub_flyany_framemove,2.313174e-03,7.245360e+00,331354
danglesub_flyany_framenearfly,-4.230785e-02,3.552904e+00,295451
danglesub_flyfemale_framenearfly,-3.144725e-02,4.465628e+00,130844
danglesub_flymale_framenearfly,-5.325760e-02,2.396998e+00,164607
darea_flyany_frameany,5.770829e-05,2.681600e+00,455449
darea_flyany_frameattemptedcopulation,-2.719016e-01,2.166120e-01,5522
darea_flyany_framebackup,-1.464154e-01,1.148615e+00,1394
darea_flyany_framebodyturn,-1.808129e-02,6.133256e-01,5259
darea_flyany_framechase,8.922870e-03,-5.074547e-01,73468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.108819e-02,1.452289e+00,35197
darea_flyany_framecrabwalkextreme,-4.645138e-02,1.905930e-02,3650
darea_flyany_framejump,-7.067571e-01,-5.160209e+00,2478
darea_flyany_framepivotcenter,-4.011286e-02,-1.275600e+00,653
darea_flyany_framepivottail,-3.289582e-03,1.422273e+00,9203
darea_flyany_framerighting,1.507240e-01,8.336077e-01,1152
darea_flyany_framestop,-6.005953e-03,3.309677e+00,124095
darea_flyany_frametouch,-1.253092e-01,-2.961586e+00,70985
darea_flyany_framewalk,2.698297e-02,4.819960e-01,201175
darea_flyany_framewingextension,-5.068873e-02,-2.112966e-01,49875
darea_flyany_framewingflick,4.147041e-01,2.897699e-01,5309
darea_flyany_framewinggrooming,-3.924063e-03,4.302252e+00,16587
darea_flyfemale_frameany,-1.029145e-03,-4.314410e+00,239198
darea_flymale_frameany,1.259891e-03,6.559859e+00,216251
darea_inmost_wing_flyany_frameany,1.366019e-01,2.897130e+00,455449
darea_inmost_wing_flyfemale_frameany,1.095158e-01,5.406608e-01,239198
darea_inmost_wing_flymale_frameany,1.665622e-01,4.511407e+00,216251
darea_outmost_wing_flyany_frameany,-1.367167e-01,-2.909450e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.637341e-01,6.653700e-01,49875
darea_outmost_wing_flyfemale_frameany,-1.103210e-01,-6.102416e-01,239198
darea_outmost_wing_flymale_frameany,-1.659132e-01,-4.471283e+00,216251
db_flyany_frameany,7.575294e-06,2.782271e+00,455449
db_flyfemale_frameany,-7.194875e-06,6.785089e-01,239198
db_flymale_frameany,2.391277e-05,8.991984e-01,216251
dcenter_flyany_frameany,8.607614e+00,-6.701042e+00,455470
dcenter_flyany_framebackupstart,6.982439e+00,-2.548331e+00,351
dcenter_flyany_framebodyturn,8.559221e+00,-6.237855e+00,5259
dcenter_flyany_framebodyturnstart,8.558574e+00,-6.064874e+00,2114
dcenter_flyany_framecrabwalkallstart,8.553409e+00,-6.539926e+00,4423
dcenter_flyany_framecrabwalkextreme,5.791136e+00,-4.256091e+00,3651
dcenter_flyany_framecrabwalkextremestart,6.380666e+00,-3.476860e+00,802
dcenter_flyany_framejumpstart,5.146980e+00,-8.521496e+00,1120
dcenter_flyany_framemove,8.203107e+00,-8.492391e+00,331375
dcenter_flyany_framenearwall,8.029987e+00,-7.425033e+00,324405
dcenter_flyany_framepivotcenter,5.960652e+00,-2.085148e+00,653
dcenter_flyany_framepivotcenterstart,5.964659e+00,-3.559199e+00,247
dcenter_flyany_framepivottailstart,8.897714e+00,-2.216071e+00,2545
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.461773e+00,-3.060781e+00,124095
dcenter_flyany_frametouch,2.692832e+00,-7.343608e+00,70985
dcenter_flyany_framewalk,9.149043e+00,-8.134610e+00,201175
dcenter_flyany_framewingflick,4.004503e+00,-1.497902e+00,5309
dcenter_flyany_framewinggrooming,1.293480e+01,-1.484495e+00,16587
dcenter_flyfemale_frameany,1.031360e+01,-2.162336e+00,239208
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.720615e+00,-9.890224e+00,216262
dcenter_flymale_framewingextension,3.594238e+00,-1.339203e+00,49840
dcenter_flymale_framewingflick,4.053526e+00,-1.011165e+00,5122
ddcenter_flyany_framemove,1.960430e-01,3.111796e-01,331354
ddcenter_flyany_framenearfly,3.653299e-01,-5.202382e-01,295451
ddcenter_flyfemale_framenearfly,3.971284e-01,1.550486e-01,130844
ddcenter_flymale_framenearfly,3.403123e-01,-1.028396e+00,164607
ddell2nose_flyany_framenearfly,6.963531e-01,-2.540148e+00,295451
ddell2nose_flyfemale_framenearfly,8.332793e-01,-1.553297e+00,130844
ddell2nose_flymale_framenearfly,5.801368e-01,-3.340365e+00,164607
ddist2wall_flyany_framenearwall,1.089009e-01,2.073342e+01,324391
ddist2wall_flyfemale_framenearwall,8.992460e-02,1.275801e+01,167711
ddist2wall_flymale_framenearwall,1.319230e-01,2.265583e+01,156680
ddnose2ell_flyany_frameattemptedcopulation,9.097257e-01,6.767329e-01,5522
ddnose2ell_flyany_framenearfly,6.873550e-01,-2.683749e+00,295451
ddnose2ell_flyfemale_framenearfly,7.085347e-01,-2.543611e+00,130844
ddnose2ell_flymale_framechase,-5.798813e-01,4.919660e-01,73242
ddnose2ell_flymale_framenearfly,6.794542e-01,-2.581048e+00,164607
decc_flyany_frameany,1.892386e-05,2.195676e+00,455449
decc_flyfemale_frameany,1.266370e-04,8.291286e+00,239198
decc_flymale_frameany,-1.002190e-04,-7.671716e+00,216251
dell2nose_flyany_frameany,7.560660e+00,-6.979580e+00,455470
dell2nose_flyany_framewingflick,2.876458e+00,-1.300626e+00,5309
dell2nose_flyfemale_frameany,8.782637e+00,-3.540190e+00,239208
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.209028e+00,-9.149749e+00,216262
dell2nose_flymale_framewingflick,3.097366e+00,-6.701800e-01,5122
dist2wall_flyany_frameany,1.394545e+01,2.808547e+00,455470
dist2wall_flyany_frameattemptedcopulation,1.665990e+01,1.407423e+00,5524
dist2wall_flyany_framebackupstart,6.980315e+00,2.662534e+00,351
dist2wall_flyany_framebodyturnstart,1.133806e+01,7.467350e+00,2114
dist2wall_flyany_framecrabwalkall,8.349757e+00,4.366256e+00,35197
dist2wall_flyany_framecrabwalkextreme,1.233616e+01,8.290923e+00,3651
dist2wall_flyany_framejump,1.554946e+01,-3.305192e+00,2478
dist2wall_flyany_framejumpstart,1.442174e+01,-2.737068e+00,1120
dist2wall_flyany_framemove,1.241733e+01,5.479656e+00,331375
dist2wall_flyany_framepivotcenterstart,1.482240e+01,-6.589660e-01,247
dist2wall_flyany_framepivottailstart,8.388289e+00,4.546683e+00,2545
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.726093e+01,1.768842e+00,124095
dist2wall_flyany_frametouch,1.259182e+01,5.814095e+00,70985
dist2wall_flyany_framewalk,1.299259e+01,5.372520e+00,201175
dist2wall_flyany_framewinggrooming,1.978121e+01,-4.102120e-01,16587
dist2wall_flyfemale_frameany,1.413826e+01,1.980660e+00,239208
dist2wall_flymale_frameany,1.373218e+01,3.171357e+00,216262
dmax_wing_angle_flyany_frameany,-1.061203e-03,-1.480690e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.326587e-01,3.373353e-01,49875
dmax_wing_angle_flyany_framewingflick,-1.125129e+01,-1.302227e+00,5309
dmax_wing_angle_flyfemale_frameany,5.302463e-03,-1.290700e-01,239198
dmax_wing_angle_flymale_frameany,-8.100136e-03,-1.748902e+00,216251
dmax_wing_area_flyany_frameany,-5.757698e-01,-5.397011e+00,455449
dmax_wing_area_flyany_framewingextension,-4.726165e-01,4.550524e-01,49875
dmax_wing_area_flyfemale_frameany,-5.528999e-01,-3.375017e+00,239198
dmax_wing_area_flymale_frameany,-6.010664e-01,-5.315897e+00,216251
dmin_wing_angle_flyany_frameany,1.277642e-03,1.522551e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.213868e-01,1.219643e+00,49875
dmin_wing_angle_flyany_framewingflick,-1.168277e+01,-1.085851e+00,5309
dmin_wing_angle_flyfemale_frameany,-4.545434e-03,2.354055e-01,239198
dmin_wing_angle_flymale_frameany,7.718622e-03,1.726275e+00,216251
dmin_wing_area_flyany_frameany,5.756551e-01,5.391052e+00,455449
dmin_wing_area_flyany_framewingextension,8.829449e-01,7.422071e-01,49875
dmin_wing_area_flyfemale_frameany,5.520947e-01,3.339964e+00,239198
dmin_wing_area_flymale_frameany,6.017155e-01,5.333043e+00,216251
dnose2ell_angle_30tomin30_flyany_frameany,8.230501e+00,-6.559822e+00,455470
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028912e+01,-1.381600e+00,239208
dnose2ell_angle_30tomin30_flymale_frameany,5.953455e+00,-1.025239e+01,216262
dnose2ell_angle_min20to20_flyany_frameany,4.127902e+01,1.157014e+00,455470
dnose2ell_angle_min20to20_flyfemale_frameany,5.818957e+01,1.196958e+01,239208
dnose2ell_angle_min20to20_flymale_frameany,2.257421e+01,-9.272873e+00,216262
dnose2ell_angle_min30to30_flyany_frameany,3.299763e+01,9.260566e-01,455470
dnose2ell_angle_min30to30_flyfemale_frameany,4.646799e+01,1.190016e+01,239208
dnose2ell_angle_min30to30_flymale_frameany,1.809803e+01,-9.601337e+00,216262
dnose2ell_flyany_frameany,7.550103e+00,-6.956748e+00,455470
dnose2ell_flyany_frameattemptedcopulation,2.507181e-01,-4.176825e-01,5524
dnose2ell_flyany_framebackupstart,6.075231e+00,-2.519421e+00,351
dnose2ell_flyany_framebodyturn,7.792628e+00,-5.765939e+00,5259
dnose2ell_flyany_framebodyturnstart,7.731524e+00,-5.701068e+00,2114
dnose2ell_flyany_framecrabwalkallstart,7.641785e+00,-6.293048e+00,4423
dnose2ell_flyany_framecrabwalkextreme,4.389033e+00,-4.583921e+00,3651
dnose2ell_flyany_framecrabwalkextremestart,5.005256e+00,-3.784728e+00,802
dnose2ell_flyany_framejumpstart,4.483625e+00,-8.278456e+00,1120
dnose2ell_flyany_framenearwall,6.975065e+00,-7.568619e+00,324405
dnose2ell_flyany_framepivotcenter,4.977013e+00,-2.224881e+00,653
dnose2ell_flyany_framepivotcenterstart,4.932329e+00,-3.742136e+00,247
dnose2ell_flyany_framepivottailstart,8.088670e+00,-1.868517e+00,2545
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.401624e+00,-3.343417e+00,124095
dnose2ell_flyany_frametouch,7.540961e-01,-1.088103e+01,70985
dnose2ell_flyany_framewalk,8.156891e+00,-8.208416e+00,201175
dnose2ell_flyany_framewingflick,2.761715e+00,-1.721848e+00,5309
dnose2ell_flyany_framewinggrooming,1.206758e+01,-1.546611e+00,16587
dnose2ell_flyfemale_frameany,9.795119e+00,-1.141480e+00,239208
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.066885e+00,-1.113909e+01,216262
dnose2ell_flymale_framechase,1.642815e+00,-1.186018e+00,73242
dnose2ell_flymale_framewingextension,1.310579e+00,-1.439341e+00,49840
dnose2ell_flymale_framewingflick,2.562377e+00,-1.479202e+00,5122
dnose2tail_flyany_frameany,8.489555e+00,-6.882986e+00,455470
dnose2tail_flyany_framemove,8.092067e+00,-8.525309e+00,331375
dnose2tail_flyfemale_frameany,1.114770e+01,9.083091e-02,239208
dnose2tail_flymale_frameany,5.549378e+00,-1.195416e+01,216262
dnwingsdetected_flyany_frameany,1.997202e-04,3.805213e+00,455449
dnwingsdetected_flyfemale_frameany,3.802805e-04,9.165488e-01,239198
dnwingsdetected_flymale_frameany,-3.285732e-20,5.841392e-01,216251
dphi_flyany_framemove,3.723904e-03,1.904660e-01,331354
dphi_flyfemale_framemove,5.890462e-02,1.096026e+00,147665
dphi_flymale_framemove,-5.617551e-02,-9.268896e-01,183689
dtheta_flyany_frameany,-3.342423e-02,-4.448278e+00,455449
dtheta_flyfemale_frameany,-2.489362e-02,-2.625635e+00,239198
dtheta_flymale_frameany,-4.286006e-02,-4.129456e+00,216251
du_cor_flyany_frameany,1.191306e+01,8.262310e+00,455449
du_cor_flyfemale_frameany,9.002172e+00,4.287101e+00,239198
du_cor_flymale_frameany,1.513283e+01,1.101754e+01,216251
du_ctr_flyany_frameany,1.259381e+01,8.338598e+00,455449
du_ctr_flyany_frameattemptedcopulation,6.614907e-01,-2.637352e-01,5522
du_ctr_flyany_framebackup,-9.603342e+00,-4.692789e+00,1394
du_ctr_flyany_framebodyturn,8.832812e+00,1.136124e+01,5259
