field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473386e-01,1.044585e+00,479460
a_mm_flyfemale_frameany,6.841203e-01,2.478457e-01,233070
a_mm_flymale_frameany,6.124667e-01,2.048917e+00,244614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.775412e-01,3.123799e-01,670
absangle2wall_flyany_framebodyturnstart,1.011641e+00,-1.884880e+00,1952
absangle2wall_flyany_framecrabwalkall,1.079739e+00,-3.213026e+00,64680
absangle2wall_flyany_framecrabwalkextreme,9.865245e-01,1.460597e-01,1899
absangle2wall_flyany_framejump,1.450991e+00,-3.090967e+00,1595
absangle2wall_flyany_framejumpstart,1.486515e+00,-2.682640e+00,565
absangle2wall_flyany_framemove,1.234105e+00,-3.315067e+00,278219
absangle2wall_flyany_framenearwall,1.332350e+00,-1.574102e+00,412572
absangle2wall_flyany_framepivotcenterstart,1.484858e+00,-2.439963e+00,331
absangle2wall_flyany_framepivottailstart,7.576128e-01,-2.847800e+00,3238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534520e+00,-2.022968e+00,201241
absangle2wall_flyany_frametouch,1.339082e+00,-1.806221e+00,10533
absangle2wall_flyany_framewalk,1.267108e+00,-4.004298e+00,159788
absangle2wall_flyany_framewinggrooming,1.395950e+00,-2.219816e+00,41733
absangle2wall_flyfemale_framenearwall,1.332538e+00,-1.530413e+00,199697
absangle2wall_flymale_framenearwall,1.335328e+00,-1.287599e+00,211240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707251e+00,3.444962e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570664e+00,5.394563e-01,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581973e+00,1.962111e+00,2074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041111e+00,-1.423835e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632540e+00,1.817567e+00,168892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524964e+00,5.759048e-01,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651007e+00,1.245458e+00,63987
absanglefrom1to2_nose2ell_flyany_frametouch,7.817312e-01,1.702933e+00,10533
absanglefrom1to2_nose2ell_flyfemale_framechase,2.915325e-01,-1.494564e-01,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687418e+00,6.889598e-01,79859
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.177942e-01,1.629870e+00,3549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.885792e-01,5.099358e-01,2447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580839e+00,8.767191e-01,88595
absanglefrom1to2_nose2ell_flymale_frametouch,7.647390e-01,1.528305e+00,6981
absanglefrom1to2_nose2ell_flymale_framewingextension,4.926806e-01,-1.119968e+00,884
absdangle2wall_flyany_framenearwall,1.470953e+00,1.976099e-01,412554
absdangle2wall_flyfemale_framenearwall,1.486224e+00,5.218824e-01,199688
absdangle2wall_flymale_framenearwall,1.458203e+00,-1.324678e-01,211231
absdtheta_flyany_frameany,1.399713e+00,1.085730e+00,479440
absdtheta_flyany_framebackup,2.653323e+00,8.846773e-01,2707
absdtheta_flyany_framebodyturn,5.826834e+00,6.807736e-01,4934
absdtheta_flyany_framecrabwalkall,1.677927e+00,-7.109740e-01,64680
absdtheta_flyany_framecrabwalkextreme,1.715267e+00,-1.071842e+00,1899
absdtheta_flyany_framemove,2.104329e+00,6.455942e-01,278199
absdtheta_flyany_framenearfly,1.503033e+00,1.117725e+00,168882
absdtheta_flyany_framenearwall,1.465954e+00,2.227013e-01,412554
absdtheta_flyany_framenotnearfly_notnearwall,1.000858e+00,2.266803e+00,59807
absdtheta_flyany_framepivotcenter,6.365295e+00,6.147993e-01,994
absdtheta_flyany_framepivottail,5.463214e+00,8.078490e-01,13002
absdtheta_flyany_framerighting,9.758005e+00,1.809184e+00,1537
absdtheta_flyany_framestop,4.270672e-01,1.241202e+00,201241
absdtheta_flyany_frametouch,1.899704e+00,2.314121e+00,10533
absdtheta_flyany_framewalk,1.692301e+00,2.243315e-01,159784
absdtheta_flyany_framewingextension,1.844688e+00,2.429639e+00,960
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.486940e-01,-5.772630e-01,41732
absdtheta_flyfemale_frameany,1.413531e+00,1.352893e+00,233060
absdtheta_flymale_frameany,1.388479e+00,6.612734e-01,244604
absdtheta_flymale_framechase,2.065542e+00,1.062335e+00,2447
absdv_cor_flyany_frameany,1.905269e+00,1.629747e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508255e+00,1.169582e+00,2707
absdv_cor_flyany_framebodyturn,3.267646e+00,2.926245e-01,4934
absdv_cor_flyany_framecrabwalkall,6.011876e+00,9.577320e-01,64680
absdv_cor_flyany_framecrabwalkextreme,5.077012e+00,1.507464e+00,1899
absdv_cor_flyany_framejump,1.558152e+01,-1.189796e+00,1595
absdv_cor_flyany_framemove,3.163571e+00,1.644592e+00,278199
absdv_cor_flyany_framenearfly,1.772448e+00,1.275360e+00,168882
absdv_cor_flyany_framenearwall,2.070760e+00,9.791913e-01,412554
absdv_cor_flyany_framenotnearfly_notnearwall,8.514291e-01,9.984660e-01,59807
absdv_cor_flyany_framepivotcenter,1.095374e-01,5.172366e-01,994
absdv_cor_flyany_framepivottail,2.772483e+00,7.443994e-01,13002
absdv_cor_flyany_framerighting,6.480543e+00,1.188999e+00,1537
absdv_cor_flyany_framestop,1.578148e-01,2.031592e+00,201241
absdv_cor_flyany_frametouch,2.091901e+00,2.281071e+00,10533
absdv_cor_flyany_framewalk,3.856146e+00,1.853686e+00,159784
absdv_cor_flyany_framewingextension,1.600703e+00,2.830409e+00,960
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353729e-01,1.266247e+00,41732
absdv_cor_flyfemale_frameany,1.889797e+00,2.203484e+00,233060
absdv_cor_flymale_frameany,1.927294e+00,8.562760e-01,244604
absdv_cor_flymale_framechase,2.766195e+00,2.422976e+00,2447
absphidiff_nose2ell_flyany_framenearfly,1.618439e+00,5.543261e-01,168882
absphidiff_nose2ell_flyany_frametouch,1.591191e+00,3.176637e-01,10533
absphidiff_nose2ell_flyfemale_framechase,3.766601e-01,-9.506707e-01,231
absphidiff_nose2ell_flyfemale_framenearfly,1.633618e+00,7.070167e-01,79853
absphidiff_nose2ell_flyfemale_frametouch,1.601036e+00,-1.019462e+00,3549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034971e-01,-1.769007e+00,2447
absphidiff_nose2ell_flymale_framenearfly,1.608232e+00,4.774418e-01,88591
absphidiff_nose2ell_flymale_frametouch,1.607732e+00,1.326824e+00,6981
absphidiff_nose2ell_flymale_framewingextension,1.047323e+00,-1.553726e+00,884
abssmoothdtheta_flyany_frameany,1.071273e+00,9.895193e-01,479440
abssmoothdtheta_flyfemale_frameany,1.103063e+00,1.238488e+00,233060
abssmoothdtheta_flymale_frameany,1.042941e+00,6.030217e-01,244604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594225e+00,1.235561e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604148e+00,-3.325374e-01,2074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695337e+00,7.561713e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.609594e+00,6.439643e-01,168892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493372e+00,-1.337664e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593277e+00,1.317567e+00,63987
absthetadiff_nose2ell_flyany_frametouch,1.687839e+00,-6.042412e-01,10533
absthetadiff_nose2ell_flyfemale_framechase,3.439151e-01,-3.406641e-01,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.626373e+00,5.481882e-01,79859
absthetadiff_nose2ell_flyfemale_frametouch,1.753831e+00,-1.532775e+00,3549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.358426e-01,-1.908270e+00,2447
absthetadiff_nose2ell_flymale_framenearfly,1.598846e+00,7.584719e-01,88595
absthetadiff_nose2ell_flymale_frametouch,1.672929e+00,2.705376e-01,6981
absthetadiff_nose2ell_flymale_framewingextension,7.343513e-01,-9.244989e-01,884
absyaw_flyany_framemove,6.092743e-01,5.734131e-01,278219
absyaw_flyfemale_framemove,6.400608e-01,9.254190e-01,138841
absyaw_flymale_framemove,5.772617e-01,2.059679e-01,138827
accmag_flyany_frameany,1.104677e+02,1.256846e+00,479440
accmag_flyfemale_frameany,1.122261e+02,1.339402e+00,233060
accmag_flymale_frameany,1.089977e+02,1.035934e+00,244604
angle_biggest_wing_flyany_frameany,3.745360e-02,-1.107317e-01,479460
angle_biggest_wing_flyany_framewingextension,7.174269e-01,5.917622e-01,960
angle_biggest_wing_flyfemale_frameany,3.482228e-02,-5.574906e-01,233070
angle_biggest_wing_flymale_frameany,3.933800e-02,2.282303e-01,244614
angle_smallest_wing_flyany_frameany,1.051823e-02,-4.123185e-01,479460
angle_smallest_wing_flyany_framewingextension,1.591321e-01,3.942585e+00,960
angle_smallest_wing_flyfemale_frameany,7.282234e-03,-9.571829e-01,233070
angle_smallest_wing_flymale_frameany,1.328968e-02,7.237418e-02,244614
angleonclosestfly_flyany_framenearfly,-3.438283e-01,6.856933e-01,168892
angleonclosestfly_flyany_framestop_nearfly,-3.228223e-01,5.715314e-01,63987
angleonclosestfly_flyany_frametouch,-3.805785e-01,-1.829540e+00,10533
angleonclosestfly_flyfemale_framechase,9.466147e-02,1.475796e+00,231
angleonclosestfly_flyfemale_framenearfly,-4.000017e-01,1.108594e-01,79859
angleonclosestfly_flyfemale_frametouch,-4.207981e-01,-1.283985e+00,3549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.976482e-02,2.596989e+00,2447
angleonclosestfly_flymale_framenearfly,-2.926908e-01,1.312891e+00,88595
angleonclosestfly_flymale_frametouch,-3.966281e-01,-2.061695e+00,6981
angleonclosestfly_flymale_framewingextension,2.259729e-01,1.466823e+00,884
anglesub_flyany_frameany,1.897475e-01,-7.504267e-01,479460
anglesub_flyfemale_frameany,1.820446e-01,-7.834469e-01,233070
anglesub_flymale_frameany,1.971429e-01,-5.425809e-01,244614
area_flyany_frameany,1.837361e+00,-2.185045e-01,479460
area_flyfemale_frameany,2.061672e+00,-4.263884e-01,233070
area_flymale_frameany,1.623694e+00,2.695961e-01,244614
area_inmost_wing_flyany_frameany,7.810990e-01,-2.730313e+00,479460
area_inmost_wing_flyany_framewingextension,6.025188e-01,-1.259465e+00,960
area_inmost_wing_flyany_framewinggrooming,3.434462e-01,-1.964085e+00,41733
area_inmost_wing_flyfemale_frameany,8.620774e-01,-1.251294e+00,233070
area_inmost_wing_flymale_frameany,7.043283e-01,-3.943290e+00,244614
area_outmost_wing_flyany_frameany,8.414676e-01,-2.758311e+00,479460
area_outmost_wing_flyany_framewingextension,1.213058e+00,9.446985e-02,960
area_outmost_wing_flyany_framewinggrooming,7.995539e-01,-1.113842e+00,41733
area_outmost_wing_flyfemale_frameany,9.314793e-01,-1.389922e+00,233070
area_outmost_wing_flymale_frameany,7.555950e-01,-3.883273e+00,244614
arena_angle_flyany_frameany,-1.784209e-01,-2.172833e+00,479460
b_mm_flyany_frameany,2.249902e-01,-1.184435e+00,479460
b_mm_flyfemale_frameany,2.397308e-01,-9.565336e-01,233070
b_mm_flymale_frameany,2.108816e-01,-1.216274e+00,244614
boutfreq_flyany_framebackup,1.403662e-03,5.333366e-01,479460
boutfreq_flyany_framebodyturn,4.071247e-03,5.235975e-02,479460
boutfreq_flyany_framecrabwalkall,1.228882e-02,1.343820e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.078296e-03,2.017933e+00,479460
boutfreq_flyany_framejump,1.178409e-03,2.847302e+00,479460
boutfreq_flyany_framepivotcenter,6.903600e-04,6.976876e+00,479460
boutfreq_flyany_framepivottail,6.755517e-03,-8.215306e-01,479460
boutfreq_flyany_framerighting,2.961665e-04,1.501240e+00,479460
boutfreq_flyany_framestop,1.622033e-02,2.850744e+00,479460
boutfreq_flyany_frametouch,3.927335e-03,-6.764722e-01,479460
boutfreq_flyany_framewalk,1.952196e-02,6.717162e-01,479460
boutfreq_flyany_framewingextension,1.585117e-04,-3.167879e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,4.045693e-01,479460
boutfreq_flyany_framewinggrooming,1.610145e-03,8.547866e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.226472e-05,-7.706400e-01,244604
boutfreq_flymale_framechase,5.028536e-04,-8.502548e-01,244604
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,244604
corfrac_maj_flyany_frameany,-8.325849e-02,7.154159e-01,479440
corfrac_maj_flyany_framebackup,-1.828482e-01,2.286431e+00,2707
corfrac_maj_flyany_framebodyturn,-7.334591e-01,2.590101e+00,4934
corfrac_maj_flyany_framecrabwalkall,-2.566386e-01,4.153196e+00,64680
corfrac_maj_flyany_framecrabwalkextreme,-5.076293e-01,4.825450e-01,1899
corfrac_maj_flyany_framepivotcenter,-8.204629e-02,1.090959e+00,994
corfrac_maj_flyany_framepivottail,-6.798626e-01,7.831594e-01,13002
corfrac_maj_flyfemale_frameany,-1.026637e-01,-1.599193e-01,233060
corfrac_maj_flymale_frameany,-6.524473e-02,1.585742e+00,244604
da_flyany_frameany,-2.058769e-05,-1.659727e+00,479440
da_flyfemale_frameany,-9.045992e-05,-1.034276e+00,233060
da_flymale_frameany,3.388936e-05,-3.847155e-02,244604
dangle2wall_flyany_framenearwall,4.931695e-03,-1.107729e+00,412554
dangle2wall_flyfemale_framenearwall,8.931528e-03,-8.726802e-01,199688
dangle2wall_flymale_framenearwall,1.519876e-03,-1.090854e+00,211231
dangle_biggest_wing_flyany_frameany,-2.284779e-02,-1.350430e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.266337e-02,-1.487703e+00,233060
dangle_biggest_wing_flymale_frameany,-2.176056e-02,-8.329319e-01,244604
dangle_smallest_wing_flyany_frameany,2.284390e-02,1.353730e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.342308e-02,1.531345e+00,233060
dangle_smallest_wing_flymale_frameany,2.125927e-02,8.225440e-01,244604
danglesub_flyany_framemove,-2.163646e-02,-5.691202e-01,278199
danglesub_flyany_framenearfly,-9.283118e-02,-8.596778e-01,168882
danglesub_flyfemale_framenearfly,-9.183893e-02,-1.097200e+00,79853
danglesub_flymale_framenearfly,-9.493658e-02,-6.265840e-01,88591
darea_flyany_frameany,-4.214067e-05,-6.453629e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.291226e-01,3.007503e+00,2707
darea_flyany_framebodyturn,-7.111300e-02,1.434646e-01,4934
darea_flyany_framechase,-2.388396e-02,-1.668264e+00,2679
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563724e-02,1.305067e+00,64680
darea_flyany_framecrabwalkextreme,-3.379256e-02,9.599042e-01,1899
darea_flyany_framejump,-1.364914e-01,-9.229061e-01,1595
darea_flyany_framepivotcenter,1.566126e-02,-3.337110e-01,994
darea_flyany_framepivottail,-9.689695e-02,-2.367088e-01,13002
darea_flyany_framerighting,1.769663e-02,-1.652009e-01,1537
darea_flyany_framestop,-1.349265e-02,-5.471400e-01,201241
darea_flyany_frametouch,-5.962170e-02,1.475777e+00,10533
darea_flyany_framewalk,2.761927e-02,-1.982353e-01,159784
darea_flyany_framewingextension,-2.085756e-01,-2.001494e+00,960
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277862e-02,-1.373785e+00,41732
darea_flyfemale_frameany,-3.274635e-04,-4.426789e-01,233060
darea_flymale_frameany,1.969884e-04,-1.159457e-01,244604
darea_inmost_wing_flyany_frameany,1.028953e-01,1.149209e+00,479440
darea_inmost_wing_flyfemale_frameany,9.248540e-02,1.224295e-02,233060
darea_inmost_wing_flymale_frameany,1.111606e-01,1.887410e+00,244604
darea_outmost_wing_flyany_frameany,-1.027835e-01,-1.148413e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.005217e+00,-1.387895e+00,960
darea_outmost_wing_flyfemale_frameany,-9.242002e-02,-4.079620e-02,233060
darea_outmost_wing_flymale_frameany,-1.107667e-01,-1.848777e+00,244604
db_flyany_frameany,1.977441e-06,7.875784e-01,479440
db_flyfemale_frameany,-9.031054e-06,2.212186e-01,233060
db_flymale_frameany,1.303909e-05,-6.702873e-02,244604
dcenter_flyany_frameany,1.091814e+01,-9.637250e-01,479460
dcenter_flyany_framebackupstart,8.600554e+00,-9.210715e-01,673
dcenter_flyany_framebodyturn,1.027080e+01,-3.441969e+00,4934
dcenter_flyany_framebodyturnstart,1.035894e+01,-2.999498e+00,1952
dcenter_flyany_framecrabwalkallstart,1.120916e+01,-7.825487e-01,5890
dcenter_flyany_framecrabwalkextreme,8.650611e+00,5.791454e-01,1899
dcenter_flyany_framecrabwalkextremestart,8.959233e+00,1.053117e+00,517
dcenter_flyany_framejumpstart,1.139585e+01,-3.290030e-01,565
dcenter_flyany_framemove,1.108891e+01,-3.952765e-01,278219
dcenter_flyany_framenearwall,1.028230e+01,-7.259448e-01,412572
dcenter_flyany_framepivotcenter,9.962484e+00,2.691867e-01,994
dcenter_flyany_framepivotcenterstart,1.015397e+01,-4.308046e-03,331
dcenter_flyany_framepivottailstart,1.016245e+01,-6.594759e-01,3238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070534e+01,-1.121557e+00,201241
dcenter_flyany_frametouch,2.917724e+00,-1.077368e-01,10533
dcenter_flyany_framewalk,1.187145e+01,-9.696862e-01,159788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234224e+01,-1.294309e+00,41733
dcenter_flyfemale_frameany,1.089335e+01,-8.444042e-01,233070
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091273e+01,-9.720027e-01,244614
dcenter_flymale_framewingextension,6.028269e+00,3.123541e-01,884
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.669931e-01,-1.631439e-01,278199
ddcenter_flyany_framenearfly,4.430122e-01,9.667132e-01,168882
ddcenter_flyfemale_framenearfly,4.438958e-01,1.332370e+00,79853
ddcenter_flymale_framenearfly,4.436998e-01,5.971041e-01,88591
ddell2nose_flyany_framenearfly,1.182477e+00,7.829282e-01,168882
ddell2nose_flyfemale_framenearfly,1.167411e+00,9.284275e-01,79853
ddell2nose_flymale_framenearfly,1.198486e+00,5.915731e-01,88591
ddist2wall_flyany_framenearwall,1.836842e-02,6.886256e-01,412554
ddist2wall_flyfemale_framenearwall,2.128456e-02,1.077050e+00,199688
ddist2wall_flymale_framenearwall,1.688062e-02,2.563646e-01,211231
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.196484e+00,8.281631e-01,168882
ddnose2ell_flyfemale_framenearfly,1.232680e+00,1.234741e+00,79853
ddnose2ell_flymale_framechase,-1.883574e+00,-1.885436e+00,2447
ddnose2ell_flymale_framenearfly,1.172441e+00,4.291148e-01,88591
decc_flyany_frameany,1.423579e-05,1.668305e+00,479440
decc_flyfemale_frameany,3.225450e-05,1.453957e+00,233060
decc_flymale_frameany,5.986909e-06,2.786166e-01,244604
dell2nose_flyany_frameany,1.003204e+01,-8.754943e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.951292e+00,-6.874663e-01,233070
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007898e+01,-9.687307e-01,244614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030419e+01,-1.531925e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.609987e+00,5.898253e-01,673
dist2wall_flyany_framebodyturnstart,6.856631e+00,-3.965085e-01,1952
dist2wall_flyany_framecrabwalkall,6.186445e+00,-1.098382e+00,64680
dist2wall_flyany_framecrabwalkextreme,7.335922e+00,-4.159165e-01,1899
dist2wall_flyany_framejump,1.656518e+01,-7.204477e-01,1595
dist2wall_flyany_framejumpstart,1.550375e+01,-7.356294e-01,565
dist2wall_flyany_framemove,8.433150e+00,-5.771836e-01,278219
dist2wall_flyany_framepivotcenterstart,1.300052e+01,-1.602253e+00,331
dist2wall_flyany_framepivottailstart,5.921982e+00,-2.402147e-01,3238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286040e+01,-1.617583e+00,201241
dist2wall_flyany_frametouch,7.817148e+00,-1.061282e+00,10533
dist2wall_flyany_framewalk,7.919958e+00,-9.964981e-01,159788
dist2wall_flyany_framewinggrooming,1.761094e+01,-8.512778e-01,41733
dist2wall_flyfemale_frameany,1.040164e+01,-1.728364e+00,233070
dist2wall_flymale_frameany,1.020183e+01,-1.128046e+00,244614
dmax_wing_angle_flyany_frameany,4.912148e-03,3.736161e-02,479440
dmax_wing_angle_flyany_framewingextension,-7.096681e-01,-9.816632e-01,960
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.276043e-03,-1.303388e+00,233060
dmax_wing_angle_flymale_frameany,1.477666e-02,8.543946e-01,244604
dmax_wing_area_flyany_frameany,-3.303292e-01,-7.514640e-01,479440
dmax_wing_area_flyany_framewingextension,-1.671232e+00,-2.798591e+00,960
dmax_wing_area_flyfemale_frameany,-3.015765e-01,2.675033e-01,233060
dmax_wing_area_flymale_frameany,-3.569420e-01,-1.414405e+00,244604
dmin_wing_angle_flyany_frameany,-4.916047e-03,-3.192124e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.669524e+00,-3.064085e+00,960
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.035754e-03,1.390395e+00,233060
dmin_wing_angle_flymale_frameany,-1.527796e-02,-8.673827e-01,244604
dmin_wing_area_flyany_frameany,3.304410e-01,7.517132e-01,479440
dmin_wing_area_flyany_framewingextension,7.650252e-01,3.120560e-01,960
dmin_wing_area_flyfemale_frameany,3.016419e-01,-2.796109e-01,233060
dmin_wing_area_flymale_frameany,3.573359e-01,1.430919e+00,244604
dnose2ell_angle_30tomin30_flyany_frameany,1.051405e+01,-1.045335e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049323e+01,-1.002880e+00,233070
dnose2ell_angle_30tomin30_flymale_frameany,1.049728e+01,-9.830800e-01,244614
dnose2ell_angle_min20to20_flyany_frameany,4.280614e+01,1.635297e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.197790e+01,1.532274e-01,233070
dnose2ell_angle_min20to20_flymale_frameany,4.353310e+01,5.907615e-02,244614
dnose2ell_angle_min30to30_flyany_frameany,3.412847e+01,-4.805375e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.347416e+01,-9.122277e-02,233070
dnose2ell_angle_min30to30_flymale_frameany,3.470137e+01,-4.845413e-02,244614
dnose2ell_flyany_frameany,1.001617e+01,-9.143937e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.805775e+00,-9.128703e-01,673
dnose2ell_flyany_framebodyturn,9.387588e+00,-3.412176e+00,4934
dnose2ell_flyany_framebodyturnstart,9.503714e+00,-2.918949e+00,1952
dnose2ell_flyany_framecrabwalkallstart,1.035944e+01,-6.589497e-01,5890
dnose2ell_flyany_framecrabwalkextreme,7.543254e+00,4.361535e-01,1899
dnose2ell_flyany_framecrabwalkextremestart,7.854243e+00,9.319471e-01,517
dnose2ell_flyany_framejumpstart,1.062188e+01,-3.353387e-01,565
dnose2ell_flyany_framenearwall,9.377377e+00,-6.018981e-01,412572
dnose2ell_flyany_framepivotcenter,9.102678e+00,2.413611e-01,994
dnose2ell_flyany_framepivotcenterstart,9.280540e+00,-3.636991e-02,331
dnose2ell_flyany_framepivottailstart,9.323258e+00,-6.310808e-01,3238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.805099e+00,-1.095120e+00,201241
dnose2ell_flyany_frametouch,1.120785e+00,1.058113e+00,10533
dnose2ell_flyany_framewalk,1.100263e+01,-8.780234e-01,159788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140305e+01,-1.383512e+00,41733
dnose2ell_flyfemale_frameany,9.995940e+00,-8.576093e-01,233070
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000858e+01,-8.663201e-01,244614
dnose2ell_flymale_framechase,1.931034e+00,4.573663e-01,2447
dnose2ell_flymale_framewingextension,3.797127e+00,1.130593e-01,884
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090072e+01,-9.677249e-01,479460
dnose2tail_flyany_framemove,1.111319e+01,-3.244394e-01,278219
dnose2tail_flyfemale_frameany,1.087860e+01,-9.472696e-01,233070
dnose2tail_flymale_frameany,1.089566e+01,-8.667198e-01,244614
dnwingsdetected_flyany_frameany,6.324939e-05,1.530381e+00,479440
dnwingsdetected_flyfemale_frameany,3.903410e-04,4.267060e-01,233060
dnwingsdetected_flymale_frameany,-3.719190e-04,-2.968747e-02,244604
dphi_flyany_framemove,5.355295e-02,1.286138e+00,278199
dphi_flyfemale_framemove,1.883973e-01,3.519549e+00,138831
dphi_flymale_framemove,-8.122666e-02,-1.659251e+00,138817
dtheta_flyany_frameany,6.072827e-03,8.377758e-01,479440
dtheta_flyfemale_frameany,2.590504e-02,2.511793e+00,233060
dtheta_flymale_frameany,-1.253927e-02,-1.046777e+00,244604
du_cor_flyany_frameany,5.580322e+00,2.305345e-01,479440
du_cor_flyfemale_frameany,5.391770e+00,5.434531e-01,233060
du_cor_flymale_frameany,5.778528e+00,-6.952274e-02,244604
du_ctr_flyany_frameany,5.941577e+00,2.620598e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.176688e+00,-6.810189e-01,2707
du_ctr_flyany_framebodyturn,5.636535e+00,8.124296e-01,4934
du_ctr_flyany_framecrabwalkall,1.160722e+01,5.707994e-01,64680
du_ctr_flyany_framecrabwalkextreme,1.054116e+00,2.917947e-01,1899
du_ctr_flyany_framejump,3.434501e+01,5.331473e-01,1595
du_ctr_flyany_framemove,1.018841e+01,-1.833385e-01,278199
du_ctr_flyany_framenearfly,5.534368e+00,4.291903e-01,168882
du_ctr_flyany_framenearwall,6.186455e+00,-2.982311e-01,412554
