field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.761233e-01,5.144084e+00,2.300000e-03,9.977000e-01,1,3,1390127
a_mm_flyfemale_frameany,7.159840e-01,4.136411e+00,2.800000e-03,9.972000e-01,1,3,667749
a_mm_flymale_frameany,6.392310e-01,6.037794e+00,0.000000e+00,1.000000e+00,1,3,721314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.386096e-01,-3.809933e+00,1.000000e+00,0.000000e+00,1,3,2208
absangle2wall_flyany_framebodyturnstart,1.034748e+00,-2.498484e+00,9.952000e-01,4.800000e-03,1,3,6140
absangle2wall_flyany_framecrabwalkall,1.134802e+00,-2.145943e-01,5.660000e-01,4.340000e-01,1,3,145721
absangle2wall_flyany_framecrabwalkextreme,7.568139e-01,-3.511812e+00,9.990000e-01,1.000000e-03,1,3,4886
absangle2wall_flyany_framejump,1.481569e+00,-2.605643e+00,9.957000e-01,4.300000e-03,1,3,1276
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.297232e+00,-2.262905e-01,5.914000e-01,4.086000e-01,1,3,847962
absangle2wall_flyany_framenearwall,1.287464e+00,-2.603065e+00,9.974000e-01,2.600000e-03,1,3,1028571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.464798e-01,-4.129942e+00,1.000000e+00,0.000000e+00,1,3,8628
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.444763e+00,-4.427943e+00,9.983000e-01,1.700000e-03,1,3,542165
absangle2wall_flyany_frametouch,1.379266e+00,-1.073728e+00,8.668000e-01,1.332000e-01,1,3,31445
absangle2wall_flyany_framewalk,1.375679e+00,1.565301e+00,5.320000e-02,9.468000e-01,1,3,625281
absangle2wall_flyany_framewinggrooming,1.403731e+00,-2.192954e+00,9.885000e-01,1.150000e-02,1,3,49114
absangle2wall_flyfemale_framenearwall,1.260964e+00,-3.509243e+00,9.983000e-01,1.700000e-03,1,3,495413
absangle2wall_flymale_framenearwall,1.310776e+00,-1.453189e+00,9.343000e-01,6.570000e-02,1,3,532702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707448e+00,5.266582e-01,2.881000e-01,7.119000e-01,1,3,936
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358462e+00,-1.847989e+00,9.718000e-01,2.820000e-02,1,3,1732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386642e+00,-1.423759e+00,9.209000e-01,7.910000e-02,1,3,4899
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538034e+00,-8.135995e-01,7.997000e-01,2.003000e-01,1,3,414232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473747e+00,-4.306359e-01,6.602000e-01,3.398000e-01,1,3,2852
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471047e+00,-1.412696e+00,9.318000e-01,6.820000e-02,1,3,164375
absanglefrom1to2_nose2ell_flyany_frametouch,7.530646e-01,2.485717e-01,4.126000e-01,5.874000e-01,1,3,31445
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580337e+00,-1.412006e-01,5.043000e-01,4.957000e-01,1,3,196772
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542042e-01,-1.212337e+00,8.845000e-01,1.155000e-01,1,3,12492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.069939e-01,1.316664e+00,1.003000e-01,8.997000e-01,1,3,3912
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498425e+00,-5.366661e-01,7.574000e-01,2.426000e-01,1,3,217093
absanglefrom1to2_nose2ell_flymale_frametouch,7.502614e-01,7.550091e-01,2.437000e-01,7.563000e-01,1,3,18843
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
absdangle2wall_flyany_framenearwall,1.441856e+00,-1.394478e+00,9.132000e-01,8.680000e-02,1,3,1028528
absdangle2wall_flyfemale_framenearwall,1.566646e+00,1.483479e-01,4.557000e-01,5.443000e-01,1,3,495391
absdangle2wall_flymale_framenearwall,1.326084e+00,-2.656628e+00,9.930000e-01,7.000000e-03,1,3,532681
absdtheta_flyany_frameany,1.229861e+00,-1.717511e+00,9.469000e-01,5.310000e-02,1,3,1390069
absdtheta_flyany_framebackup,3.028284e+00,3.420251e+00,1.000000e-04,9.999000e-01,1,3,9250
absdtheta_flyany_framebodyturn,5.709604e+00,-3.107494e-02,5.263000e-01,4.737000e-01,1,3,15871
absdtheta_flyany_framecrabwalkall,1.644650e+00,-1.049477e+00,8.522000e-01,1.478000e-01,1,3,145718
absdtheta_flyany_framecrabwalkextreme,1.837616e+00,-1.929330e-02,5.076000e-01,4.924000e-01,1,3,4886
absdtheta_flyany_framemove,1.839299e+00,-2.383460e+00,9.874000e-01,1.260000e-02,1,3,847904
absdtheta_flyany_framenearfly,1.270402e+00,-2.050098e+00,9.724000e-01,2.760000e-02,1,3,414222
absdtheta_flyany_framenearwall,1.424245e+00,-1.509272e+00,9.278000e-01,7.220000e-02,1,3,1028528
absdtheta_flyany_framenotnearfly_notnearwall,7.133318e-01,-1.336932e+00,9.077000e-01,9.230000e-02,1,3,314558
absdtheta_flyany_framepivotcenter,7.424077e+00,2.358443e+00,1.360000e-02,9.864000e-01,1,3,1221
absdtheta_flyany_framepivottail,5.681428e+00,1.531542e+00,5.650000e-02,9.435000e-01,1,3,36909
absdtheta_flyany_framerighting,1.008236e+01,2.096590e+00,2.300000e-02,9.770000e-01,1,3,1134
absdtheta_flyany_framestop,2.743841e-01,-6.940252e+00,1.000000e+00,0.000000e+00,1,3,542165
absdtheta_flyany_frametouch,1.405482e+00,-3.347071e+00,1.000000e+00,0.000000e+00,1,3,31445
absdtheta_flyany_framewalk,1.479977e+00,-1.927310e+00,9.723000e-01,2.770000e-02,1,3,625272
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.900958e-01,-3.861830e+00,1.000000e+00,0.000000e+00,1,3,49112
absdtheta_flyfemale_frameany,1.336802e+00,-1.135773e-01,5.752000e-01,4.248000e-01,1,3,667722
absdtheta_flymale_frameany,1.131627e+00,-3.137161e+00,9.977000e-01,2.300000e-03,1,3,721283
absdtheta_flymale_framechase,1.896183e+00,1.599444e-01,4.424000e-01,5.576000e-01,1,3,3912
absdv_cor_flyany_frameany,1.766280e+00,1.076757e-01,4.606000e-01,5.394000e-01,1,3,1390069
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.474887e+00,9.067119e-01,1.948000e-01,8.052000e-01,1,3,9250
absdv_cor_flyany_framebodyturn,2.846066e+00,-6.778298e-01,7.541000e-01,2.459000e-01,1,3,15871
absdv_cor_flyany_framecrabwalkall,5.527248e+00,-6.329509e-01,7.396000e-01,2.604000e-01,1,3,145718
absdv_cor_flyany_framecrabwalkextreme,5.199155e+00,1.537035e+00,8.370000e-02,9.163000e-01,1,3,4886
absdv_cor_flyany_framejump,2.028021e+01,4.115891e+00,6.000000e-04,9.994000e-01,1,3,1276
absdv_cor_flyany_framemove,2.816519e+00,-3.202858e-01,6.367000e-01,3.633000e-01,1,3,847904
absdv_cor_flyany_framenearfly,1.536721e+00,-8.359768e-01,8.127000e-01,1.873000e-01,1,3,414222
absdv_cor_flyany_framenearwall,2.101994e+00,1.863912e-01,4.295000e-01,5.705000e-01,1,3,1028528
absdv_cor_flyany_framenotnearfly_notnearwall,9.137020e-01,1.293041e+00,9.280000e-02,9.072000e-01,1,3,314558
absdv_cor_flyany_framepivotcenter,1.381534e-01,7.046683e-01,4.710000e-02,9.529000e-01,1,3,1221
absdv_cor_flyany_framepivottail,2.426986e+00,-2.878023e-01,5.993000e-01,4.007000e-01,1,3,36909
absdv_cor_flyany_framerighting,7.656169e+00,3.794417e+00,0.000000e+00,1.000000e+00,1,3,1134
absdv_cor_flyany_framestop,1.097377e-01,-2.794849e+00,9.976000e-01,2.400000e-03,1,3,542165
absdv_cor_flyany_frametouch,1.385971e+00,-2.845970e+00,9.957000e-01,4.300000e-03,1,3,31445
absdv_cor_flyany_framewalk,3.081465e+00,-1.877751e+00,9.681000e-01,3.190000e-02,1,3,625272
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.024960e-01,-2.449536e+00,9.996000e-01,4.000000e-04,1,3,49112
absdv_cor_flyfemale_frameany,1.847538e+00,1.509328e+00,6.350000e-02,9.365000e-01,1,3,667722
absdv_cor_flymale_frameany,1.693487e+00,-1.230545e+00,8.891000e-01,1.109000e-01,1,3,721283
absdv_cor_flymale_framechase,1.903751e+00,-1.723187e+00,9.767000e-01,2.330000e-02,1,3,3912
absphidiff_nose2ell_flyany_framenearfly,1.673405e+00,1.080499e+00,1.251000e-01,8.749000e-01,1,3,414222
absphidiff_nose2ell_flyany_frametouch,1.563826e+00,-6.394182e-01,7.541000e-01,2.459000e-01,1,3,31445
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696652e+00,1.542591e+00,2.150000e-02,9.785000e-01,1,3,196767
absphidiff_nose2ell_flyfemale_frametouch,1.588945e+00,-1.185152e+00,8.680000e-01,1.320000e-01,1,3,12492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.294710e-01,1.904743e+00,3.680000e-02,9.632000e-01,1,3,3912
absphidiff_nose2ell_flymale_framenearfly,1.651920e+00,6.623177e-01,2.764000e-01,7.236000e-01,1,3,217088
absphidiff_nose2ell_flymale_frametouch,1.541387e+00,-2.022463e-01,6.159000e-01,3.841000e-01,1,3,18843
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
abssmoothdtheta_flyany_frameany,9.775258e-01,-1.173360e+00,8.819000e-01,1.181000e-01,1,3,1390069
abssmoothdtheta_flyfemale_frameany,1.084497e+00,3.762631e-01,3.755000e-01,6.245000e-01,1,3,667722
abssmoothdtheta_flymale_frameany,8.792734e-01,-2.573451e+00,9.925000e-01,7.500000e-03,1,3,721283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579489e+00,2.051264e-01,4.220000e-01,5.780000e-01,1,3,936
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825216e+00,2.909861e+00,0.000000e+00,1.000000e+00,1,3,4899
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,209
absthetadiff_nose2ell_flyany_framenearfly,1.720230e+00,1.778288e+00,1.100000e-02,9.890000e-01,1,3,414232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636447e+00,1.325272e+00,9.620000e-02,9.038000e-01,1,3,2852
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610570e+00,9.949259e-01,1.555000e-01,8.445000e-01,1,3,164375
absthetadiff_nose2ell_flyany_frametouch,1.862958e+00,1.570862e+00,4.570000e-02,9.543000e-01,1,3,31445
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740963e+00,1.845317e+00,1.250000e-02,9.875000e-01,1,3,196772
absthetadiff_nose2ell_flyfemale_frametouch,1.905505e+00,1.521930e+00,6.400000e-02,9.360000e-01,1,3,12492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.437491e-01,2.109825e+00,3.070000e-02,9.693000e-01,1,3,3912
absthetadiff_nose2ell_flymale_framenearfly,1.700863e+00,1.631454e+00,2.560000e-02,9.744000e-01,1,3,217093
absthetadiff_nose2ell_flymale_frametouch,1.828396e+00,1.047721e+00,1.366000e-01,8.634000e-01,1,3,18843
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
absyaw_flyany_framemove,4.384683e-01,-5.037304e+00,1.000000e+00,0.000000e+00,1,3,847962
absyaw_flyfemale_framemove,4.710436e-01,-5.447954e+00,1.000000e+00,0.000000e+00,1,3,422393
absyaw_flymale_framemove,4.076889e-01,-3.955138e+00,1.000000e+00,0.000000e+00,1,3,425039
accmag_flyany_frameany,9.994589e+01,-1.102542e+00,8.664000e-01,1.336000e-01,1,3,1390069
accmag_flyfemale_frameany,1.062983e+02,-2.280208e-01,6.141000e-01,3.859000e-01,1,3,667722
accmag_flymale_frameany,9.410436e+01,-1.956059e+00,9.658000e-01,3.420000e-02,1,3,721283
angle_biggest_wing_flyany_frameany,1.351323e-02,-3.116212e+00,1.000000e+00,0.000000e+00,1,3,1390127
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
angle_biggest_wing_flyfemale_frameany,1.385481e-02,-3.135564e+00,1.000000e+00,0.000000e+00,1,3,667749
angle_biggest_wing_flymale_frameany,1.319646e-02,-2.164476e+00,9.960000e-01,4.000000e-03,1,3,721314
angle_smallest_wing_flyany_frameany,3.204573e-03,-2.365888e+00,9.947000e-01,5.300000e-03,1,3,1390127
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
angle_smallest_wing_flyfemale_frameany,-1.979822e-04,-2.549636e+00,9.928000e-01,7.200000e-03,1,3,667749
angle_smallest_wing_flymale_frameany,6.457079e-03,-1.422353e+00,9.431000e-01,5.690000e-02,1,3,721314
angleonclosestfly_flyany_framenearfly,-3.650169e-01,1.452515e-01,4.788000e-01,5.212000e-01,1,3,414232
angleonclosestfly_flyany_framestop_nearfly,-3.394512e-01,6.554639e-01,2.708000e-01,7.292000e-01,1,3,164375
angleonclosestfly_flyany_frametouch,-3.487447e-01,-7.649078e-01,7.657000e-01,2.343000e-01,1,3,31445
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.143921e-01,-3.580280e-01,7.130000e-01,2.870000e-01,1,3,196772
angleonclosestfly_flyfemale_frametouch,-4.385476e-01,-1.507880e+00,9.293000e-01,7.070000e-02,1,3,12492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.503490e-02,1.319793e+00,1.023000e-01,8.977000e-01,1,3,3912
angleonclosestfly_flymale_framenearfly,-3.201560e-01,1.110516e+00,1.460000e-01,8.540000e-01,1,3,217093
angleonclosestfly_flymale_frametouch,-2.720036e-01,3.302447e-01,3.876000e-01,6.124000e-01,1,3,18843
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
anglesub_flyany_frameany,1.885454e-01,-6.798306e-01,7.364000e-01,2.636000e-01,1,3,1390127
anglesub_flyfemale_frameany,1.821874e-01,-1.016172e+00,8.589000e-01,1.411000e-01,1,3,667749
anglesub_flymale_frameany,1.941840e-01,-3.408250e-01,5.746000e-01,4.254000e-01,1,3,721314
area_flyany_frameany,1.957148e+00,2.988343e+00,3.600000e-03,9.964000e-01,1,3,1390127
area_flyfemale_frameany,2.201665e+00,2.611855e+00,9.700000e-03,9.903000e-01,1,3,667749
area_flymale_frameany,1.731153e+00,3.561732e+00,5.000000e-04,9.995000e-01,1,3,721314
area_inmost_wing_flyany_frameany,7.788491e-01,-2.055202e+00,9.736000e-01,2.640000e-02,1,3,1390127
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
area_inmost_wing_flyany_framewinggrooming,3.791336e-01,3.317018e-01,3.580000e-01,6.420000e-01,1,3,49114
area_inmost_wing_flyfemale_frameany,8.316930e-01,-1.437404e+00,9.211000e-01,7.890000e-02,1,3,667749
area_inmost_wing_flymale_frameany,7.316275e-01,-2.296331e+00,9.790000e-01,2.100000e-02,1,3,721314
area_outmost_wing_flyany_frameany,8.160347e-01,-2.829827e+00,9.916000e-01,8.400000e-03,1,3,1390127
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
area_outmost_wing_flyany_framewinggrooming,7.825756e-01,-2.040868e+00,9.757000e-01,2.430000e-02,1,3,49114
area_outmost_wing_flyfemale_frameany,8.882934e-01,-2.010286e+00,9.700000e-01,3.000000e-02,1,3,667749
area_outmost_wing_flymale_frameany,7.507368e-01,-3.164493e+00,9.959000e-01,4.100000e-03,1,3,721314
arena_angle_flyany_frameany,2.285122e-01,2.113715e+00,3.550000e-02,9.645000e-01,1,3,1390127
b_mm_flyany_frameany,2.294183e-01,9.168342e-01,1.910000e-01,8.090000e-01,1,3,1390127
b_mm_flyfemale_frameany,2.446239e-01,1.092408e+00,1.383000e-01,8.617000e-01,1,3,667749
b_mm_flymale_frameany,2.153733e-01,8.938921e-01,2.094000e-01,7.906000e-01,1,3,721314
boutfreq_flyany_framebackup,1.595751e-03,2.324545e+00,1.480000e-02,9.852000e-01,1,3,1390127
boutfreq_flyany_framebodyturn,4.422243e-03,4.830919e-01,3.388000e-01,6.612000e-01,1,3,1390127
boutfreq_flyany_framecrabwalkall,1.154951e-02,8.126454e-01,2.073000e-01,7.927000e-01,1,3,1390127
boutfreq_flyany_framecrabwalkextreme,8.119064e-04,1.852376e-02,4.855000e-01,5.145000e-01,1,3,1390127
boutfreq_flyany_framejump,3.326520e-04,-1.885750e+00,9.896000e-01,1.040000e-02,1,3,1390127
boutfreq_flyany_framepivotcenter,3.208646e-04,1.541427e+00,8.640000e-02,9.136000e-01,1,3,1390127
boutfreq_flyany_framepivottail,6.214827e-03,-1.677444e+00,9.486000e-01,5.140000e-02,1,3,1390127
boutfreq_flyany_framerighting,7.063842e-05,-2.050598e+00,9.922000e-01,7.800000e-03,1,3,1390127
boutfreq_flyany_framestop,1.236303e-02,-1.355123e+00,9.083000e-01,9.170000e-02,1,3,1390127
boutfreq_flyany_frametouch,3.419748e-03,-1.882012e+00,9.828000e-01,1.720000e-02,1,3,1390127
boutfreq_flyany_framewalk,1.946786e-02,1.545985e-01,4.702000e-01,5.298000e-01,1,3,1390127
boutfreq_flyany_framewingextension,3.937949e-05,-7.663298e-01,8.284000e-01,1.716000e-01,1,3,1390127
boutfreq_flyany_framewingflick,1.860652e-04,-7.759767e-02,4.414000e-01,5.586000e-01,1,3,1390127
boutfreq_flyany_framewinggrooming,6.082622e-04,-4.048500e+00,1.000000e+00,0.000000e+00,1,3,1390127
boutfreq_flymale_frameattemptedcopulation,4.153514e-06,-7.737846e-01,8.262000e-01,1.738000e-01,1,3,721283
boutfreq_flymale_framechase,5.323393e-04,-5.620830e-01,7.099000e-01,2.901000e-01,1,3,721283
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,2.960000e-01,7.040000e-01,1,3,721283
corfrac_maj_flyany_frameany,-8.462303e-02,8.639711e-01,1.877000e-01,8.123000e-01,1,3,1390069
corfrac_maj_flyany_framebackup,-1.877137e-01,2.467666e+00,1.420000e-02,9.858000e-01,1,3,9250
corfrac_maj_flyany_framebodyturn,-7.231228e-01,2.029324e+00,2.710000e-02,9.729000e-01,1,3,15871
corfrac_maj_flyany_framecrabwalkall,-2.761837e-01,2.113379e+00,1.390000e-02,9.861000e-01,1,3,145718
corfrac_maj_flyany_framecrabwalkextreme,-4.839976e-01,1.321981e+00,1.013000e-01,8.987000e-01,1,3,4886
corfrac_maj_flyany_framepivotcenter,-1.157524e-01,-1.057256e+00,8.786000e-01,1.214000e-01,1,3,1221
corfrac_maj_flyany_framepivottail,-6.629595e-01,2.184555e+00,2.970000e-02,9.703000e-01,1,3,36909
corfrac_maj_flyfemale_frameany,-9.816935e-02,5.504131e-02,4.639000e-01,5.361000e-01,1,3,667722
corfrac_maj_flymale_frameany,-7.219644e-02,1.637439e+00,6.930000e-02,9.307000e-01,1,3,721283
da_flyany_frameany,-3.302333e-06,7.246961e-01,2.502000e-01,7.498000e-01,1,3,1390069
da_flyfemale_frameany,-2.143481e-05,1.472315e+00,2.080000e-02,9.792000e-01,1,3,667722
da_flymale_frameany,4.303939e-06,-1.556447e+00,9.804000e-01,1.960000e-02,1,3,721283
dangle2wall_flyany_framenearwall,5.330464e-02,2.475998e+00,1.760000e-02,9.824000e-01,1,3,1028528
dangle2wall_flyfemale_framenearwall,5.502841e-02,1.150597e+00,1.171000e-01,8.829000e-01,1,3,495391
dangle2wall_flymale_framenearwall,5.134784e-02,3.615045e+00,3.500000e-03,9.965000e-01,1,3,532681
dangle_biggest_wing_flyany_frameany,3.653931e-02,4.699648e+00,2.900000e-03,9.971000e-01,1,3,1390069
dangle_biggest_wing_flyfemale_frameany,3.646898e-02,4.309081e+00,1.700000e-03,9.983000e-01,1,3,667722
dangle_biggest_wing_flymale_frameany,3.686509e-02,3.849308e+00,2.700000e-03,9.973000e-01,1,3,721283
dangle_smallest_wing_flyany_frameany,-3.653611e-02,-4.697175e+00,9.971000e-01,2.900000e-03,1,3,1390069
dangle_smallest_wing_flyfemale_frameany,-3.641330e-02,-4.317870e+00,9.983000e-01,1.700000e-03,1,3,667722
dangle_smallest_wing_flymale_frameany,-3.691445e-02,-3.818549e+00,9.973000e-01,2.700000e-03,1,3,721283
danglesub_flyany_framemove,-1.432899e-02,5.807682e-01,2.502000e-01,7.498000e-01,1,3,847904
danglesub_flyany_framenearfly,-1.363247e-01,-3.525721e+00,1.000000e+00,0.000000e+00,1,3,414222
danglesub_flyfemale_framenearfly,-1.411372e-01,-4.218653e+00,1.000000e+00,0.000000e+00,1,3,196767
danglesub_flymale_framenearfly,-1.321069e-01,-2.573579e+00,9.946000e-01,5.400000e-03,1,3,217088
darea_flyany_frameany,-2.503620e-05,-3.169981e-01,6.032000e-01,3.968000e-01,1,3,1390069
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.041734e-01,-1.782712e-01,5.858000e-01,4.142000e-01,1,3,9250
darea_flyany_framebodyturn,-9.477853e-02,-1.879917e+00,9.636000e-01,3.640000e-02,1,3,15871
darea_flyany_framechase,5.642290e-02,4.747568e-01,3.256000e-01,6.744000e-01,1,3,4282
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.830638e-03,2.169880e+00,1.080000e-02,9.892000e-01,1,3,145718
darea_flyany_framecrabwalkextreme,-3.264710e-02,8.378064e-01,2.098000e-01,7.902000e-01,1,3,4886
darea_flyany_framejump,-6.716659e-01,-4.542090e+00,9.998000e-01,2.000000e-04,1,3,1276
darea_flyany_framepivotcenter,4.197625e-02,2.512699e-01,3.878000e-01,6.122000e-01,1,3,1221
darea_flyany_framepivottail,-8.346666e-02,-5.565096e-01,7.235000e-01,2.765000e-01,1,3,36909
darea_flyany_framerighting,2.546145e-01,2.777332e+00,1.010000e-02,9.899000e-01,1,3,1134
darea_flyany_framestop,-5.956232e-03,2.646767e+00,3.300000e-03,9.967000e-01,1,3,542165
darea_flyany_frametouch,-5.741545e-02,1.597531e+00,5.720000e-02,9.428000e-01,1,3,31445
darea_flyany_framewalk,1.615115e-02,-3.246882e+00,9.987000e-01,1.300000e-03,1,3,625272
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.199277e-02,-9.644913e-01,8.485000e-01,1.515000e-01,1,3,49112
darea_flyfemale_frameany,-1.144126e-04,1.283671e+00,4.350000e-02,9.565000e-01,1,3,667722
darea_flymale_frameany,3.469921e-05,-1.701103e+00,9.925000e-01,7.500000e-03,1,3,721283
darea_inmost_wing_flyany_frameany,1.015042e-02,-4.721369e+00,1.000000e+00,0.000000e+00,1,3,1390069
darea_inmost_wing_flyfemale_frameany,2.264041e-02,-4.045945e+00,9.983000e-01,1.700000e-03,1,3,667722
darea_inmost_wing_flymale_frameany,-2.106202e-03,-3.944924e+00,1.000000e+00,0.000000e+00,1,3,721283
darea_outmost_wing_flyany_frameany,-1.017459e-02,4.713338e+00,0.000000e+00,1.000000e+00,1,3,1390069
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
darea_outmost_wing_flyfemale_frameany,-2.251060e-02,4.024588e+00,1.700000e-03,9.983000e-01,1,3,667722
darea_outmost_wing_flymale_frameany,1.861093e-03,3.969556e+00,0.000000e+00,1.000000e+00,1,3,721283
db_flyany_frameany,-1.599317e-06,-1.102610e+00,8.477000e-01,1.523000e-01,1,3,1390069
db_flyfemale_frameany,-5.476212e-06,9.074619e-01,1.450000e-01,8.550000e-01,1,3,667722
db_flymale_frameany,2.362245e-06,-1.552554e+00,9.779000e-01,2.210000e-02,1,3,721283
dcenter_flyany_frameany,1.258286e+01,3.719693e+00,3.000000e-04,9.997000e-01,1,3,1390127
dcenter_flyany_framebackupstart,1.058034e+01,3.219463e+00,6.600000e-03,9.934000e-01,1,3,2218
dcenter_flyany_framebodyturn,1.331126e+01,5.307695e+00,0.000000e+00,1.000000e+00,1,3,15871
dcenter_flyany_framebodyturnstart,1.314212e+01,5.338325e+00,0.000000e+00,1.000000e+00,1,3,6140
dcenter_flyany_framecrabwalkallstart,1.297693e+01,4.508845e+00,0.000000e+00,1.000000e+00,1,3,16044
dcenter_flyany_framecrabwalkextreme,9.505607e+00,2.008327e+00,3.770000e-02,9.623000e-01,1,3,4886
dcenter_flyany_framecrabwalkextremestart,9.438373e+00,1.844256e+00,4.170000e-02,9.583000e-01,1,3,1128
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.289498e+01,5.237422e+00,0.000000e+00,1.000000e+00,1,3,847962
dcenter_flyany_framenearwall,1.156595e+01,3.747364e+00,4.600000e-03,9.954000e-01,1,3,1028571
dcenter_flyany_framepivotcenter,1.027516e+01,2.660501e-01,4.483000e-01,5.517000e-01,1,3,1221
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.245016e+01,5.263396e+00,0.000000e+00,1.000000e+00,1,3,8628
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.193201e+01,1.172871e+00,1.329000e-01,8.671000e-01,1,3,542165
