field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683160e-01,3.752414e+00,479360
a_mm_flyfemale_frameany,7.122925e-01,3.208097e+00,239680
a_mm_flymale_frameany,6.242796e-01,3.823954e+00,239559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.024634e+00,5.813529e+00,228
absangle2wall_flyany_framebodyturnstart,1.385981e+00,9.672169e+00,245
absangle2wall_flyany_framecrabwalkall,1.259347e+00,6.172339e+00,19148
absangle2wall_flyany_framecrabwalkextreme,1.057763e+00,1.911864e+00,637
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380704e+00,5.013593e+00,145458
absangle2wall_flyany_framenearwall,1.435065e+00,2.199691e+00,387813
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.405411e-01,5.164749e+00,879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544946e+00,-3.670349e+00,333902
absangle2wall_flyany_frametouch,1.481474e+00,1.647355e+00,10531
absangle2wall_flyany_framewalk,1.438967e+00,6.012169e+00,64687
absangle2wall_flyany_framewinggrooming,1.261755e+00,-5.669059e+00,18298
absangle2wall_flyfemale_framenearwall,1.479583e+00,3.045847e+00,175743
absangle2wall_flymale_framenearwall,1.389923e+00,1.020879e+00,211949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547049e+00,2.970771e+00,1056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605428e+00,2.066610e+00,222271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561778e+00,2.999613e+00,354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600653e+00,1.352819e+00,163139
absanglefrom1to2_nose2ell_flyany_frametouch,7.668809e-01,1.363536e+00,10531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589957e+00,1.816778e-01,114055
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.463295e-01,3.813215e+00,2762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.541732e-01,-6.372275e-01,350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620293e+00,1.601491e+00,108095
absanglefrom1to2_nose2ell_flymale_frametouch,6.873619e-01,-2.640451e-01,7769
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.185428e-01,-1.075256e+01,387794
absdangle2wall_flyfemale_framenearwall,2.764959e-01,-1.230787e+01,175734
absdangle2wall_flymale_framenearwall,7.608366e-01,-7.662566e+00,211939
absdtheta_flyany_frameany,4.986071e-01,-9.658553e+00,479340
absdtheta_flyany_framebackup,1.502691e+00,-6.224736e+00,977
absdtheta_flyany_framebodyturn,4.069492e+00,-5.856307e+00,587
absdtheta_flyany_framecrabwalkall,9.429668e-01,-7.777238e+00,19147
absdtheta_flyany_framecrabwalkextreme,1.057248e+00,-7.908022e+00,637
absdtheta_flyany_framemove,1.133620e+00,-8.960486e+00,145438
absdtheta_flyany_framenearfly,4.849015e-01,-9.602551e+00,222258
absdtheta_flyany_framenearwall,5.175150e-01,-1.078715e+01,387794
absdtheta_flyany_framenotnearfly_notnearwall,5.181908e-01,-3.432728e+00,64371
absdtheta_flyany_framepivotcenter,3.217273e+00,-8.126860e+00,687
absdtheta_flyany_framepivottail,3.147852e+00,-8.370734e+00,3141
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.466599e-01,-8.756803e+00,333902
absdtheta_flyany_frametouch,6.764830e-01,-1.061124e+01,10531
absdtheta_flyany_framewalk,8.248926e-01,-8.618995e+00,64687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.481271e-01,-9.113296e+00,18297
absdtheta_flyfemale_frameany,2.610636e-01,-1.073686e+01,239670
absdtheta_flymale_frameany,7.363526e-01,-7.116345e+00,239549
absdtheta_flymale_framechase,6.355784e-01,-6.246821e+00,350
absdv_cor_flyany_frameany,4.887009e-01,-9.056384e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.243115e-01,-6.178791e+00,977
absdv_cor_flyany_framebodyturn,1.479183e+00,-5.785187e+00,587
absdv_cor_flyany_framecrabwalkall,2.065926e+00,-1.191097e+01,19147
absdv_cor_flyany_framecrabwalkextreme,3.025320e+00,-8.699237e+00,637
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.102266e+00,-1.122962e+01,145438
absdv_cor_flyany_framenearfly,4.132718e-01,-8.731101e+00,222258
absdv_cor_flyany_framenearwall,5.156198e-01,-1.034226e+01,387794
absdv_cor_flyany_framenotnearfly_notnearwall,5.494144e-01,-1.511862e+00,64371
absdv_cor_flyany_framepivotcenter,2.051465e-02,-7.314136e-01,687
absdv_cor_flyany_framepivottail,1.211612e+00,-5.258534e+00,3141
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.733592e-02,-6.182657e+00,333902
absdv_cor_flyany_frametouch,5.232307e-01,-9.570295e+00,10531
absdv_cor_flyany_framewalk,1.488455e+00,-1.062598e+01,64687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.039297e-02,-6.297139e+00,18297
absdv_cor_flyfemale_frameany,1.318169e-01,-9.656561e+00,239670
absdv_cor_flymale_frameany,8.459725e-01,-7.158856e+00,239549
absdv_cor_flymale_framechase,9.660965e-01,-5.981102e+00,350
absphidiff_nose2ell_flyany_framenearfly,1.572896e+00,-1.608317e+00,222258
absphidiff_nose2ell_flyany_frametouch,1.577950e+00,-9.847548e-02,10531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552701e+00,-2.539874e+00,114049
absphidiff_nose2ell_flyfemale_frametouch,1.604056e+00,-1.674581e-01,2762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.451697e-01,2.996683e+00,350
absphidiff_nose2ell_flymale_framenearfly,1.593095e+00,-7.929540e-01,108088
absphidiff_nose2ell_flymale_frametouch,1.551832e+00,-1.097946e-01,7769
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.448467e-01,-9.282384e+00,479340
abssmoothdtheta_flyfemale_frameany,1.463447e-01,-1.069822e+01,239670
abssmoothdtheta_flymale_frameany,5.435468e-01,-6.417879e+00,239549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609450e+00,-1.516166e+00,1056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595485e+00,-5.411556e-01,222271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594917e+00,-3.145720e-01,354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565776e+00,-3.412421e-02,163139
absthetadiff_nose2ell_flyany_frametouch,1.778235e+00,-2.574212e-01,10531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607082e+00,-7.328034e-01,114055
absthetadiff_nose2ell_flyfemale_frametouch,1.848517e+00,-1.537982e-01,2762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.460192e-01,2.370701e+00,350
absthetadiff_nose2ell_flymale_framenearfly,1.584056e+00,-3.777317e-01,108095
absthetadiff_nose2ell_flymale_frametouch,1.707931e+00,-2.909139e-01,7769
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.588588e-01,6.529092e+00,145458
absyaw_flyfemale_framemove,9.262303e-01,1.419627e+01,19324
absyaw_flymale_framemove,5.914626e-01,6.658167e-01,126133
accmag_flyany_frameany,3.884443e+01,-8.731176e+00,479340
accmag_flyfemale_frameany,2.137415e+01,-9.419826e+00,239670
accmag_flymale_frameany,5.633083e+01,-6.910969e+00,239549
angle_biggest_wing_flyany_frameany,3.299563e-02,-1.045694e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.020641e-02,-2.670271e-01,239680
angle_biggest_wing_flymale_frameany,2.572942e-02,-1.341050e+00,239559
angle_smallest_wing_flyany_frameany,1.860405e-02,1.143058e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.037241e-02,3.810061e+00,239680
angle_smallest_wing_flymale_frameany,6.805045e-03,-1.184444e+00,239559
angleonclosestfly_flyany_framenearfly,-2.578556e-01,3.324182e+00,222271
angleonclosestfly_flyany_framestop_nearfly,-2.441428e-01,2.721948e+00,163139
angleonclosestfly_flyany_frametouch,-4.441293e-02,8.133624e+00,10531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.251758e-01,3.739440e+00,114055
angleonclosestfly_flyfemale_frametouch,5.992528e-02,7.716692e+00,2762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.352178e-02,8.912616e-01,350
angleonclosestfly_flymale_framenearfly,-3.904499e-01,-1.133836e+00,108095
angleonclosestfly_flymale_frametouch,-1.485126e-01,3.123834e+00,7769
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.374372e-01,3.645970e+00,479360
anglesub_flyfemale_frameany,2.542288e-01,6.200607e+00,239680
anglesub_flymale_frameany,2.205822e-01,1.268266e+00,239559
area_flyany_frameany,1.824510e+00,-2.722331e-01,479360
area_flyfemale_frameany,2.054080e+00,-5.418757e-01,239680
area_flymale_frameany,1.594737e+00,-1.048919e-02,239559
area_inmost_wing_flyany_frameany,7.461179e-01,-2.880461e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.667880e-01,-4.250100e-01,18298
area_inmost_wing_flyfemale_frameany,7.954708e-01,-2.005987e+00,239680
area_inmost_wing_flymale_frameany,6.970326e-01,-3.444466e+00,239559
area_outmost_wing_flyany_frameany,7.807354e-01,-3.825530e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.135727e-01,-4.687435e+00,18298
area_outmost_wing_flyfemale_frameany,8.268373e-01,-3.211954e+00,239680
area_outmost_wing_flymale_frameany,7.348570e-01,-3.926973e+00,239559
arena_angle_flyany_frameany,-3.853639e-01,-4.305657e+00,479360
b_mm_flyany_frameany,2.163680e-01,-3.352240e+00,479360
b_mm_flyfemale_frameany,2.295943e-01,-3.444944e+00,239680
b_mm_flymale_frameany,2.031353e-01,-3.042825e+00,239559
boutfreq_flyany_framebackup,4.860648e-04,-3.558154e+00,479360
boutfreq_flyany_framebodyturn,5.152704e-04,-7.049805e+00,479360
boutfreq_flyany_framecrabwalkall,5.430157e-03,-6.244940e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.504673e-04,-3.345007e+00,479360
boutfreq_flyany_framejump,1.460280e-05,-3.643119e+00,479360
boutfreq_flyany_framepivotcenter,4.067924e-04,3.793504e+00,479360
boutfreq_flyany_framepivottail,1.833695e-03,-6.533108e+00,479360
boutfreq_flyany_framerighting,8.344459e-06,-2.224574e+00,479360
boutfreq_flyany_framestop,8.286048e-03,-5.153927e+00,479360
boutfreq_flyany_frametouch,2.296812e-03,-3.681056e+00,479360
boutfreq_flyany_framewalk,7.954356e-03,-7.689967e+00,479360
boutfreq_flyany_framewingextension,3.755007e-05,-8.141906e-01,479360
boutfreq_flyany_framewingflick,3.337784e-05,-1.883519e+00,479360
boutfreq_flyany_framewinggrooming,9.304072e-04,-2.846056e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,239549
boutfreq_flymale_framechase,2.588197e-04,-1.119238e+00,239549
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239549
corfrac_maj_flyany_frameany,-2.590150e-03,6.516809e+00,479340
corfrac_maj_flyany_framebackup,-2.615274e-01,-2.714577e+00,977
corfrac_maj_flyany_framebodyturn,-7.600949e-01,-1.759471e+00,587
corfrac_maj_flyany_framecrabwalkall,-3.412824e-01,-3.481247e+00,19147
corfrac_maj_flyany_framecrabwalkextreme,-3.744067e-01,4.534818e+00,637
corfrac_maj_flyany_framepivotcenter,-7.131924e-02,1.236019e+00,687
corfrac_maj_flyany_framepivottail,-7.398714e-01,-5.713527e+00,3141
corfrac_maj_flyfemale_frameany,9.714474e-02,1.139382e+01,239670
corfrac_maj_flymale_frameany,-1.025694e-01,-3.270222e-01,239549
da_flyany_frameany,-1.639386e-06,6.441581e-01,479340
da_flyfemale_frameany,1.028740e-05,1.901503e+00,239670
da_flymale_frameany,-1.196378e-05,-1.625786e+00,239549
dangle2wall_flyany_framenearwall,5.840866e-03,-2.945272e+00,387794
dangle2wall_flyfemale_framenearwall,2.562623e-03,-3.621680e+00,175734
dangle2wall_flymale_framenearwall,9.159341e-03,-1.149738e+00,211939
dangle_biggest_wing_flyany_frameany,5.728578e-02,7.198711e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.708801e-02,7.436358e+00,239670
dangle_biggest_wing_flymale_frameany,4.753358e-02,5.206467e+00,239549
dangle_smallest_wing_flyany_frameany,-5.715541e-02,-7.185261e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.688571e-02,-7.406371e+00,239670
dangle_smallest_wing_flymale_frameany,-4.745070e-02,-5.173517e+00,239549
danglesub_flyany_framemove,-6.105637e-03,4.048059e+00,145438
danglesub_flyany_framenearfly,-1.849133e-02,6.555170e+00,222258
danglesub_flyfemale_framenearfly,-4.552679e-03,7.701203e+00,114049
danglesub_flymale_framenearfly,-3.242863e-02,4.915608e+00,108088
darea_flyany_frameany,-3.400621e-05,-6.692865e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.830793e-01,-3.239772e+00,977
darea_flyany_framebodyturn,-2.439684e-02,1.304449e-01,587
darea_flyany_framechase,7.214957e-02,1.379967e+00,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.142919e-02,1.093051e+00,19147
darea_flyany_framecrabwalkextreme,-1.189068e-01,-3.360232e+00,637
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.164171e-01,1.535195e+00,687
darea_flyany_framepivottail,-4.374023e-02,-2.595890e-01,3141
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.025005e-03,3.831580e+00,333902
darea_flyany_frametouch,-2.500025e-02,4.544409e+00,10531
darea_flyany_framewalk,3.785439e-02,1.402710e+00,64687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.577280e-03,1.788681e+00,18297
darea_flyfemale_frameany,5.619333e-06,1.551916e+00,239670
darea_flymale_frameany,-5.162866e-05,-1.755005e+00,239549
darea_inmost_wing_flyany_frameany,-7.987240e-03,-6.235670e+00,479340
darea_inmost_wing_flyfemale_frameany,-5.393779e-02,-7.851712e+00,239670
darea_inmost_wing_flymale_frameany,3.787199e-02,-2.741494e+00,239549
darea_outmost_wing_flyany_frameany,7.939650e-03,6.226199e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.376606e-02,7.846561e+00,239670
darea_outmost_wing_flymale_frameany,-3.769293e-02,2.777916e+00,239549
db_flyany_frameany,-3.878119e-06,-1.819303e+00,479340
db_flyfemale_frameany,-2.590062e-06,8.516217e-01,239670
db_flymale_frameany,-2.517690e-06,-1.564361e+00,239549
dcenter_flyany_frameany,9.901692e+00,-3.743930e+00,479360
dcenter_flyany_framebackupstart,8.840547e+00,6.133996e-01,231
dcenter_flyany_framebodyturn,1.076184e+01,-8.135547e-01,587
dcenter_flyany_framebodyturnstart,1.058388e+01,-1.021338e+00,245
dcenter_flyany_framecrabwalkallstart,1.083909e+01,-9.048615e-01,2603
dcenter_flyany_framecrabwalkextreme,9.340458e+00,2.005299e+00,637
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059694e+01,-1.736545e+00,145458
dcenter_flyany_framenearwall,9.280824e+00,-4.165571e+00,387813
dcenter_flyany_framepivotcenter,8.636973e+00,-6.515742e-01,687
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134753e+01,3.136868e+00,879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.578653e+00,-3.343542e+00,333902
dcenter_flyany_frametouch,2.919823e+00,-9.754515e-01,10531
dcenter_flyany_framewalk,1.236669e+01,6.681875e-01,64687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.029969e+00,-6.600821e+00,18298
dcenter_flyfemale_frameany,9.379992e+00,-5.234037e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042699e+01,-1.838535e+00,239559
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.769811e-02,-5.010817e+00,145438
ddcenter_flyany_framenearfly,4.793411e-02,-5.811018e+00,222258
ddcenter_flyfemale_framenearfly,2.141946e-02,-6.044984e+00,114049
ddcenter_flymale_framenearfly,7.460066e-02,-5.402484e+00,108088
ddell2nose_flyany_framenearfly,1.971047e-01,-6.398214e+00,222258
ddell2nose_flyfemale_framenearfly,1.475113e-01,-6.391947e+00,114049
ddell2nose_flymale_framenearfly,2.470810e-01,-6.264692e+00,108088
ddist2wall_flyany_framenearwall,-1.078059e-03,-5.475999e+00,387794
ddist2wall_flyfemale_framenearwall,-2.147865e-03,-5.233714e+00,175734
ddist2wall_flymale_framenearwall,-1.431857e-05,-3.664267e+00,211939
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.129898e-01,-6.392686e+00,222258
ddnose2ell_flyfemale_framenearfly,4.509174e-02,-7.246470e+00,114049
ddnose2ell_flymale_framechase,-1.028655e+00,4.907442e-01,350
ddnose2ell_flymale_framenearfly,3.813250e-01,-5.169035e+00,108088
decc_flyany_frameany,-4.334509e-06,-1.555399e+00,479340
decc_flyfemale_frameany,-7.866096e-06,-1.462635e+00,239670
decc_flymale_frameany,4.066245e-06,4.585041e-01,239549
dell2nose_flyany_frameany,8.982867e+00,-3.686320e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.400119e+00,-5.091020e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.568867e+00,-1.842613e+00,239559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161689e+01,-3.811741e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.554707e+00,4.057935e+00,231
dist2wall_flyany_framebodyturnstart,7.961029e+00,1.949725e-01,245
dist2wall_flyany_framecrabwalkall,9.207389e+00,6.382780e+00,19148
dist2wall_flyany_framecrabwalkextreme,8.298353e+00,1.351855e+00,637
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035524e+01,1.690518e+00,145458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.177083e+00,1.186272e+00,879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224991e+01,-2.674940e+00,333902
dist2wall_flyany_frametouch,1.016409e+01,1.880898e+00,10531
dist2wall_flyany_framewalk,1.063811e+01,1.772590e+00,64687
dist2wall_flyany_framewinggrooming,1.312103e+01,-4.632252e+00,18298
dist2wall_flyfemale_frameany,1.317944e+01,5.348088e-01,239680
dist2wall_flymale_frameany,1.005308e+01,-1.245189e+00,239559
dmax_wing_angle_flyany_frameany,2.032207e-02,2.619456e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.991469e-02,2.599420e+00,239670
dmax_wing_angle_flymale_frameany,2.066743e-02,1.459958e+00,239549
dmax_wing_area_flyany_frameany,-3.488493e-01,-7.821402e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.576611e-01,-7.427525e-01,239670
dmax_wing_area_flymale_frameany,-3.399024e-01,-5.358636e-01,239549
dmin_wing_angle_flyany_frameany,-2.019170e-02,-2.593673e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.971239e-02,-2.598223e+00,239670
dmin_wing_angle_flymale_frameany,-2.058454e-02,-1.421339e+00,239549
dmin_wing_area_flyany_frameany,3.488017e-01,7.783531e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.574894e-01,7.200762e-01,239670
dmin_wing_area_flymale_frameany,3.400815e-01,5.502925e-01,239549
dnose2ell_angle_30tomin30_flyany_frameany,9.433610e+00,-3.920756e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.869876e+00,-5.598773e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.000079e+01,-1.840791e+00,239559
dnose2ell_angle_min20to20_flyany_frameany,4.061712e+01,-7.055976e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.800066e+01,-6.556140e-01,239680
dnose2ell_angle_min20to20_flymale_frameany,4.324853e+01,4.722483e-01,239559
dnose2ell_angle_min30to30_flyany_frameany,3.261991e+01,-1.805769e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.068377e+01,-7.840500e-01,239680
dnose2ell_angle_min30to30_flymale_frameany,3.456821e+01,4.163532e-01,239559
dnose2ell_flyany_frameany,8.988476e+00,-3.635482e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.896107e+00,3.709739e-01,231
dnose2ell_flyany_framebodyturn,9.866147e+00,-7.252927e-01,587
dnose2ell_flyany_framebodyturnstart,9.741527e+00,-7.894961e-01,245
dnose2ell_flyany_framecrabwalkallstart,9.945657e+00,-7.492218e-01,2603
dnose2ell_flyany_framecrabwalkextreme,8.319888e+00,1.909215e+00,637
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.351830e+00,-3.942178e+00,387813
dnose2ell_flyany_framepivotcenter,7.786412e+00,-6.930836e-01,687
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060869e+01,3.364055e+00,879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.651635e+00,-3.329211e+00,333902
dnose2ell_flyany_frametouch,1.074864e+00,-1.133766e+00,10531
dnose2ell_flyany_framewalk,1.150102e+01,8.099761e-01,64687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.075412e+00,-6.786860e+00,18298
dnose2ell_flyfemale_frameany,8.452450e+00,-5.225355e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.527704e+00,-1.693668e+00,239559
dnose2ell_flymale_framechase,1.979226e+00,-3.775466e-01,350
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.937280e+00,-3.545428e+00,479360
dnose2tail_flyany_framemove,1.065086e+01,-1.475435e+00,145458
dnose2tail_flyfemale_frameany,9.439542e+00,-5.019968e+00,239680
dnose2tail_flymale_frameany,1.043849e+01,-1.685470e+00,239559
dnwingsdetected_flyany_frameany,3.163793e-04,5.640375e+00,479340
dnwingsdetected_flyfemale_frameany,5.062068e-04,4.828485e-01,239670
dnwingsdetected_flymale_frameany,3.798469e-04,2.742121e+00,239549
dphi_flyany_framemove,1.040844e-01,2.384518e+00,145438
dphi_flyfemale_framemove,1.338723e-01,2.263663e+00,19314
dphi_flymale_framemove,7.416080e-02,1.303345e+00,126123
dtheta_flyany_frameany,-6.001338e-03,-6.915710e-01,479340
dtheta_flyfemale_frameany,-3.256811e-03,-2.394876e-01,239670
dtheta_flymale_frameany,-8.770991e-03,-7.863122e-01,239549
du_cor_flyany_frameany,1.496142e+00,-7.583563e+00,479340
du_cor_flyfemale_frameany,2.042423e-01,-9.065933e+00,239670
du_cor_flymale_frameany,2.789437e+00,-5.258497e+00,239549
du_ctr_flyany_frameany,1.619883e+00,-7.682243e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.964399e+00,5.372856e+00,977
du_ctr_flyany_framebodyturn,3.000087e+00,-8.528241e+00,587
du_ctr_flyany_framecrabwalkall,3.847980e+00,-9.934016e+00,19147
du_ctr_flyany_framecrabwalkextreme,7.196209e-01,-3.914222e+00,637
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.958884e+00,-8.353773e+00,145438
du_ctr_flyany_framenearfly,1.227234e+00,-7.661563e+00,222258
du_ctr_flyany_framenearwall,1.652743e+00,-8.429799e+00,387794
du_ctr_flyany_framenotnearfly_notnearwall,3.059979e+00,-1.677520e+00,64371
du_ctr_flyany_framepivotcenter,2.248001e-02,-2.066621e+00,687
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.934573e-02,-7.475509e+00,333902
du_ctr_flyany_frametouch,5.341019e-01,-8.374409e+00,10531
du_ctr_flyany_framewalk,7.843643e+00,-9.187538e+00,64687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.151599e-02,-6.434658e+00,18297
du_ctr_flyfemale_frameany,2.280007e-01,-9.225715e+00,239670
du_ctr_flymale_frameany,3.013261e+00,-5.255031e+00,239549
du_ctr_flymale_framechase,6.305908e+00,-6.701937e+00,350
