field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223611e-01,-2.479608e+00,479440
a_mm_flyfemale_frameany,6.615524e-01,-2.392661e+00,238968
a_mm_flymale_frameany,5.833468e-01,-2.454827e+00,239654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.455591e-01,1.693750e+00,604
absangle2wall_flyany_framebodyturnstart,1.127200e+00,1.133000e+00,1393
absangle2wall_flyany_framecrabwalkall,1.095200e+00,-2.405628e+00,46972
absangle2wall_flyany_framecrabwalkextreme,1.018449e+00,7.009360e-01,1103
absangle2wall_flyany_framejump,1.591756e+00,-9.977149e-01,734
absangle2wall_flyany_framejumpstart,1.613158e+00,-7.150884e-01,282
absangle2wall_flyany_framemove,1.291014e+00,-4.541055e-01,294911
absangle2wall_flyany_framenearwall,1.370158e+00,-1.238910e-01,385419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.352538e-01,2.921615e-01,2764
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670876e+00,9.078033e-01,184529
absangle2wall_flyany_frametouch,1.413930e+00,-2.289371e-01,11501
absangle2wall_flyany_framewalk,1.331911e+00,-3.665273e-01,150344
absangle2wall_flyany_framewinggrooming,1.632996e+00,1.102968e+00,42914
absangle2wall_flyfemale_framenearwall,1.405579e+00,8.963749e-01,192759
absangle2wall_flymale_framenearwall,1.331734e+00,-1.197642e+00,192151
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622514e+00,-1.083576e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484764e+00,-2.800853e-02,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479897e+00,3.221213e-01,1761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574203e+00,-3.300967e-01,167486
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455381e+00,-9.238252e-01,1334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558567e+00,-3.911243e-01,53611
absanglefrom1to2_nose2ell_flyany_frametouch,7.838586e-01,1.356159e+00,11501
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568550e+00,-6.003883e-01,87159
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.087660e-01,1.443588e+00,5911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.501784e-01,-1.021608e+00,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582194e+00,3.831293e-01,80031
absanglefrom1to2_nose2ell_flymale_frametouch,7.577052e-01,8.217857e-01,5584
absanglefrom1to2_nose2ell_flymale_framewingextension,1.064639e+00,1.397574e+00,439
absdangle2wall_flyany_framenearwall,1.585032e+00,1.135888e+00,385400
absdangle2wall_flyfemale_framenearwall,1.635331e+00,1.602595e+00,192750
absdangle2wall_flymale_framenearwall,1.536056e+00,5.157761e-01,192141
absdtheta_flyany_frameany,1.447832e+00,1.649546e+00,479420
absdtheta_flyany_framebackup,2.347342e+00,-1.255705e+00,2490
absdtheta_flyany_framebodyturn,5.589719e+00,-1.802466e-01,3387
absdtheta_flyany_framecrabwalkall,1.633004e+00,-9.206699e-01,46971
absdtheta_flyany_framecrabwalkextreme,1.544724e+00,-2.788314e+00,1103
absdtheta_flyany_framemove,2.016378e+00,-1.672398e-01,294891
absdtheta_flyany_framenearfly,1.587249e+00,1.945962e+00,167476
absdtheta_flyany_framenearwall,1.582171e+00,1.190083e+00,385400
absdtheta_flyany_framenotnearfly_notnearwall,9.308501e-01,1.767398e+00,85593
absdtheta_flyany_framepivotcenter,6.467505e+00,6.890590e-01,302
absdtheta_flyany_framepivottail,5.213644e+00,-1.169715e-01,10437
absdtheta_flyany_framerighting,8.851940e+00,-2.967741e-02,1734
absdtheta_flyany_framestop,5.281457e-01,6.154540e+00,184529
absdtheta_flyany_frametouch,1.768654e+00,8.515452e-01,11501
absdtheta_flyany_framewalk,1.631283e+00,-2.055747e-01,150344
absdtheta_flyany_framewingextension,1.371635e+00,4.131520e-01,458
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.367841e-01,3.020924e+00,42914
absdtheta_flyfemale_frameany,1.488433e+00,2.036409e+00,238958
absdtheta_flymale_frameany,1.409436e+00,1.010686e+00,239644
absdtheta_flymale_framechase,1.505167e+00,-1.480855e+00,522
absdv_cor_flyany_frameany,1.701081e+00,5.192320e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326142e+00,-4.708010e-01,2490
absdv_cor_flyany_framebodyturn,2.651570e+00,-1.282856e+00,3387
absdv_cor_flyany_framecrabwalkall,5.376779e+00,-7.298503e-01,46971
absdv_cor_flyany_framecrabwalkextreme,4.556102e+00,-8.945368e-01,1103
absdv_cor_flyany_framejump,1.802424e+01,1.738412e+00,734
absdv_cor_flyany_framemove,2.651066e+00,-1.095588e+00,294891
absdv_cor_flyany_framenearfly,1.627425e+00,5.084672e-01,167476
absdv_cor_flyany_framenearwall,1.944679e+00,7.724993e-02,385400
absdv_cor_flyany_framenotnearfly_notnearwall,6.762199e-01,4.043169e-01,85593
absdv_cor_flyany_framepivotcenter,5.756335e-02,-2.832563e-02,302
absdv_cor_flyany_framepivottail,2.143515e+00,-1.301557e+00,10437
absdv_cor_flyany_framerighting,6.516735e+00,1.099246e+00,1734
absdv_cor_flyany_framestop,1.537171e-01,1.959218e+00,184529
absdv_cor_flyany_frametouch,1.832361e+00,4.529886e-01,11501
absdv_cor_flyany_framewalk,3.271582e+00,-8.355309e-01,150344
absdv_cor_flyany_framewingextension,1.402491e+00,2.248993e+00,458
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.261687e-01,1.512882e-01,42914
absdv_cor_flyfemale_frameany,1.537579e+00,3.499546e-01,238958
absdv_cor_flymale_frameany,1.869426e+00,6.381240e-01,239644
absdv_cor_flymale_framechase,2.596930e+00,1.616728e+00,522
absphidiff_nose2ell_flyany_framenearfly,1.664376e+00,8.885138e-01,167476
absphidiff_nose2ell_flyany_frametouch,1.608128e+00,4.706209e-01,11501
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665736e+00,8.491825e-01,87156
absphidiff_nose2ell_flyfemale_frametouch,1.626234e+00,3.217385e-01,5911
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.756710e-01,-2.643547e+00,522
absphidiff_nose2ell_flymale_framenearfly,1.663487e+00,8.817542e-01,80024
absphidiff_nose2ell_flymale_frametouch,1.593477e+00,4.239545e-01,5584
absphidiff_nose2ell_flymale_framewingextension,1.555837e+00,1.912235e+00,439
abssmoothdtheta_flyany_frameany,1.072285e+00,1.035574e+00,479420
abssmoothdtheta_flyfemale_frameany,1.118507e+00,1.366302e+00,238958
abssmoothdtheta_flymale_frameany,1.028797e+00,5.415697e-01,239644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518403e+00,-6.607126e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710253e+00,6.911074e-01,1761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642750e+00,4.183682e-01,167486
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562951e+00,-5.552473e-01,1334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593693e+00,7.179153e-01,53611
absthetadiff_nose2ell_flyany_frametouch,1.789661e+00,2.103246e-01,11501
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650198e+00,2.687947e-01,87159
absthetadiff_nose2ell_flyfemale_frametouch,1.793918e+00,-6.036213e-01,5911
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.934387e-01,4.920799e-01,522
absthetadiff_nose2ell_flymale_framenearfly,1.634016e+00,4.846150e-01,80031
absthetadiff_nose2ell_flymale_frametouch,1.789397e+00,4.311780e-01,5584
absthetadiff_nose2ell_flymale_framewingextension,1.344155e+00,1.733490e+00,439
absyaw_flyany_framemove,6.140747e-01,7.338531e-01,294911
absyaw_flyfemale_framemove,6.146425e-01,1.334820e-01,151995
absyaw_flymale_framemove,6.138431e-01,9.922499e-01,142883
accmag_flyany_frameany,1.098775e+02,1.027044e+00,479420
accmag_flyfemale_frameany,1.097052e+02,9.113678e-01,238958
accmag_flymale_frameany,1.102764e+02,1.058366e+00,239644
angle_biggest_wing_flyany_frameany,9.670181e-02,6.436876e+00,479440
angle_biggest_wing_flyany_framewingextension,6.004156e-01,-2.911868e+00,458
angle_biggest_wing_flyfemale_frameany,9.330452e-02,5.716574e+00,238968
angle_biggest_wing_flymale_frameany,9.877821e-02,5.026764e+00,239654
angle_smallest_wing_flyany_frameany,3.535031e-02,4.895228e+00,479440
angle_smallest_wing_flyany_framewingextension,1.296635e-01,2.794029e+00,458
angle_smallest_wing_flyfemale_frameany,3.861162e-02,5.581589e+00,238968
angle_smallest_wing_flymale_frameany,3.155305e-02,2.681943e+00,239654
angleonclosestfly_flyany_framenearfly,-2.958037e-01,1.578823e+00,167486
angleonclosestfly_flyany_framestop_nearfly,-2.468424e-01,2.142604e+00,53611
angleonclosestfly_flyany_frametouch,-2.934299e-01,9.619176e-01,11501
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.042231e-01,9.036891e-01,87159
angleonclosestfly_flyfemale_frametouch,-2.789261e-01,1.311789e+00,5911
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.121903e-02,-1.131873e+00,522
angleonclosestfly_flymale_framenearfly,-2.945541e-01,1.418046e+00,80031
angleonclosestfly_flymale_frametouch,-3.050519e-01,8.045814e-02,5584
angleonclosestfly_flymale_framewingextension,-3.310742e-01,-1.226666e+00,439
anglesub_flyany_frameany,1.875523e-01,-2.674278e-01,479440
anglesub_flyfemale_frameany,1.941059e-01,4.528103e-01,238968
anglesub_flymale_frameany,1.811992e-01,-6.036394e-01,239654
area_flyany_frameany,1.817416e+00,-4.102836e-01,479440
area_flyfemale_frameany,2.049695e+00,-3.317172e-01,238968
area_flymale_frameany,1.585683e+00,-6.480618e-01,239654
area_inmost_wing_flyany_frameany,8.816465e-01,9.051673e-01,479440
area_inmost_wing_flyany_framewingextension,7.904970e-01,5.227255e+00,458
area_inmost_wing_flyany_framewinggrooming,3.714623e-01,-2.069072e-01,42914
area_inmost_wing_flyfemale_frameany,9.510145e-01,1.267744e+00,238968
area_inmost_wing_flymale_frameany,8.141456e-01,2.990756e-01,239654
area_outmost_wing_flyany_frameany,1.026773e+00,3.606446e+00,479440
area_outmost_wing_flyany_framewingextension,1.219585e+00,2.370316e-02,458
area_outmost_wing_flyany_framewinggrooming,8.917193e-01,2.306546e+00,42914
area_outmost_wing_flyfemale_frameany,1.107943e+00,3.432177e+00,238968
area_outmost_wing_flymale_frameany,9.466164e-01,3.134161e+00,239654
arena_angle_flyany_frameany,-2.291134e-01,-2.756717e+00,479440
b_mm_flyany_frameany,2.313693e-01,1.391912e+00,479440
b_mm_flyfemale_frameany,2.465392e-01,1.506564e+00,238968
b_mm_flymale_frameany,2.161982e-01,9.980214e-01,239654
boutfreq_flyany_framebackup,1.259803e-03,4.858060e-01,479440
boutfreq_flyany_framebodyturn,2.905473e-03,-2.044358e+00,479440
boutfreq_flyany_framecrabwalkall,9.784332e-03,-7.512350e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.340731e-04,-2.424889e-01,479440
boutfreq_flyany_framejump,5.902720e-04,-3.527798e-01,479440
boutfreq_flyany_framepivotcenter,2.565493e-04,7.982328e-02,479440
boutfreq_flyany_framepivottail,5.765059e-03,-1.647488e+00,479440
boutfreq_flyany_framerighting,3.191223e-04,1.214206e+00,479440
boutfreq_flyany_framestop,1.590814e-02,2.133256e+00,479440
boutfreq_flyany_frametouch,4.315451e-03,6.204075e-01,479440
boutfreq_flyany_framewalk,1.996704e-02,1.177492e+00,479440
boutfreq_flyany_framewingextension,1.334891e-04,1.631539e-01,479440
boutfreq_flyany_framewingflick,1.918905e-04,1.834809e+00,479440
boutfreq_flyany_framewinggrooming,1.722843e-03,6.831864e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.345713e-06,-2.868574e-01,239644
boutfreq_flymale_framechase,2.712357e-04,-5.707049e-01,239644
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239644
corfrac_maj_flyany_frameany,-8.329778e-02,7.803467e-01,479420
corfrac_maj_flyany_framebackup,-1.737936e-01,3.957685e+00,2490
corfrac_maj_flyany_framebodyturn,-7.041835e-01,4.546513e+00,3387
corfrac_maj_flyany_framecrabwalkall,-2.464647e-01,5.267587e+00,46971
corfrac_maj_flyany_framecrabwalkextreme,-4.674059e-01,2.124246e+00,1103
corfrac_maj_flyany_framepivotcenter,-8.774038e-02,9.467199e-01,302
corfrac_maj_flyany_framepivottail,-6.678551e-01,1.937998e+00,10437
corfrac_maj_flyfemale_frameany,-9.735063e-02,2.180920e-01,238958
corfrac_maj_flymale_frameany,-7.047821e-02,1.285684e+00,239644
da_flyany_frameany,-1.962243e-05,-1.440932e+00,479420
da_flyfemale_frameany,-4.331556e-05,5.294336e-01,238958
da_flymale_frameany,1.611356e-05,-6.549418e-01,239644
dangle2wall_flyany_framenearwall,1.524290e-02,-6.047078e-01,385400
dangle2wall_flyfemale_framenearwall,2.069490e-02,-6.608255e-01,192750
dangle2wall_flymale_framenearwall,9.788627e-03,-3.826663e-01,192141
dangle_biggest_wing_flyany_frameany,-1.263435e-01,-1.025369e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.314045e-01,-1.059718e+01,238958
dangle_biggest_wing_flymale_frameany,-1.211162e-01,-7.452186e+00,239644
dangle_smallest_wing_flyany_frameany,1.263083e-01,1.025543e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.321814e-01,1.060366e+01,238958
dangle_smallest_wing_flymale_frameany,1.203195e-01,7.414325e+00,239644
danglesub_flyany_framemove,-1.780875e-02,1.486888e-01,294891
danglesub_flyany_framenearfly,-8.111983e-02,5.272620e-01,167476
danglesub_flyfemale_framenearfly,-7.933367e-02,3.888185e-01,87156
danglesub_flymale_framenearfly,-8.297448e-02,6.150815e-01,80024
darea_flyany_frameany,-1.524540e-05,5.419161e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.039075e-01,4.249613e+00,2490
darea_flyany_framebodyturn,-5.093531e-02,5.816997e-02,3387
darea_flyany_framechase,-7.512366e-02,-3.237132e+00,630
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.644411e-03,1.906460e+00,46971
darea_flyany_framecrabwalkextreme,-6.813689e-02,-1.474102e+00,1103
darea_flyany_framejump,-2.374754e-01,-1.040005e+00,734
darea_flyany_framepivotcenter,-8.792454e-02,-1.759749e+00,302
darea_flyany_framepivottail,-4.174311e-02,9.393487e-01,10437
darea_flyany_framerighting,1.440249e-01,1.524530e+00,1734
darea_flyany_framestop,-1.196424e-02,5.387491e-01,184529
darea_flyany_frametouch,-8.333654e-02,3.969304e-02,11501
darea_flyany_framewalk,2.264541e-02,-1.779837e+00,150344
darea_flyany_framewingextension,-3.457251e-02,3.010100e-01,458
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.643109e-03,1.246820e+00,42914
darea_flyfemale_frameany,-3.260465e-04,-1.303989e-01,238958
darea_flymale_frameany,4.122099e-04,1.026230e+00,239644
darea_inmost_wing_flyany_frameany,3.066909e-01,1.201567e+01,479420
darea_inmost_wing_flyfemale_frameany,3.762086e-01,1.327624e+01,238958
darea_inmost_wing_flymale_frameany,2.354638e-01,7.154719e+00,239644
darea_outmost_wing_flyany_frameany,-3.065224e-01,-1.200938e+01,479420
darea_outmost_wing_flyany_framewingextension,-1.433973e+00,-2.956875e+00,458
darea_outmost_wing_flyfemale_frameany,-3.754826e-01,-1.335337e+01,238958
darea_outmost_wing_flymale_frameany,-2.361893e-01,-7.167642e+00,239644
db_flyany_frameany,4.307145e-06,2.076644e+00,479420
db_flyfemale_frameany,-2.578795e-05,-1.000751e+00,238958
db_flymale_frameany,4.502278e-05,2.817165e+00,239644
dcenter_flyany_frameany,1.145684e+01,2.081827e-01,479440
dcenter_flyany_framebackupstart,7.716489e+00,-2.695988e+00,604
dcenter_flyany_framebodyturn,1.058841e+01,-2.585742e+00,3387
dcenter_flyany_framebodyturnstart,1.061457e+01,-2.277225e+00,1393
dcenter_flyany_framecrabwalkallstart,1.101955e+01,-1.288274e+00,4690
dcenter_flyany_framecrabwalkextreme,7.908727e+00,-1.397519e+00,1103
dcenter_flyany_framecrabwalkextremestart,7.675148e+00,-2.080660e+00,304
dcenter_flyany_framejumpstart,1.173785e+01,-2.363053e-01,282
dcenter_flyany_framemove,1.111975e+01,-6.556117e-01,294911
dcenter_flyany_framenearwall,1.031188e+01,-9.823622e-01,385419
dcenter_flyany_framepivotcenter,1.010762e+01,-2.007785e-03,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.611748e+00,-2.370989e+00,2764
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175945e+01,6.784007e-01,184529
dcenter_flyany_frametouch,2.836346e+00,-2.832947e+00,11501
dcenter_flyany_framewalk,1.214688e+01,-3.686873e-01,150344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461875e+01,1.659439e+00,42914
dcenter_flyfemale_frameany,1.111178e+01,-4.140482e-01,238968
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180302e+01,7.248207e-01,239654
dcenter_flymale_framewingextension,7.127877e+00,6.940581e-01,439
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.679928e-01,2.332107e-01,294891
ddcenter_flyany_framenearfly,3.473612e-01,-6.645308e-01,167476
ddcenter_flyfemale_framenearfly,3.193801e-01,-7.062727e-01,87156
ddcenter_flymale_framenearfly,3.743344e-01,-6.326399e-01,80024
ddell2nose_flyany_framenearfly,1.024924e+00,-5.187360e-01,167476
ddell2nose_flyfemale_framenearfly,9.800632e-01,-4.555588e-01,87156
ddell2nose_flymale_framenearfly,1.072717e+00,-5.751995e-01,80024
ddist2wall_flyany_framenearwall,1.298252e-02,-9.933699e-01,385400
ddist2wall_flyfemale_framenearwall,1.385986e-02,-7.955490e-01,192750
ddist2wall_flymale_framenearwall,1.139731e-02,-9.484982e-01,192141
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.036314e+00,-5.220412e-01,167476
ddnose2ell_flyfemale_framenearfly,1.003060e+00,-4.727836e-01,87156
ddnose2ell_flymale_framechase,-2.096907e+00,-1.454577e+00,522
ddnose2ell_flymale_framenearfly,1.068234e+00,-5.608222e-01,80024
decc_flyany_frameany,1.939283e-05,2.813430e+00,479420
decc_flyfemale_frameany,-1.746499e-05,-1.913734e+00,238958
decc_flymale_frameany,6.742349e-05,4.350175e+00,239644
dell2nose_flyany_frameany,1.057260e+01,2.700321e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017565e+01,-3.213410e-01,238968
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097086e+01,7.696318e-01,239654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165173e+01,-6.454235e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.422274e+00,-6.904175e-01,604
dist2wall_flyany_framebodyturnstart,7.402291e+00,-2.344194e-01,1393
dist2wall_flyany_framecrabwalkall,6.516120e+00,-9.782705e-01,46972
dist2wall_flyany_framecrabwalkextreme,7.483200e+00,-8.191943e-01,1103
dist2wall_flyany_framejump,1.836843e+01,-4.988173e-01,734
dist2wall_flyany_framejumpstart,1.698015e+01,-4.031157e-01,282
dist2wall_flyany_framemove,8.893768e+00,-5.211426e-01,294911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.087248e+00,-6.665405e-01,2764
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565402e+01,-8.122190e-02,184529
dist2wall_flyany_frametouch,8.034718e+00,-1.401209e+00,11501
dist2wall_flyany_framewalk,8.807422e+00,-1.797206e-01,150344
dist2wall_flyany_framewinggrooming,2.143090e+01,7.045993e-01,42914
dist2wall_flyfemale_frameany,1.179968e+01,-9.605820e-01,238968
dist2wall_flymale_frameany,1.149987e+01,-2.519047e-01,239654
dmax_wing_angle_flyany_frameany,-3.700498e-03,-1.321539e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.981400e-01,1.621771e-01,458
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.111430e-03,-1.025973e+00,238958
dmax_wing_angle_flymale_frameany,-4.199479e-03,-9.020225e-01,239644
dmax_wing_area_flyany_frameany,-8.898887e-01,-1.504393e+01,479420
dmax_wing_area_flyany_framewingextension,-1.601217e+00,-2.946755e+00,458
dmax_wing_area_flyfemale_frameany,-9.093710e-01,-1.282237e+01,238958
dmax_wing_area_flymale_frameany,-8.713543e-01,-1.157889e+01,239644
dmin_wing_angle_flyany_frameany,3.665262e-03,1.321586e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.861349e-01,2.792200e-01,458
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.888278e-03,1.107891e+00,238958
dmin_wing_angle_flymale_frameany,3.402704e-03,8.593805e-01,239644
dmin_wing_area_flyany_frameany,8.900573e-01,1.504548e+01,479420
dmin_wing_area_flyany_framewingextension,6.160363e-01,2.685659e-01,458
dmin_wing_area_flyfemale_frameany,9.100970e-01,1.279911e+01,238958
dmin_wing_area_flymale_frameany,8.706288e-01,1.157329e+01,239644
dnose2ell_angle_30tomin30_flyany_frameany,1.107171e+01,1.251256e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075471e+01,-4.415403e-01,238968
dnose2ell_angle_30tomin30_flymale_frameany,1.138916e+01,5.940384e-01,239654
dnose2ell_angle_min20to20_flyany_frameany,4.196450e+01,-5.096757e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.884199e+01,-1.381074e+00,238968
dnose2ell_angle_min20to20_flymale_frameany,4.510561e+01,4.508383e-01,239654
dnose2ell_angle_min30to30_flyany_frameany,3.373511e+01,-5.261407e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.141258e+01,-1.375741e+00,238968
dnose2ell_angle_min30to30_flymale_frameany,3.606840e+01,4.130087e-01,239654
dnose2ell_flyany_frameany,1.054712e+01,1.932076e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.902494e+00,-2.666137e+00,604
dnose2ell_flyany_framebodyturn,9.650325e+00,-2.674237e+00,3387
dnose2ell_flyany_framebodyturnstart,9.683264e+00,-2.372536e+00,1393
dnose2ell_flyany_framecrabwalkallstart,1.011229e+01,-1.276804e+00,4690
dnose2ell_flyany_framecrabwalkextreme,6.777702e+00,-1.532213e+00,1103
dnose2ell_flyany_framecrabwalkextremestart,6.522834e+00,-2.175127e+00,304
dnose2ell_flyany_framejumpstart,1.091414e+01,-3.354816e-01,282
dnose2ell_flyany_framenearwall,9.383964e+00,-9.421391e-01,385419
dnose2ell_flyany_framepivotcenter,9.263019e+00,-3.647783e-02,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.713820e+00,-2.421859e+00,2764
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083701e+01,6.371651e-01,184529
dnose2ell_flyany_frametouch,1.125392e+00,2.805277e-01,11501
dnose2ell_flyany_framewalk,1.126176e+01,-3.483123e-01,150344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372613e+01,1.639127e+00,42914
dnose2ell_flyfemale_frameany,1.018624e+01,-4.760274e-01,238968
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090805e+01,7.307341e-01,239654
dnose2ell_flymale_framechase,1.797493e+00,-8.327847e-01,522
dnose2ell_flymale_framewingextension,5.643211e+00,8.391679e-01,439
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142689e+01,1.488232e-01,479440
dnose2tail_flyany_framemove,1.109742e+01,-7.314786e-01,294911
dnose2tail_flyfemale_frameany,1.105438e+01,-5.433364e-01,238968
dnose2tail_flymale_frameany,1.179887e+01,7.000768e-01,239654
dnwingsdetected_flyany_frameany,-6.323831e-05,-5.142731e-01,479420
dnwingsdetected_flyfemale_frameany,5.074986e-04,4.768274e-01,238958
dnwingsdetected_flymale_frameany,-6.325573e-04,-7.817319e-01,239644
dphi_flyany_framemove,-1.266452e-01,-3.175813e+00,294891
dphi_flyfemale_framemove,-1.617482e-01,-3.168871e+00,151985
dphi_flymale_framemove,-1.129543e-01,-2.002918e+00,142873
dtheta_flyany_frameany,-2.197649e-02,-2.707118e+00,479420
dtheta_flyfemale_frameany,-1.234188e-02,-1.239311e+00,238958
dtheta_flymale_frameany,-3.182515e-02,-2.836902e+00,239644
du_cor_flyany_frameany,5.107242e+00,-3.819947e-01,479420
du_cor_flyfemale_frameany,4.888611e+00,-1.450877e-01,238958
du_cor_flymale_frameany,5.342309e+00,-5.223013e-01,239644
du_ctr_flyany_frameany,5.489593e+00,-2.966309e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.572515e+00,4.359035e-01,2490
du_ctr_flyany_framebodyturn,4.999266e+00,-1.264932e+00,3387
du_ctr_flyany_framecrabwalkall,1.026223e+01,-9.437281e-01,46971
du_ctr_flyany_framecrabwalkextreme,8.876269e-01,-1.355799e+00,1103
du_ctr_flyany_framejump,3.430579e+01,4.704787e-01,734
du_ctr_flyany_framemove,8.882334e+00,-1.580162e+00,294891
du_ctr_flyany_framenearfly,5.021377e+00,-2.670877e-01,167476
du_ctr_flyany_framenearwall,6.087131e+00,-6.451801e-01,385400
du_ctr_flyany_framenotnearfly_notnearwall,3.228376e+00,-2.016621e-01,85593
du_ctr_flyany_framepivotcenter,2.278753e-01,-1.188215e-01,302
