field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567197e-01,1.675687e+00,479505
a_mm_flyfemale_frameany,7.067092e-01,2.178616e+00,237309
a_mm_flymale_frameany,6.076696e-01,9.074920e-01,241790
absangle2wall_flyany_frameattemptedcopulation,1.505694e+00,-4.789921e-01,299
absangle2wall_flyany_framebackupstart_nearwall,7.935346e-01,-1.143240e-01,591
absangle2wall_flyany_framebodyturnstart,1.113413e+00,5.075284e-01,3134
absangle2wall_flyany_framecrabwalkall,1.108367e+00,-1.701354e+00,53824
absangle2wall_flyany_framecrabwalkextreme,8.843174e-01,-1.762203e+00,1387
absangle2wall_flyany_framejump,1.564257e+00,-2.187533e+00,619
absangle2wall_flyany_framejumpstart,1.629156e+00,-9.470752e-01,231
absangle2wall_flyany_framemove,1.288259e+00,-7.930493e-01,314740
absangle2wall_flyany_framenearwall,1.380467e+00,-8.719062e-03,399818
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.265858e-01,-7.745732e-01,4184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708274e+00,6.994775e-01,164765
absangle2wall_flyany_frametouch,1.444580e+00,4.739431e-01,15071
absangle2wall_flyany_framewalk,1.363506e+00,1.402322e+00,197480
absangle2wall_flyany_framewinggrooming,1.418912e+00,-3.065003e+00,14483
absangle2wall_flyfemale_framenearwall,1.399351e+00,3.735705e-01,204858
absangle2wall_flymale_framenearwall,1.362058e+00,-3.565113e-01,194747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712839e+00,1.088660e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468189e+00,-2.433562e-01,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481836e+00,4.779404e-01,2283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577880e+00,5.146449e-01,182298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443732e+00,-4.466390e-01,1729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570209e+00,1.494524e-01,59421
absanglefrom1to2_nose2ell_flyany_frametouch,7.292127e-01,3.221304e-01,15071
absanglefrom1to2_nose2ell_flyfemale_framechase,3.332088e-01,6.501706e-01,271
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655568e+00,6.365057e-01,93729
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727752e-01,1.808878e-01,5394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.971695e-01,-5.227862e-01,285
absanglefrom1to2_nose2ell_flymale_framechase,2.773288e-01,1.465830e-01,3166
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502186e+00,-2.410660e-01,88485
absanglefrom1to2_nose2ell_flymale_frametouch,6.854447e-01,2.180063e-01,9601
absanglefrom1to2_nose2ell_flymale_framewingextension,1.187013e+00,2.803327e+00,680
absdangle2wall_flyany_framenearwall,1.730297e+00,2.753650e+00,399800
absdangle2wall_flyfemale_framenearwall,1.546268e+00,1.059465e+00,204848
absdangle2wall_flymale_framenearwall,1.912052e+00,4.047142e+00,194739
absdtheta_flyany_frameany,1.593132e+00,3.460153e+00,479483
absdtheta_flyany_framebackup,2.994703e+00,3.948542e+00,2383
absdtheta_flyany_framebodyturn,5.840373e+00,1.194586e+00,8018
absdtheta_flyany_framecrabwalkall,1.766577e+00,8.547115e-01,53824
absdtheta_flyany_framecrabwalkextreme,1.879035e+00,9.271094e-01,1387
absdtheta_flyany_framemove,2.215650e+00,2.481267e+00,314718
absdtheta_flyany_framenearfly,1.613825e+00,2.214324e+00,182292
absdtheta_flyany_framenearwall,1.724814e+00,2.802597e+00,399800
absdtheta_flyany_framenotnearfly_notnearwall,9.735623e-01,2.504249e+00,66266
absdtheta_flyany_framepivotcenter,6.937314e+00,1.790537e+00,241
absdtheta_flyany_framepivottail,5.900689e+00,3.169442e+00,15989
absdtheta_flyany_framerighting,9.714901e+00,1.711476e+00,619
absdtheta_flyany_framestop,3.230702e-01,-3.776233e+00,164765
absdtheta_flyany_frametouch,1.771320e+00,1.460252e+00,15071
absdtheta_flyany_framewalk,1.804243e+00,2.191176e+00,197478
absdtheta_flyany_framewingextension,1.891448e+00,2.539033e+00,710
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253813e-01,-1.760470e+00,14483
absdtheta_flyfemale_frameany,1.441770e+00,2.040588e+00,237297
absdtheta_flymale_frameany,1.742727e+00,4.514603e+00,241780
absdtheta_flymale_framechase,1.802782e+00,-3.505244e-01,3166
absdv_cor_flyany_frameany,2.158260e+00,3.357970e+00,479483
absdv_cor_flyany_frameattemptedcopulation,3.517309e-01,-2.188734e+00,299
absdv_cor_flyany_framebackup,1.336903e+00,-5.086136e-02,2383
absdv_cor_flyany_framebodyturn,3.048077e+00,6.254055e-01,8018
absdv_cor_flyany_framecrabwalkall,6.005032e+00,1.424774e+00,53824
absdv_cor_flyany_framecrabwalkextreme,4.891890e+00,1.145164e+00,1387
absdv_cor_flyany_framejump,1.659251e+01,6.131426e-01,619
absdv_cor_flyany_framemove,3.171519e+00,2.020324e+00,314718
absdv_cor_flyany_framenearfly,1.963859e+00,2.424023e+00,182292
absdv_cor_flyany_framenearwall,2.376606e+00,2.471785e+00,399800
absdv_cor_flyany_framenotnearfly_notnearwall,1.099184e+00,3.390841e+00,66266
absdv_cor_flyany_framepivotcenter,1.544636e-01,9.319736e-01,241
absdv_cor_flyany_framepivottail,2.556556e+00,8.819391e-01,15989
absdv_cor_flyany_framerighting,6.224403e+00,3.930471e-02,619
absdv_cor_flyany_framestop,1.278184e-01,-5.270282e-01,164765
absdv_cor_flyany_frametouch,2.049278e+00,2.482090e+00,15071
absdv_cor_flyany_framewalk,3.753414e+00,1.810146e+00,197478
absdv_cor_flyany_framewingextension,1.649700e+00,2.497189e+00,710
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140363e-01,-1.182879e+00,14483
absdv_cor_flyfemale_frameany,2.027343e+00,3.219560e+00,237297
absdv_cor_flymale_frameany,2.289623e+00,3.004619e+00,241780
absdv_cor_flymale_framechase,2.785594e+00,2.651809e+00,3166
absphidiff_nose2ell_flyany_framenearfly,1.658928e+00,1.151227e+00,182292
absphidiff_nose2ell_flyany_frametouch,1.597984e+00,1.207928e+00,15071
absphidiff_nose2ell_flyfemale_framechase,3.791314e-01,-9.164550e-01,271
absphidiff_nose2ell_flyfemale_framenearfly,1.681979e+00,1.515558e+00,93724
absphidiff_nose2ell_flyfemale_frametouch,1.635913e+00,9.382423e-01,5394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.030688e-01,-2.340716e+00,3166
absphidiff_nose2ell_flymale_framenearfly,1.637220e+00,8.059550e-01,88484
absphidiff_nose2ell_flymale_frametouch,1.559958e+00,8.606157e-01,9601
absphidiff_nose2ell_flymale_framewingextension,1.497933e+00,2.462333e+00,680
abssmoothdtheta_flyany_frameany,1.312434e+00,4.347458e+00,479483
abssmoothdtheta_flyfemale_frameany,1.191623e+00,2.639217e+00,237297
abssmoothdtheta_flymale_frameany,1.432406e+00,5.545692e+00,241780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671994e+00,1.529364e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732280e+00,1.376043e+00,2283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669698e+00,1.374232e+00,182298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631348e+00,9.173571e-01,1729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625808e+00,1.675685e+00,59421
absthetadiff_nose2ell_flyany_frametouch,1.817599e+00,1.405784e+00,15071
absthetadiff_nose2ell_flyfemale_framechase,3.720131e-01,1.129992e-01,271
absthetadiff_nose2ell_flyfemale_framenearfly,1.726700e+00,2.033245e+00,93729
absthetadiff_nose2ell_flyfemale_frametouch,1.942834e+00,2.261029e+00,5394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.323231e-01,-5.443870e-02,285
absthetadiff_nose2ell_flymale_framechase,3.464273e-01,-1.555583e+00,3166
absthetadiff_nose2ell_flymale_framenearfly,1.613476e+00,7.201303e-01,88485
absthetadiff_nose2ell_flymale_frametouch,1.696400e+00,5.269262e-01,9601
absthetadiff_nose2ell_flymale_framewingextension,1.040205e+00,9.234464e-01,680
absyaw_flyany_framemove,5.408270e-01,-1.274816e+00,314740
absyaw_flyfemale_framemove,5.479045e-01,-1.671149e+00,162230
absyaw_flymale_framemove,5.343171e-01,-8.092662e-01,152408
accmag_flyany_frameany,1.234099e+02,2.744235e+00,479483
accmag_flyfemale_frameany,1.167893e+02,1.894809e+00,237297
accmag_flymale_frameany,1.299907e+02,3.424962e+00,241780
angle_biggest_wing_flyany_frameany,1.559663e-02,-2.962647e+00,479505
angle_biggest_wing_flyany_framewingextension,7.363325e-01,6.020351e-01,710
angle_biggest_wing_flyfemale_frameany,2.167998e-02,-2.418745e+00,237309
angle_biggest_wing_flymale_frameany,9.277679e-03,-2.512933e+00,241790
angle_smallest_wing_flyany_frameany,3.253489e-03,-2.228034e+00,479505
angle_smallest_wing_flyany_framewingextension,1.052068e-01,1.056502e+00,710
angle_smallest_wing_flyfemale_frameany,5.001912e-03,-1.606412e+00,237309
angle_smallest_wing_flymale_frameany,1.406222e-03,-1.915015e+00,241790
angleonclosestfly_flyany_framenearfly,-3.790790e-01,-8.049338e-04,182298
angleonclosestfly_flyany_framestop_nearfly,-3.184750e-01,1.262965e+00,59421
angleonclosestfly_flyany_frametouch,-3.832930e-01,-1.974016e+00,15071
angleonclosestfly_flyfemale_framechase,9.459206e-03,8.258441e-02,271
angleonclosestfly_flyfemale_framenearfly,-4.348131e-01,-2.486314e-01,93729
angleonclosestfly_flyfemale_frametouch,-5.322102e-01,-3.131994e+00,5394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.627786e-02,-3.535101e-01,285
angleonclosestfly_flymale_framechase,6.842871e-02,2.627397e+00,3166
angleonclosestfly_flymale_framenearfly,-3.234998e-01,6.591629e-01,88485
angleonclosestfly_flymale_frametouch,-2.377799e-01,4.748452e-01,9601
angleonclosestfly_flymale_framewingextension,-3.883193e-01,-1.752581e+00,680
anglesub_flyany_frameany,2.073510e-01,7.094370e-01,479505
anglesub_flyfemale_frameany,2.001364e-01,9.154859e-01,237309
anglesub_flymale_frameany,2.141654e-01,4.098839e-01,241790
area_flyany_frameany,1.931318e+00,1.182764e+00,479505
area_flyfemale_frameany,2.192921e+00,1.184329e+00,237309
area_flymale_frameany,1.674445e+00,1.094808e+00,241790
area_inmost_wing_flyany_frameany,8.303636e-01,-1.414239e+00,479505
area_inmost_wing_flyany_framewingextension,7.067480e-01,1.240043e+00,710
area_inmost_wing_flyany_framewinggrooming,3.319110e-01,-2.954136e+00,14483
area_inmost_wing_flyfemale_frameany,8.143165e-01,-2.596716e+00,237309
area_inmost_wing_flymale_frameany,8.466967e-01,2.635137e-01,241790
area_outmost_wing_flyany_frameany,8.687694e-01,-2.220212e+00,479505
area_outmost_wing_flyany_framewingextension,1.245731e+00,9.199504e-02,710
area_outmost_wing_flyany_framewinggrooming,7.390722e-01,-3.891789e+00,14483
area_outmost_wing_flyfemale_frameany,8.719116e-01,-3.189566e+00,237309
area_outmost_wing_flymale_frameany,8.658710e-01,-6.122233e-01,241790
arena_angle_flyany_frameany,5.335046e-02,2.783514e-01,479505
b_mm_flyany_frameany,2.328218e-01,6.050431e-01,479505
b_mm_flyfemale_frameany,2.467640e-01,1.965761e-01,237309
b_mm_flymale_frameany,2.191162e-01,1.051773e+00,241790
boutfreq_flyany_framebackup,1.234607e-03,3.766006e-01,479505
boutfreq_flyany_framebodyturn,6.535907e-03,5.844898e+00,479505
boutfreq_flyany_framecrabwalkall,1.282990e-02,2.383792e+00,479505
boutfreq_flyany_framecrabwalkextreme,7.632871e-04,1.795046e-01,479505
boutfreq_flyany_framejump,5.151145e-04,-2.639377e-01,479505
boutfreq_flyany_framepivotcenter,2.085484e-04,-1.746814e-01,479505
boutfreq_flyany_framepivottail,8.725665e-03,2.758096e+00,479505
boutfreq_flyany_framerighting,1.167871e-04,-7.657134e-01,479505
boutfreq_flyany_framestop,1.368912e-02,5.996243e-01,479505
boutfreq_flyany_frametouch,5.797645e-03,1.962538e+00,479505
boutfreq_flyany_framewalk,2.482143e-02,4.528384e+00,479505
boutfreq_flyany_framewingextension,1.209581e-04,-4.462699e-01,479505
boutfreq_flyany_framewingflick,2.210613e-04,2.454586e-02,479505
boutfreq_flyany_framewinggrooming,5.005162e-04,-4.648858e+00,479505
boutfreq_flymale_frameattemptedcopulation,4.135991e-05,-4.519781e-01,241780
boutfreq_flymale_framechase,1.278021e-03,5.906139e-01,241780
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,241780
corfrac_maj_flyany_frameany,-1.396807e-01,-3.233324e+00,479483
corfrac_maj_flyany_framebackup,-1.796301e-01,3.303686e+00,2383
corfrac_maj_flyany_framebodyturn,-7.425106e-01,8.593985e-01,8018
corfrac_maj_flyany_framecrabwalkall,-3.005230e-01,3.211709e-01,53824
corfrac_maj_flyany_framecrabwalkextreme,-5.277591e-01,1.157395e-01,1387
corfrac_maj_flyany_framepivotcenter,-1.030789e-01,-1.815904e-01,241
corfrac_maj_flyany_framepivottail,-6.614100e-01,2.999519e+00,15989
corfrac_maj_flyfemale_frameany,-1.616878e-01,-3.810994e+00,237297
corfrac_maj_flymale_frameany,-1.187828e-01,-2.079447e+00,241780
da_flyany_frameany,-1.644954e-07,1.183302e+00,479483
da_flyfemale_frameany,2.633446e-05,1.911979e+00,237297
da_flymale_frameany,4.797412e-06,-6.619621e-01,241780
dangle2wall_flyany_framenearwall,2.335765e-02,-6.006345e-01,399800
dangle2wall_flyfemale_framenearwall,3.590491e-02,-1.398447e-01,204848
dangle2wall_flymale_framenearwall,1.112651e-02,-1.112673e+00,194739
dangle_biggest_wing_flyany_frameany,2.525604e-02,3.289291e+00,479483
dangle_biggest_wing_flyfemale_frameany,4.538215e-02,4.803373e+00,237297
dangle_biggest_wing_flymale_frameany,6.233858e-03,1.291633e+00,241780
dangle_smallest_wing_flyany_frameany,-2.509313e-02,-3.270987e+00,479483
dangle_smallest_wing_flyfemale_frameany,-4.530350e-02,-4.781607e+00,237297
dangle_smallest_wing_flymale_frameany,-6.198486e-03,-1.273010e+00,241780
danglesub_flyany_framemove,-2.022157e-02,-8.587404e-01,314718
danglesub_flyany_framenearfly,-1.176691e-01,-2.482557e+00,182292
danglesub_flyfemale_framenearfly,-1.099797e-01,-2.075116e+00,93724
danglesub_flymale_framenearfly,-1.251996e-01,-2.564122e+00,88484
darea_flyany_frameany,-1.185281e-05,4.125008e-01,479483
darea_flyany_frameattemptedcopulation,-1.106071e+00,-2.589874e+00,299
darea_flyany_framebackup,-1.539207e-01,2.112590e+00,2383
darea_flyany_framebodyturn,1.968184e-02,2.308709e+00,8018
darea_flyany_framechase,5.659946e-02,9.235959e-01,3491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.861311e-03,1.692288e+00,53824
darea_flyany_framecrabwalkextreme,-5.027037e-03,1.919569e+00,1387
darea_flyany_framejump,-2.833794e-01,-1.788286e+00,619
darea_flyany_framepivotcenter,-6.022440e-02,-1.439823e+00,241
darea_flyany_framepivottail,-2.264856e-02,1.528982e+00,15989
darea_flyany_framerighting,-1.385358e-01,-1.815183e+00,619
darea_flyany_framestop,-1.670782e-02,-1.454335e+00,164765
darea_flyany_frametouch,-1.084281e-01,-2.112335e+00,15071
darea_flyany_framewalk,1.299472e-02,-3.478487e+00,197478
darea_flyany_framewingextension,8.928759e-02,1.577451e+00,710
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.846472e-02,-4.308615e+00,14483
darea_flyfemale_frameany,9.670858e-06,1.217997e+00,237297
darea_flymale_frameany,4.848805e-05,-7.157161e-01,241780
darea_inmost_wing_flyany_frameany,2.691666e-02,-3.513036e+00,479483
darea_inmost_wing_flyfemale_frameany,6.720546e-03,-4.408724e+00,237297
darea_inmost_wing_flymale_frameany,4.541831e-02,-1.613559e+00,241780
darea_outmost_wing_flyany_frameany,-2.670445e-02,3.518606e+00,479483
darea_outmost_wing_flyany_framewingextension,-1.129110e+00,-2.076887e+00,710
darea_outmost_wing_flyfemale_frameany,-6.426401e-03,4.421657e+00,237297
darea_outmost_wing_flymale_frameany,-4.563992e-02,1.618315e+00,241780
db_flyany_frameany,-8.233867e-07,-4.127386e-01,479483
db_flyfemale_frameany,-6.167338e-06,2.952311e-01,237297
db_flymale_frameany,2.877460e-06,-7.214420e-01,241780
dcenter_flyany_frameany,1.075908e+01,-1.572377e+00,479505
dcenter_flyany_framebackupstart,9.478173e+00,1.493544e+00,591
dcenter_flyany_framebodyturn,1.117122e+01,-6.437223e-01,8018
dcenter_flyany_framebodyturnstart,1.108601e+01,-5.658301e-01,3134
dcenter_flyany_framecrabwalkallstart,1.091517e+01,-9.389740e-01,6150
dcenter_flyany_framecrabwalkextreme,8.380912e+00,4.281308e-01,1387
dcenter_flyany_framecrabwalkextremestart,8.193341e+00,-9.946919e-02,365
dcenter_flyany_framejumpstart,1.047321e+01,-1.322736e+00,244
dcenter_flyany_framemove,1.090410e+01,-8.881959e-01,314740
dcenter_flyany_framenearwall,1.011212e+01,-1.346323e+00,399818
dcenter_flyany_framepivotcenter,9.087941e+00,-4.997467e-01,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043940e+01,7.310879e-01,4184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038879e+01,-2.041511e+00,164765
dcenter_flyany_frametouch,2.964013e+00,6.477586e-02,15071
dcenter_flyany_framewalk,1.172658e+01,-1.375107e+00,197480
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304167e+01,-7.517986e-01,14483
dcenter_flyfemale_frameany,1.051314e+01,-2.175702e+00,237309
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100189e+01,-7.989745e-01,241790
dcenter_flymale_framewingextension,4.841363e+00,-1.512088e-01,680
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.323939e-01,-8.849342e-01,314718
ddcenter_flyany_framenearfly,5.473683e-01,2.114711e+00,182292
ddcenter_flyfemale_framenearfly,4.959575e-01,1.773619e+00,93724
ddcenter_flymale_framenearfly,5.992307e-01,2.347651e+00,88484
ddell2nose_flyany_framenearfly,1.525723e+00,2.367767e+00,182292
ddell2nose_flyfemale_framenearfly,1.474496e+00,2.317891e+00,93724
ddell2nose_flymale_framenearfly,1.579844e+00,2.352083e+00,88484
ddist2wall_flyany_framenearwall,2.540436e-02,1.488223e+00,399800
ddist2wall_flyfemale_framenearwall,1.407140e-02,-1.073156e+00,204848
ddist2wall_flymale_framenearwall,3.669437e-02,3.717106e+00,194739
ddnose2ell_flyany_frameattemptedcopulation,-1.870183e+00,-3.832430e+00,299
ddnose2ell_flyany_framenearfly,1.547459e+00,2.432203e+00,182292
ddnose2ell_flyfemale_framenearfly,1.532112e+00,2.478341e+00,93724
ddnose2ell_flymale_framechase,-1.907491e+00,-2.124242e+00,3166
ddnose2ell_flymale_framenearfly,1.566407e+00,2.223002e+00,88484
decc_flyany_frameany,2.239697e-06,-4.982538e-01,479483
decc_flyfemale_frameany,-1.738245e-05,-1.826978e+00,237297
decc_flymale_frameany,1.051358e-06,1.206592e-02,241780
dell2nose_flyany_frameany,9.823502e+00,-1.579420e+00,479505
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.464534e+00,-2.250381e+00,237309
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017749e+01,-7.390032e-01,241790
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086076e+01,-1.819185e+00,479505
dist2wall_flyany_frameattemptedcopulation,1.170604e+01,-5.330260e-01,299
dist2wall_flyany_framebackupstart,5.984497e+00,5.534920e-01,591
dist2wall_flyany_framebodyturnstart,7.948764e+00,3.863128e-01,3134
dist2wall_flyany_framecrabwalkall,7.003662e+00,1.200722e-01,53824
dist2wall_flyany_framecrabwalkextreme,7.331011e+00,-1.360632e+00,1387
dist2wall_flyany_framejump,1.723342e+01,-2.065262e+00,619
dist2wall_flyany_framejumpstart,1.524866e+01,-2.289166e+00,231
dist2wall_flyany_framemove,9.120831e+00,-5.515906e-01,314740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.634555e+00,7.854270e-02,4184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412759e+01,-1.573952e+00,164765
dist2wall_flyany_frametouch,8.868948e+00,-6.483783e-01,15071
dist2wall_flyany_framewalk,9.551001e+00,2.354581e-01,197480
dist2wall_flyany_framewinggrooming,1.843842e+01,-1.521029e+00,14483
dist2wall_flyfemale_frameany,1.038003e+01,-2.793005e+00,237309
dist2wall_flymale_frameany,1.132865e+01,-6.278922e-01,241790
dmax_wing_angle_flyany_frameany,1.026259e-02,6.889709e-01,479483
dmax_wing_angle_flyany_framewingextension,-8.714807e-01,-1.499850e+00,710
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.197435e-02,1.157539e+00,237297
dmax_wing_angle_flymale_frameany,9.031813e-03,1.367660e-01,241780
dmax_wing_area_flyany_frameany,-2.509151e-01,1.842975e+00,479483
dmax_wing_area_flyany_framewingextension,-1.245050e+00,-1.978152e+00,710
dmax_wing_area_flyfemale_frameany,-2.865912e-01,7.755563e-01,237297
dmax_wing_area_flymale_frameany,-2.154496e-01,2.154795e+00,241780
dmin_wing_angle_flyany_frameany,-1.009967e-02,-6.553910e-01,479483
dmin_wing_angle_flyany_framewingextension,-2.886415e+00,-7.141948e+00,710
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.189570e-02,-1.152152e+00,237297
dmin_wing_angle_flymale_frameany,-8.996441e-03,-1.131177e-01,241780
dmin_wing_area_flyany_frameany,2.511273e-01,-1.840101e+00,479483
dmin_wing_area_flyany_framewingextension,1.046574e+00,8.531659e-01,710
dmin_wing_area_flyfemale_frameany,2.868854e-01,-7.792997e-01,237297
dmin_wing_area_flymale_frameany,2.152280e-01,-2.152844e+00,241780
dnose2ell_angle_30tomin30_flyany_frameany,1.038785e+01,-1.548552e+00,479505
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013784e+01,-2.241360e+00,237309
dnose2ell_angle_30tomin30_flymale_frameany,1.063644e+01,-7.062370e-01,241790
dnose2ell_angle_min20to20_flyany_frameany,4.098108e+01,-1.063200e+00,479505
dnose2ell_angle_min20to20_flyfemale_frameany,3.953449e+01,-1.027478e+00,237309
dnose2ell_angle_min20to20_flymale_frameany,4.241675e+01,-6.941089e-01,241790
dnose2ell_angle_min30to30_flyany_frameany,3.291872e+01,-1.146626e+00,479505
dnose2ell_angle_min30to30_flyfemale_frameany,3.170237e+01,-1.273598e+00,237309
dnose2ell_angle_min30to30_flymale_frameany,3.412732e+01,-6.307929e-01,241790
dnose2ell_flyany_frameany,9.803170e+00,-1.643516e+00,479505
dnose2ell_flyany_frameattemptedcopulation,2.231511e-01,-4.713728e-01,299
dnose2ell_flyany_framebackupstart,8.696002e+00,1.447985e+00,591
dnose2ell_flyany_framebodyturn,1.021582e+01,-7.846141e-01,8018
dnose2ell_flyany_framebodyturnstart,1.013396e+01,-7.166236e-01,3134
dnose2ell_flyany_framecrabwalkallstart,9.988010e+00,-9.464713e-01,6150
dnose2ell_flyany_framecrabwalkextreme,7.313745e+00,3.795915e-01,1387
dnose2ell_flyany_framecrabwalkextremestart,7.108207e+00,-9.549242e-02,365
dnose2ell_flyany_framejumpstart,9.549999e+00,-1.504082e+00,244
dnose2ell_flyany_framenearwall,9.119614e+00,-1.445037e+00,399818
dnose2ell_flyany_framepivotcenter,8.051604e+00,-6.456966e-01,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.521832e+00,5.696623e-01,4184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.431168e+00,-2.109589e+00,164765
dnose2ell_flyany_frametouch,1.073505e+00,-7.704081e-01,15071
dnose2ell_flyany_framewalk,1.076931e+01,-1.480190e+00,197480
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.199820e+01,-1.015313e+00,14483
dnose2ell_flyfemale_frameany,9.575659e+00,-2.275537e+00,237309
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002875e+01,-8.424357e-01,241790
dnose2ell_flymale_framechase,2.089474e+00,1.074189e+00,3166
dnose2ell_flymale_framewingextension,3.255648e+00,1.445936e-01,680
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072460e+01,-1.624158e+00,479505
dnose2tail_flyany_framemove,1.086976e+01,-9.561115e-01,314740
dnose2tail_flyfemale_frameany,1.053104e+01,-2.177643e+00,237309
dnose2tail_flymale_frameany,1.091615e+01,-8.776871e-01,241790
dnwingsdetected_flyany_frameany,1.897325e-04,3.630215e+00,479483
dnwingsdetected_flyfemale_frameany,1.277914e-04,1.015604e-01,237297
dnwingsdetected_flymale_frameany,-2.508438e-04,-1.993702e-01,241780
dphi_flyany_framemove,1.040687e-01,2.532675e+00,314718
dphi_flyfemale_framemove,-6.044543e-02,-1.092821e+00,162218
dphi_flymale_framemove,2.703488e-01,5.026058e+00,152398
dtheta_flyany_frameany,-6.288373e-03,-5.776527e-01,479483
dtheta_flyfemale_frameany,-2.001655e-02,-1.778871e+00,237297
dtheta_flymale_frameany,7.302357e-03,8.468506e-01,241780
du_cor_flyany_frameany,7.591076e+00,2.957932e+00,479483
du_cor_flyfemale_frameany,7.284869e+00,3.035263e+00,237297
du_cor_flymale_frameany,7.901814e+00,2.480050e+00,241780
du_ctr_flyany_frameany,8.026418e+00,2.976575e+00,479483
du_ctr_flyany_frameattemptedcopulation,-3.612218e-01,-1.578080e+00,299
du_ctr_flyany_framebackup,-8.459148e+00,-1.728769e+00,2383
du_ctr_flyany_framebodyturn,5.895284e+00,2.417324e+00,8018
du_ctr_flyany_framecrabwalkall,1.220273e+01,1.526975e+00,53824
du_ctr_flyany_framecrabwalkextreme,1.277120e+00,2.670212e+00,1387
du_ctr_flyany_framejump,2.847565e+01,-1.379184e+00,619
du_ctr_flyany_framemove,1.203560e+01,1.632435e+00,314718
du_ctr_flyany_framenearfly,6.894695e+00,2.348933e+00,182292
du_ctr_flyany_framenearwall,8.336260e+00,2.041874e+00,399800
