field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249729e-01,3.289431e-01,479440
a_mm_flyfemale_frameany,6.634055e-01,-2.515673e-01,236930
a_mm_flymale_frameany,5.873122e-01,7.015961e-01,241576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.036463e-01,1.707576e+00,698
absangle2wall_flyany_framebodyturnstart,1.246571e+00,4.929251e+00,2043
absangle2wall_flyany_framecrabwalkall,1.187415e+00,9.292224e-01,55543
absangle2wall_flyany_framecrabwalkextreme,1.231026e+00,2.600427e+00,1247
absangle2wall_flyany_framejump,1.700994e+00,-2.017857e-01,751
absangle2wall_flyany_framejumpstart,1.681082e+00,-9.738503e-01,317
absangle2wall_flyany_framemove,1.354305e+00,1.145885e+00,313332
absangle2wall_flyany_framenearwall,1.372872e+00,-5.741753e-02,379427
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.264354e-01,3.259678e+00,3221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691666e+00,5.908676e-01,166108
absangle2wall_flyany_frametouch,1.520463e+00,2.503240e+00,7990
absangle2wall_flyany_framewalk,1.382252e+00,6.233354e-01,192351
absangle2wall_flyany_framewinggrooming,1.724553e+00,1.949697e+00,20225
absangle2wall_flyfemale_framenearwall,1.367971e+00,-3.452302e-01,182506
absangle2wall_flymale_framenearwall,1.377813e+00,2.307955e-01,195987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526602e+00,-9.006917e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418601e+00,-9.089192e-01,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384303e+00,-1.001674e+00,2063
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.091928e+00,-1.990461e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500751e+00,-1.308900e+00,164944
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370947e+00,-1.364467e+00,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480495e+00,-6.003383e-01,52340
absanglefrom1to2_nose2ell_flyany_frametouch,6.711619e-01,-1.327833e+00,7990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454643e+00,-2.536000e+00,81001
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.735278e-01,-4.039099e+00,4413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.081715e-01,2.308797e+00,509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545637e+00,1.473442e+00,83451
absanglefrom1to2_nose2ell_flymale_frametouch,6.676568e-01,2.335384e-01,3520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.650592e+00,1.072946e-01,379411
absdangle2wall_flyfemale_framenearwall,1.660319e+00,2.304424e-02,182498
absdangle2wall_flymale_framenearwall,1.642881e+00,1.935018e-01,195979
absdtheta_flyany_frameany,1.471534e+00,-4.744874e-01,479420
absdtheta_flyany_framebackup,2.640311e+00,1.450463e+00,2841
absdtheta_flyany_framebodyturn,5.830449e+00,5.401715e-01,5126
absdtheta_flyany_framecrabwalkall,1.728644e+00,7.578122e-02,55541
absdtheta_flyany_framecrabwalkextreme,1.730360e+00,-8.430673e-01,1247
absdtheta_flyany_framemove,2.048788e+00,4.923353e-01,313312
absdtheta_flyany_framenearfly,1.528703e+00,-8.829416e-01,164937
absdtheta_flyany_framenearwall,1.640208e+00,6.291343e-02,379411
absdtheta_flyany_framenotnearfly_notnearwall,8.500954e-01,-1.398099e+00,84697
absdtheta_flyany_framepivotcenter,7.214302e+00,1.265580e+00,396
absdtheta_flyany_framepivottail,5.441682e+00,4.919660e-01,12611
absdtheta_flyany_framerighting,1.017277e+01,2.206040e+00,649
absdtheta_flyany_framestop,3.723886e-01,-2.380343e+00,166108
absdtheta_flyany_frametouch,1.530005e+00,-2.324759e+00,7990
absdtheta_flyany_framewalk,1.754454e+00,1.116745e+00,192349
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.760925e-01,-1.938614e+00,20224
absdtheta_flyfemale_frameany,1.469584e+00,-2.884203e-01,236920
absdtheta_flymale_frameany,1.474002e+00,-5.880378e-01,241566
absdtheta_flymale_framechase,1.824113e+00,2.293524e-01,509
absdv_cor_flyany_frameany,2.085797e+00,5.255947e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553571e+00,1.760847e+00,2841
absdv_cor_flyany_framebodyturn,2.988521e+00,1.341044e-01,5126
absdv_cor_flyany_framecrabwalkall,6.041419e+00,1.150832e+00,55541
absdv_cor_flyany_framecrabwalkextreme,4.245275e+00,-1.638935e+00,1247
absdv_cor_flyany_framejump,1.534021e+01,-6.004644e-01,751
absdv_cor_flyany_framemove,3.106275e+00,1.103567e+00,313312
absdv_cor_flyany_framenearfly,1.861518e+00,-5.064470e-01,164937
absdv_cor_flyany_framenearwall,2.419319e+00,7.723216e-01,379411
absdv_cor_flyany_framenotnearfly_notnearwall,8.115886e-01,-1.792902e+00,84697
absdv_cor_flyany_framepivotcenter,6.842596e-02,-4.973919e-01,396
absdv_cor_flyany_framepivottail,2.551597e+00,6.423446e-01,12611
absdv_cor_flyany_framerighting,6.086269e+00,-2.068557e-01,649
absdv_cor_flyany_framestop,1.432027e-01,-1.397535e+00,166108
absdv_cor_flyany_frametouch,1.555907e+00,-1.607264e+00,7990
absdv_cor_flyany_framewalk,3.650885e+00,1.306651e+00,192349
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461273e-01,-7.190762e-01,20224
absdv_cor_flyfemale_frameany,1.808871e+00,-6.147563e-01,236920
absdv_cor_flymale_frameany,2.360831e+00,7.546227e-01,241566
absdv_cor_flymale_framechase,2.443575e+00,9.931553e-01,509
absphidiff_nose2ell_flyany_framenearfly,1.706051e+00,1.908832e+00,164937
absphidiff_nose2ell_flyany_frametouch,1.526564e+00,-9.493654e-01,7990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704274e+00,1.346968e+00,80999
absphidiff_nose2ell_flyfemale_frametouch,1.507871e+00,-3.780009e+00,4413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.974727e-01,-1.284629e+00,509
absphidiff_nose2ell_flymale_framenearfly,1.707962e+00,2.272829e+00,83446
absphidiff_nose2ell_flymale_frametouch,1.549171e+00,7.539994e-01,3520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185777e+00,1.224612e-01,479420
abssmoothdtheta_flyfemale_frameany,1.209014e+00,2.940980e-01,236920
abssmoothdtheta_flymale_frameany,1.163393e+00,-6.908564e-02,241566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.905617e+00,4.170716e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.896617e+00,4.047681e+00,2063
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.913479e+00,2.861246e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.767925e+00,2.615092e+00,164944
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.765266e+00,3.451610e+00,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600289e+00,7.770972e-01,52340
absthetadiff_nose2ell_flyany_frametouch,1.920860e+00,2.071123e+00,7990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776953e+00,2.150082e+00,81001
absthetadiff_nose2ell_flyfemale_frametouch,1.872448e+00,-6.578119e-01,4413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.986773e-01,1.350491e+00,509
absthetadiff_nose2ell_flymale_framenearfly,1.757113e+00,2.826669e+00,83451
absthetadiff_nose2ell_flymale_frametouch,1.962556e+00,2.296535e+00,3520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.569702e-01,1.004092e+00,313332
absyaw_flyfemale_framemove,5.755595e-01,1.237176e+00,155206
absyaw_flymale_framemove,5.371551e-01,6.610510e-01,157539
accmag_flyany_frameany,1.193464e+02,-5.582220e-01,479420
accmag_flyfemale_frameany,1.182781e+02,-5.792756e-01,236920
accmag_flymale_frameany,1.204765e+02,-4.578548e-01,241566
angle_biggest_wing_flyany_frameany,1.779238e-02,-1.125325e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.278073e-03,-2.459352e+00,236930
angle_biggest_wing_flymale_frameany,2.915063e-02,2.255299e-01,241576
angle_smallest_wing_flyany_frameany,6.169254e-03,-2.006248e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.211008e-03,-2.779109e+00,236930
angle_smallest_wing_flymale_frameany,1.833400e-02,1.730498e+00,241576
angleonclosestfly_flyany_framenearfly,-3.065674e-01,3.178705e+00,164944
angleonclosestfly_flyany_framestop_nearfly,-3.444640e-01,1.516822e+00,52340
angleonclosestfly_flyany_frametouch,-4.709940e-01,-3.214291e+00,7990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.197491e-01,2.025598e+00,81001
angleonclosestfly_flyfemale_frametouch,-5.976563e-01,-3.550955e+00,4413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.367038e-02,-6.087197e-01,509
angleonclosestfly_flymale_framenearfly,-2.956957e-01,2.861946e+00,83451
angleonclosestfly_flymale_frametouch,-3.493784e-01,-7.237545e-01,3520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.810390e-01,-1.166286e+00,479440
anglesub_flyfemale_frameany,1.883024e-01,3.829030e-01,236930
anglesub_flymale_frameany,1.737314e-01,-1.726153e+00,241576
area_flyany_frameany,1.685346e+00,4.851214e-01,479440
area_flyfemale_frameany,1.912834e+00,2.789062e-01,236930
area_flymale_frameany,1.462250e+00,4.384827e-01,241576
area_inmost_wing_flyany_frameany,9.202226e-01,3.985811e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.213268e-01,1.647486e+00,20225
area_inmost_wing_flyfemale_frameany,9.952975e-01,1.200755e+00,236930
area_inmost_wing_flymale_frameany,8.461177e-01,-7.027210e-01,241576
area_outmost_wing_flyany_frameany,9.558642e-01,-1.541440e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.947487e-01,2.522169e-01,20225
area_outmost_wing_flyfemale_frameany,1.039807e+00,6.002979e-01,236930
area_outmost_wing_flymale_frameany,8.731651e-01,-1.152117e+00,241576
arena_angle_flyany_frameany,-8.169116e-02,-5.347840e-01,479440
b_mm_flyany_frameany,2.135681e-01,6.444307e-01,479440
b_mm_flyfemale_frameany,2.294342e-01,7.455073e-01,236930
b_mm_flymale_frameany,1.979932e-01,2.253762e-01,241576
boutfreq_flyany_framebackup,1.464208e-03,2.721428e+00,479440
boutfreq_flyany_framebodyturn,4.261221e-03,3.844663e-01,479440
boutfreq_flyany_framecrabwalkall,1.281704e-02,-1.509901e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.696479e-04,-1.838415e+00,479440
boutfreq_flyany_framejump,6.674454e-04,-3.043425e-01,479440
boutfreq_flyany_framepivotcenter,3.462373e-04,3.220887e+00,479440
boutfreq_flyany_framepivottail,6.722426e-03,8.727548e-01,479440
boutfreq_flyany_framerighting,1.272318e-04,-1.626829e+00,479440
boutfreq_flyany_framestop,1.650467e-02,3.391285e+00,479440
boutfreq_flyany_frametouch,3.804439e-03,-2.244227e+00,479440
boutfreq_flyany_framewalk,2.225722e-02,5.539647e-01,479440
boutfreq_flyany_framewingextension,5.840147e-05,-1.494982e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-1.186511e+00,479440
boutfreq_flyany_framewinggrooming,8.363925e-04,-7.460674e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,241566
boutfreq_flymale_framechase,3.187535e-04,-2.491130e+00,241566
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241566
corfrac_maj_flyany_frameany,-1.549929e-01,-7.615509e-01,479420
corfrac_maj_flyany_framebackup,-2.181164e-01,2.333686e-01,2841
corfrac_maj_flyany_framebodyturn,-7.198462e-01,2.914264e+00,5126
corfrac_maj_flyany_framecrabwalkall,-3.149535e-01,-1.488987e+00,55541
corfrac_maj_flyany_framecrabwalkextreme,-5.689764e-01,-1.390286e+00,1247
corfrac_maj_flyany_framepivotcenter,-1.007861e-01,7.668450e-01,396
corfrac_maj_flyany_framepivottail,-6.832051e-01,1.461458e+00,12611
corfrac_maj_flyfemale_frameany,-1.665886e-01,-8.823899e-01,236920
corfrac_maj_flymale_frameany,-1.431019e-01,-4.565080e-01,241566
da_flyany_frameany,-1.806395e-05,-1.362139e+00,479420
da_flyfemale_frameany,-3.072475e-05,8.761701e-01,236920
da_flymale_frameany,-1.230506e-05,-1.492235e+00,241566
dangle2wall_flyany_framenearwall,4.949790e-02,1.424771e+00,379411
dangle2wall_flyfemale_framenearwall,5.846358e-02,6.958615e-01,182498
dangle2wall_flymale_framenearwall,4.110554e-02,2.084392e+00,195979
dangle_biggest_wing_flyany_frameany,9.087041e-03,7.057992e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.883510e-02,1.332275e+00,236920
dangle_biggest_wing_flymale_frameany,-4.930152e-04,2.294234e-02,241566
dangle_smallest_wing_flyany_frameany,-9.106673e-03,-7.057311e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.877859e-02,-1.334541e+00,236920
dangle_smallest_wing_flymale_frameany,3.986315e-04,-1.579644e-02,241566
danglesub_flyany_framemove,-1.392857e-02,6.805542e-01,313312
danglesub_flyany_framenearfly,-1.209554e-01,-1.600673e+00,164937
danglesub_flyfemale_framenearfly,-1.190389e-01,-1.467988e+00,80999
danglesub_flymale_framenearfly,-1.233811e-01,-1.595669e+00,83446
darea_flyany_frameany,2.701519e-05,1.302357e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.219304e-01,2.383777e+00,2841
darea_flyany_framebodyturn,-1.730240e-02,1.930084e-01,5126
darea_flyany_framechase,3.231917e-02,8.416321e-02,662
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.858987e-02,-1.670713e-01,55541
darea_flyany_framecrabwalkextreme,1.108317e-02,1.848631e+00,1247
darea_flyany_framejump,-2.697521e-01,-1.847117e+00,751
darea_flyany_framepivotcenter,1.428469e-01,1.568053e+00,396
darea_flyany_framepivottail,-6.959370e-02,-1.307581e+00,12611
darea_flyany_framerighting,1.466339e-01,1.469799e+00,649
darea_flyany_framestop,-2.506181e-02,-1.963030e+00,166108
darea_flyany_frametouch,-1.307120e-01,-3.172721e+00,7990
darea_flyany_framewalk,2.722704e-02,9.738369e-01,192349
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.304560e-02,-6.113178e-01,20224
darea_flyfemale_frameany,-1.271327e-04,1.195514e+00,236920
darea_flymale_frameany,1.277423e-04,-8.952311e-01,241566
darea_inmost_wing_flyany_frameany,5.318205e-02,-1.397852e+00,479420
darea_inmost_wing_flyfemale_frameany,4.545421e-02,-2.280870e+00,236920
darea_inmost_wing_flymale_frameany,6.096387e-02,-1.271540e-01,241566
darea_outmost_wing_flyany_frameany,-5.310500e-02,1.395698e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.548908e-02,2.256131e+00,236920
darea_outmost_wing_flymale_frameany,-6.075662e-02,1.550923e-01,241566
db_flyany_frameany,1.008045e-05,3.663052e+00,479420
db_flyfemale_frameany,-4.748570e-06,1.461369e+00,236920
db_flymale_frameany,2.074712e-05,-1.561237e-02,241566
dcenter_flyany_frameany,1.154552e+01,1.164197e+00,479440
dcenter_flyany_framebackupstart,8.582853e+00,1.393866e+00,701
dcenter_flyany_framebodyturn,1.161979e+01,1.835482e+00,5126
dcenter_flyany_framebodyturnstart,1.140584e+01,1.667834e+00,2043
dcenter_flyany_framecrabwalkallstart,1.180976e+01,1.911559e+00,6144
dcenter_flyany_framecrabwalkextreme,9.475054e+00,2.922765e+00,1247
dcenter_flyany_framecrabwalkextremestart,9.439060e+00,2.728098e+00,369
dcenter_flyany_framejumpstart,9.703454e+00,-2.204693e+00,320
dcenter_flyany_framemove,1.143326e+01,1.221311e+00,313332
dcenter_flyany_framenearwall,1.067178e+01,1.230454e+00,379427
dcenter_flyany_framepivotcenter,1.024823e+01,1.963499e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036592e+01,1.830794e+00,3221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163184e+01,6.631586e-01,166108
dcenter_flyany_frametouch,3.069191e+00,4.013797e+00,7990
dcenter_flyany_framewalk,1.261070e+01,1.634034e+00,192351
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440915e+01,-5.041698e-02,20225
dcenter_flyfemale_frameany,1.158480e+01,8.724876e-01,236930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151896e+01,1.227465e+00,241576
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.189690e-01,2.641082e+00,313312
ddcenter_flyany_framenearfly,5.564430e-01,1.020330e+00,164937
ddcenter_flyfemale_framenearfly,5.038987e-01,6.121798e-01,80999
ddcenter_flymale_framenearfly,6.119017e-01,1.400185e+00,83446
ddell2nose_flyany_framenearfly,1.504536e+00,9.756204e-01,164937
ddell2nose_flyfemale_framenearfly,1.440289e+00,7.782408e-01,80999
ddell2nose_flymale_framenearfly,1.571792e+00,1.153855e+00,83446
ddist2wall_flyany_framenearwall,2.283383e-02,3.857572e-01,379411
ddist2wall_flyfemale_framenearwall,2.156338e-02,-2.896266e-01,182498
ddist2wall_flymale_framenearwall,2.493461e-02,1.264126e+00,195979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.534050e+00,1.016917e+00,164937
ddnose2ell_flyfemale_framenearfly,1.422225e+00,4.064921e-01,80999
ddnose2ell_flymale_framechase,-2.236091e+00,-2.505928e+00,509
ddnose2ell_flymale_framenearfly,1.650507e+00,1.544639e+00,83446
decc_flyany_frameany,2.731757e-05,3.728262e+00,479420
decc_flyfemale_frameany,9.482978e-06,5.633556e-01,236920
decc_flymale_frameany,4.245061e-05,2.074717e+00,241566
dell2nose_flyany_frameany,1.065537e+01,1.203628e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063337e+01,9.774106e-01,236930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068956e+01,1.227535e+00,241576
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217381e+01,1.274095e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.772833e+00,1.300509e-01,701
dist2wall_flyany_framebodyturnstart,8.314617e+00,1.919222e+00,2043
dist2wall_flyany_framecrabwalkall,6.766858e+00,2.745731e-01,55543
dist2wall_flyany_framecrabwalkextreme,7.967683e+00,1.501493e-02,1247
dist2wall_flyany_framejump,1.764602e+01,-7.620073e-01,751
dist2wall_flyany_framejumpstart,1.523433e+01,-1.462694e+00,317
dist2wall_flyany_framemove,9.467557e+00,3.129186e-01,313332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569061e+00,6.521911e-01,3221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703859e+01,1.638083e+00,166108
dist2wall_flyany_frametouch,9.333508e+00,1.189462e+00,7990
dist2wall_flyany_framewalk,9.844106e+00,5.073653e-01,192351
dist2wall_flyany_framewinggrooming,2.431942e+01,2.200524e+00,20225
dist2wall_flyfemale_frameany,1.308315e+01,1.104364e+00,236930
dist2wall_flymale_frameany,1.129395e+01,1.216748e+00,241576
dmax_wing_angle_flyany_frameany,8.932070e-03,2.359787e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.332681e-02,1.065381e+00,236920
dmax_wing_angle_flymale_frameany,4.659533e-03,-3.650752e-01,241566
dmax_wing_area_flyany_frameany,-2.727013e-01,1.511414e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.336304e-01,4.619830e-01,236920
dmax_wing_area_flymale_frameany,-2.136091e-01,1.919579e+00,241566
dmin_wing_angle_flyany_frameany,-8.951702e-03,-2.356776e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.327030e-02,-1.078989e+00,236920
dmin_wing_angle_flymale_frameany,-4.753917e-03,3.746525e-01,241566
dmin_wing_area_flyany_frameany,2.727783e-01,-1.512245e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.335955e-01,-4.776741e-01,236920
dmin_wing_area_flymale_frameany,2.138163e-01,-1.907500e+00,241566
dnose2ell_angle_30tomin30_flyany_frameany,1.117305e+01,9.621302e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128615e+01,7.759259e-01,236930
dnose2ell_angle_30tomin30_flymale_frameany,1.107343e+01,9.567274e-01,241576
dnose2ell_angle_min20to20_flyany_frameany,4.147868e+01,1.196283e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.977561e+01,4.858297e-01,236930
dnose2ell_angle_min20to20_flymale_frameany,4.317857e+01,1.384523e+00,241576
dnose2ell_angle_min30to30_flyany_frameany,3.346271e+01,1.238251e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.226584e+01,4.927090e-01,236930
dnose2ell_angle_min30to30_flymale_frameany,3.466076e+01,1.459341e+00,241576
dnose2ell_flyany_frameany,1.064812e+01,1.218210e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.752322e+00,1.385595e+00,701
dnose2ell_flyany_framebodyturn,1.078215e+01,1.950183e+00,5126
dnose2ell_flyany_framebodyturnstart,1.056419e+01,1.765541e+00,2043
dnose2ell_flyany_framecrabwalkallstart,1.088390e+01,1.865886e+00,6144
dnose2ell_flyany_framecrabwalkextreme,8.379131e+00,2.700532e+00,1247
dnose2ell_flyany_framecrabwalkextremestart,8.332953e+00,2.574613e+00,369
dnose2ell_flyany_framejumpstart,8.943784e+00,-2.234926e+00,320
dnose2ell_flyany_framenearwall,9.731548e+00,1.251313e+00,379427
dnose2ell_flyany_framepivotcenter,9.674690e+00,2.101096e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.492341e+00,1.831755e+00,3221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074932e+01,7.014690e-01,166108
dnose2ell_flyany_frametouch,1.234120e+00,3.174459e+00,7990
dnose2ell_flyany_framewalk,1.173520e+01,1.697920e+00,192351
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358925e+01,-4.578877e-02,20225
dnose2ell_flyfemale_frameany,1.064896e+01,7.378569e-01,236930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065929e+01,1.408362e+00,241576
dnose2ell_flymale_framechase,3.007827e+00,3.604316e+00,509
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152157e+01,1.208429e+00,479440
dnose2tail_flyany_framemove,1.139970e+01,1.242367e+00,313332
dnose2tail_flyfemale_frameany,1.152298e+01,6.821095e-01,236930
dnose2tail_flymale_frameany,1.153123e+01,1.409557e+00,241576
dnwingsdetected_flyany_frameany,-6.326301e-05,-7.337597e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236920
dnwingsdetected_flymale_frameany,-1.255539e-04,2.140042e-01,241566
dphi_flyany_framemove,-1.896220e-02,-3.461554e-01,313312
dphi_flyfemale_framemove,-6.480918e-02,-1.152020e+00,155196
dphi_flymale_framemove,2.896807e-02,6.931921e-01,157529
dtheta_flyany_frameany,-6.096630e-03,-8.898334e-01,479420
dtheta_flyfemale_frameany,-1.446084e-02,-1.705973e+00,236920
dtheta_flymale_frameany,1.552271e-03,2.485918e-01,241566
du_cor_flyany_frameany,7.355358e+00,-2.060054e-01,479420
du_cor_flyfemale_frameany,6.489629e+00,-7.408089e-01,236920
du_cor_flymale_frameany,8.222554e+00,3.310027e-01,241566
du_ctr_flyany_frameany,7.776480e+00,-2.586207e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.712070e+00,-2.702652e+00,2841
du_ctr_flyany_framebodyturn,5.662812e+00,5.755589e-01,5126
du_ctr_flyany_framecrabwalkall,1.251760e+01,9.990710e-01,55541
du_ctr_flyany_framecrabwalkextreme,6.103881e-01,-5.053648e+00,1247
du_ctr_flyany_framejump,2.800743e+01,-1.553522e+00,751
du_ctr_flyany_framemove,1.176189e+01,4.540808e-01,313312
du_ctr_flyany_framenearfly,6.384597e+00,-8.630213e-01,164937
du_ctr_flyany_framenearwall,8.475708e+00,2.019355e-01,379411
du_ctr_flyany_framenotnearfly_notnearwall,5.469694e+00,-1.474678e+00,84697
du_ctr_flyany_framepivotcenter,5.472352e-01,-4.752591e-01,396
du_ctr_flyany_framerighting,4.677148e+00,4.628257e-01,649
du_ctr_flyany_framestop,1.081668e-01,-1.227061e+00,166108
du_ctr_flyany_frametouch,1.140092e+00,-4.820949e+00,7990
du_ctr_flyany_framewalk,1.677340e+01,6.167644e-01,192349
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
