field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.323212e-01,1.088778e+00,1.208000e-01,8.792000e-01,1,4,1869596
a_mm_flyfemale_frameany,6.723784e-01,3.738484e-01,3.406000e-01,6.594000e-01,1,4,923062
a_mm_flymale_frameany,5.929014e-01,1.681388e+00,4.560000e-02,9.544000e-01,1,4,942711
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.876176e-01,3.571998e-01,3.664000e-01,6.336000e-01,1,4,2989
absangle2wall_flyany_framebodyturnstart,1.233639e+00,3.797353e+00,0.000000e+00,1.000000e+00,1,4,5170
absangle2wall_flyany_framecrabwalkall,1.089025e+00,-3.821941e+00,1.000000e+00,0.000000e+00,1,4,205267
absangle2wall_flyany_framecrabwalkextreme,8.878053e-01,-2.917995e+00,9.959000e-01,4.100000e-03,1,4,11333
absangle2wall_flyany_framejump,1.556174e+00,-2.661717e+00,9.964000e-01,3.600000e-03,1,4,2656
absangle2wall_flyany_framejumpstart,1.523877e+00,-3.514009e+00,9.983000e-01,1.700000e-03,1,4,1111
absangle2wall_flyany_framemove,1.282458e+00,-3.290263e+00,1.000000e+00,0.000000e+00,1,4,1300360
absangle2wall_flyany_framenearwall,1.308349e+00,-2.775675e+00,9.984000e-01,1.600000e-03,1,4,1419338
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.677931e-01,-3.725177e-01,6.629000e-01,3.371000e-01,1,4,13302
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.605957e+00,-1.441403e+00,9.281000e-01,7.190000e-02,1,4,569236
absangle2wall_flyany_frametouch,1.400963e+00,-1.331453e+00,9.274000e-01,7.260000e-02,1,4,45239
absangle2wall_flyany_framewalk,1.398229e+00,2.212901e+00,1.700000e-02,9.830000e-01,1,4,619035
absangle2wall_flyany_framewinggrooming,1.490517e+00,-1.346234e+00,9.240000e-01,7.600000e-02,1,4,141215
absangle2wall_flyfemale_framenearwall,1.337318e+00,-1.731562e+00,9.750000e-01,2.500000e-02,1,4,654548
absangle2wall_flymale_framenearwall,1.280364e+00,-3.346253e+00,1.000000e+00,0.000000e+00,1,4,761866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.474280e+00,-1.162475e+00,9.021000e-01,9.790000e-02,1,4,1806
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375315e+00,-1.335735e+00,9.215000e-01,7.850000e-02,1,4,1860
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371925e+00,-1.284468e+00,9.088000e-01,9.120000e-02,1,4,8286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304436e+00,2.153040e+00,0.000000e+00,1.000000e+00,1,4,1139
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520994e+00,-4.498899e-01,6.834000e-01,3.166000e-01,1,4,630049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397494e+00,-2.301657e-01,6.198000e-01,3.802000e-01,1,4,5648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449844e+00,-1.103141e+00,8.908000e-01,1.092000e-01,1,4,162961
absanglefrom1to2_nose2ell_flyany_frametouch,7.922625e-01,3.250569e+00,1.700000e-03,9.983000e-01,1,4,45239
absanglefrom1to2_nose2ell_flyfemale_framechase,2.796020e-01,-3.783614e-01,6.791000e-01,3.209000e-01,1,2,478
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481513e+00,-1.794062e+00,9.921000e-01,7.900000e-03,1,4,308481
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.961959e-01,1.831745e+00,3.570000e-02,9.643000e-01,1,4,22788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.239266e-01,2.822360e+00,1.960000e-02,9.804000e-01,1,2,1665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557438e+00,1.447523e+00,4.750000e-02,9.525000e-01,1,4,320383
absanglefrom1to2_nose2ell_flymale_frametouch,7.883000e-01,2.811971e+00,1.600000e-03,9.984000e-01,1,4,22144
absanglefrom1to2_nose2ell_flymale_framewingextension,1.203200e+00,2.071537e+00,2.490000e-02,9.751000e-01,1,2,1592
absdangle2wall_flyany_framenearwall,1.679888e+00,1.355845e+00,8.760000e-02,9.124000e-01,1,4,1419279
absdangle2wall_flyfemale_framenearwall,1.724615e+00,1.432256e+00,7.880000e-02,9.212000e-01,1,4,654525
absdangle2wall_flymale_framenearwall,1.632442e+00,1.054969e+00,1.375000e-01,8.625000e-01,1,4,761831
absdtheta_flyany_frameany,1.498024e+00,8.622752e-01,1.780000e-01,8.220000e-01,1,4,1869518
absdtheta_flyany_framebackup,2.147944e+00,-1.641486e+00,9.489000e-01,5.110000e-02,1,4,12520
absdtheta_flyany_framebodyturn,5.158475e+00,-1.869263e+00,9.711000e-01,2.890000e-02,1,4,12164
absdtheta_flyany_framecrabwalkall,1.491305e+00,-2.245869e+00,9.863000e-01,1.370000e-02,1,4,205264
absdtheta_flyany_framecrabwalkextreme,1.699861e+00,-1.111249e+00,8.718000e-01,1.282000e-01,1,4,11332
absdtheta_flyany_framemove,1.967695e+00,-1.237534e-02,5.312000e-01,4.688000e-01,1,4,1300282
absdtheta_flyany_framenearfly,1.624597e+00,1.088259e+00,1.196000e-01,8.804000e-01,1,4,630018
absdtheta_flyany_framenearwall,1.672885e+00,1.347775e+00,8.950000e-02,9.105000e-01,1,4,1419279
absdtheta_flyany_framenotnearfly_notnearwall,9.230967e-01,4.081702e-01,3.416000e-01,6.584000e-01,1,4,388629
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
absdtheta_flyany_framepivottail,4.906196e+00,-1.210537e+00,9.024000e-01,9.760000e-02,1,4,45863
absdtheta_flyany_framerighting,9.227523e+00,2.451522e-01,3.628000e-01,6.372000e-01,1,4,5317
absdtheta_flyany_framestop,4.281530e-01,7.559750e-01,2.017000e-01,7.983000e-01,1,4,569236
absdtheta_flyany_frametouch,1.703081e+00,6.398386e-01,2.777000e-01,7.223000e-01,1,4,45239
absdtheta_flyany_framewalk,1.473830e+00,-1.668595e+00,9.587000e-01,4.130000e-02,1,4,619026
absdtheta_flyany_framewingextension,1.134671e+00,-5.635855e-01,7.013000e-01,2.987000e-01,1,2,1706
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.075382e-01,2.463403e-01,3.863000e-01,6.137000e-01,1,4,141213
absdtheta_flyfemale_frameany,1.499164e+00,8.090857e-01,2.085000e-01,7.915000e-01,1,4,923026
absdtheta_flymale_frameany,1.494336e+00,7.786266e-01,2.009000e-01,7.991000e-01,1,4,942670
absdtheta_flymale_framechase,1.476987e+00,-1.582967e+00,9.301000e-01,6.990000e-02,1,2,1665
absdv_cor_flyany_frameany,1.918041e+00,-3.015643e-01,6.401000e-01,3.599000e-01,1,4,1869518
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.346984e+00,-5.137643e-01,6.807000e-01,3.193000e-01,1,4,12520
absdv_cor_flyany_framebodyturn,2.688368e+00,-1.185589e+00,8.917000e-01,1.083000e-01,1,4,12164
absdv_cor_flyany_framecrabwalkall,5.183755e+00,-1.554942e+00,9.505000e-01,4.950000e-02,1,4,205264
absdv_cor_flyany_framecrabwalkextreme,4.839540e+00,1.057673e+00,1.468000e-01,8.532000e-01,1,4,11332
absdv_cor_flyany_framejump,1.036587e+01,-3.770120e+00,1.000000e+00,0.000000e+00,1,4,2656
absdv_cor_flyany_framemove,2.672069e+00,-1.637491e+00,9.526000e-01,4.740000e-02,1,4,1300282
absdv_cor_flyany_framenearfly,1.842650e+00,1.352371e-01,4.656000e-01,5.344000e-01,1,4,630018
absdv_cor_flyany_framenearwall,2.183079e+00,-1.313468e-01,5.624000e-01,4.376000e-01,1,4,1419279
absdv_cor_flyany_framenotnearfly_notnearwall,1.017779e+00,9.197366e-01,1.709000e-01,8.291000e-01,1,4,388629
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
absdv_cor_flyany_framepivottail,2.099994e+00,-1.577554e+00,9.570000e-01,4.300000e-02,1,4,45863
absdv_cor_flyany_framerighting,5.972909e+00,-4.845344e-01,7.135000e-01,2.865000e-01,1,4,5317
absdv_cor_flyany_framestop,1.410688e-01,-1.052317e+00,8.713000e-01,1.287000e-01,1,4,569236
absdv_cor_flyany_frametouch,1.840968e+00,9.714083e-01,1.590000e-01,8.410000e-01,1,4,45239
absdv_cor_flyany_framewalk,3.211332e+00,-1.343148e+00,9.130000e-01,8.700000e-02,1,4,619026
absdv_cor_flyany_framewingextension,8.695726e-01,-1.920499e-01,5.306000e-01,4.694000e-01,1,2,1706
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.307171e-01,-1.316234e+00,9.405000e-01,5.950000e-02,1,4,141213
absdv_cor_flyfemale_frameany,1.685729e+00,-7.874896e-01,7.864000e-01,2.136000e-01,1,4,923026
absdv_cor_flymale_frameany,2.149235e+00,2.434886e-01,4.203000e-01,5.797000e-01,1,4,942670
absdv_cor_flymale_framechase,2.819060e+00,2.613500e+00,1.830000e-02,9.817000e-01,1,2,1665
absphidiff_nose2ell_flyany_framenearfly,1.648180e+00,4.956544e-01,3.375000e-01,6.625000e-01,1,4,630018
absphidiff_nose2ell_flyany_frametouch,1.578777e+00,4.956157e-01,3.066000e-01,6.934000e-01,1,4,45239
absphidiff_nose2ell_flyfemale_framechase,5.094009e-01,8.871832e-01,1.283000e-01,8.717000e-01,1,2,478
absphidiff_nose2ell_flyfemale_framenearfly,1.649400e+00,1.755123e-02,5.514000e-01,4.486000e-01,1,4,308470
absphidiff_nose2ell_flyfemale_frametouch,1.577012e+00,-1.353779e+00,9.182000e-01,8.180000e-02,1,4,22788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.793446e-01,9.611026e-01,1.910000e-01,8.090000e-01,1,2,1665
absphidiff_nose2ell_flymale_framenearfly,1.647629e+00,8.642199e-01,1.748000e-01,8.252000e-01,1,4,320363
absphidiff_nose2ell_flymale_frametouch,1.583712e+00,1.277284e+00,7.330000e-02,9.267000e-01,1,4,22144
absphidiff_nose2ell_flymale_framewingextension,1.474241e+00,1.386831e+00,7.050000e-02,9.295000e-01,1,2,1592
abssmoothdtheta_flyany_frameany,1.164633e+00,9.500261e-01,1.584000e-01,8.416000e-01,1,4,1869518
abssmoothdtheta_flyfemale_frameany,1.186724e+00,8.675281e-01,1.774000e-01,8.226000e-01,1,4,923026
abssmoothdtheta_flymale_frameany,1.140916e+00,8.754067e-01,1.760000e-01,8.240000e-01,1,4,942670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642536e+00,-6.225761e-01,7.227000e-01,2.773000e-01,1,4,1806
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716362e+00,5.582552e-01,3.027000e-01,6.973000e-01,1,4,8286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666989e+00,-6.836330e-01,8.294000e-01,1.706000e-01,1,4,1139
absthetadiff_nose2ell_flyany_framenearfly,1.672642e+00,9.885446e-01,1.416000e-01,8.584000e-01,1,4,630049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571776e+00,-1.345915e+00,9.002000e-01,9.980000e-02,1,4,5648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626400e+00,1.189464e+00,9.090000e-02,9.091000e-01,1,4,162961
absthetadiff_nose2ell_flyany_frametouch,1.806904e+00,6.492213e-01,2.674000e-01,7.326000e-01,1,4,45239
absthetadiff_nose2ell_flyfemale_framechase,4.435083e-01,1.267343e+00,7.720000e-02,9.228000e-01,1,2,478
absthetadiff_nose2ell_flyfemale_framenearfly,1.701569e+00,8.568145e-01,1.787000e-01,8.213000e-01,1,4,308481
absthetadiff_nose2ell_flyfemale_frametouch,1.836325e+00,-9.422696e-01,8.384000e-01,1.616000e-01,1,4,22788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.490974e-01,2.749722e+00,2.460000e-02,9.754000e-01,1,2,1665
absthetadiff_nose2ell_flymale_framenearfly,1.645867e+00,1.052964e+00,1.250000e-01,8.750000e-01,1,4,320383
absthetadiff_nose2ell_flymale_frametouch,1.780739e+00,9.890337e-01,1.393000e-01,8.607000e-01,1,4,22144
absthetadiff_nose2ell_flymale_framewingextension,1.454447e+00,2.240696e+00,1.430000e-02,9.857000e-01,1,2,1592
absyaw_flyany_framemove,6.907221e-01,5.048558e+00,0.000000e+00,1.000000e+00,1,4,1300360
absyaw_flyfemale_framemove,6.829362e-01,5.091528e+00,0.000000e+00,1.000000e+00,1,4,641904
absyaw_flymale_framemove,6.954953e-01,4.169907e+00,0.000000e+00,1.000000e+00,1,4,655741
accmag_flyany_frameany,1.258662e+02,9.809538e-01,1.464000e-01,8.536000e-01,1,4,1869518
accmag_flyfemale_frameany,1.259495e+02,7.922188e-01,2.181000e-01,7.819000e-01,1,4,923026
accmag_flymale_frameany,1.256950e+02,1.077850e+00,1.245000e-01,8.755000e-01,1,4,942670
angle_biggest_wing_flyany_frameany,3.695097e-02,7.665771e-01,1.995000e-01,8.005000e-01,1,4,1869596
angle_biggest_wing_flyany_framewingextension,7.533824e-01,1.330619e+00,1.078000e-01,8.922000e-01,1,2,1706
angle_biggest_wing_flyfemale_frameany,4.000129e-02,6.495027e-01,2.471000e-01,7.529000e-01,1,4,923062
angle_biggest_wing_flymale_frameany,3.322197e-02,5.706562e-01,2.373000e-01,7.627000e-01,1,4,942711
angle_smallest_wing_flyany_frameany,1.322655e-02,1.207744e+00,8.530000e-02,9.147000e-01,1,4,1869596
angle_smallest_wing_flyany_framewingextension,1.119620e-01,1.654829e+00,6.230000e-02,9.377000e-01,1,2,1706
angle_smallest_wing_flyfemale_frameany,1.188789e-02,7.094613e-01,2.294000e-01,7.706000e-01,1,4,923062
angle_smallest_wing_flymale_frameany,1.402795e-02,1.087655e+00,1.042000e-01,8.958000e-01,1,4,942711
angleonclosestfly_flyany_framenearfly,-3.450378e-01,2.021520e+00,9.800000e-03,9.902000e-01,1,4,630049
angleonclosestfly_flyany_framestop_nearfly,-3.316534e-01,1.834436e+00,3.010000e-02,9.699000e-01,1,4,162961
angleonclosestfly_flyany_frametouch,-3.219215e-01,8.109188e-01,2.055000e-01,7.945000e-01,1,4,45239
angleonclosestfly_flyfemale_framechase,-1.263829e-02,-2.787496e-01,6.310000e-01,3.690000e-01,1,2,478
angleonclosestfly_flyfemale_framenearfly,-3.301847e-01,1.766363e+00,1.080000e-02,9.892000e-01,1,4,308481
angleonclosestfly_flyfemale_frametouch,-3.354008e-01,1.128142e+00,1.365000e-01,8.635000e-01,1,4,22788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.270609e-02,-8.355326e-01,7.571000e-01,2.429000e-01,1,2,1665
angleonclosestfly_flymale_framenearfly,-3.594911e-01,6.563237e-01,2.401000e-01,7.599000e-01,1,4,320383
angleonclosestfly_flymale_frametouch,-3.030666e-01,1.325820e-01,4.634000e-01,5.366000e-01,1,4,22144
angleonclosestfly_flymale_framewingextension,-2.154520e-01,-5.886785e-01,7.656000e-01,2.344000e-01,1,2,1592
anglesub_flyany_frameany,1.904157e-01,-3.602010e-01,5.906000e-01,4.094000e-01,1,4,1869596
anglesub_flyfemale_frameany,1.965530e-01,1.011505e+00,1.343000e-01,8.657000e-01,1,4,923062
anglesub_flymale_frameany,1.849788e-01,-9.959361e-01,8.880000e-01,1.120000e-01,1,4,942711
area_flyany_frameany,1.731056e+00,1.392776e+00,7.060000e-02,9.294000e-01,1,4,1869596
area_flyfemale_frameany,1.960938e+00,8.913389e-01,1.595000e-01,8.405000e-01,1,4,923062
area_flymale_frameany,1.504858e+00,1.826985e+00,2.520000e-02,9.748000e-01,1,4,942711
area_inmost_wing_flyany_frameany,9.214890e-01,1.228297e+00,9.070000e-02,9.093000e-01,1,4,1869596
area_inmost_wing_flyany_framewingextension,7.044552e-01,1.948193e+00,2.410000e-02,9.759000e-01,1,2,1706
area_inmost_wing_flyany_framewinggrooming,3.909739e-01,3.903036e-01,3.369000e-01,6.631000e-01,1,4,141215
area_inmost_wing_flyfemale_frameany,9.715670e-01,1.367895e+00,6.580000e-02,9.342000e-01,1,4,923062
area_inmost_wing_flymale_frameany,8.747619e-01,9.024305e-01,1.753000e-01,8.247000e-01,1,4,942711
area_outmost_wing_flyany_frameany,9.870716e-01,1.495056e+00,4.860000e-02,9.514000e-01,1,4,1869596
area_outmost_wing_flyany_framewingextension,1.325581e+00,1.770935e+00,4.500000e-02,9.550000e-01,1,2,1706
area_outmost_wing_flyany_framewinggrooming,9.435746e-01,2.413440e+00,1.060000e-02,9.894000e-01,1,4,141215
area_outmost_wing_flyfemale_frameany,1.059677e+00,1.694034e+00,4.170000e-02,9.583000e-01,1,4,923062
area_outmost_wing_flymale_frameany,9.172380e-01,9.986498e-01,1.560000e-01,8.440000e-01,1,4,942711
arena_angle_flyany_frameany,5.443597e-02,1.290347e+00,7.500000e-02,9.250000e-01,1,4,1869596
b_mm_flyany_frameany,2.167012e-01,1.629413e+00,4.960000e-02,9.504000e-01,1,4,1869596
b_mm_flyfemale_frameany,2.319627e-01,1.299065e+00,8.560000e-02,9.144000e-01,1,4,923062
b_mm_flymale_frameany,2.017112e-01,1.767628e+00,2.780000e-02,9.722000e-01,1,4,942711
boutfreq_flyany_framebackup,1.613364e-03,3.958111e+00,0.000000e+00,1.000000e+00,1,4,1869596
boutfreq_flyany_framebodyturn,2.762851e-03,-1.940720e+00,9.770000e-01,2.300000e-02,1,4,1869596
boutfreq_flyany_framecrabwalkall,1.153847e-02,-1.123329e+00,8.815000e-01,1.185000e-01,1,4,1869596
boutfreq_flyany_framecrabwalkextreme,1.445236e-03,3.372299e+00,0.000000e+00,1.000000e+00,1,4,1869596
boutfreq_flyany_framejump,5.995467e-04,-6.005777e-01,7.253000e-01,2.747000e-01,1,4,1869596
boutfreq_flyany_framepivotcenter,1.352421e-04,-3.744270e-01,6.247000e-01,3.753000e-01,1,4,1869596
boutfreq_flyany_framepivottail,7.098905e-03,1.809497e+00,3.090000e-02,9.691000e-01,1,4,1869596
boutfreq_flyany_framerighting,2.314919e-04,-8.131525e-02,4.934000e-01,5.066000e-01,1,4,1869596
boutfreq_flyany_framestop,1.168352e-02,-2.149264e+00,9.818000e-01,1.820000e-02,1,4,1869596
boutfreq_flyany_frametouch,4.441520e-03,-1.072845e+00,8.751000e-01,1.249000e-01,1,4,1869596
boutfreq_flyany_framewalk,2.282068e-02,1.772753e+00,2.300000e-02,9.770000e-01,1,4,1869596
boutfreq_flyany_framewingextension,1.265453e-04,-8.313884e-01,8.932000e-01,1.068000e-01,1,4,1869596
boutfreq_flyany_framewingflick,1.305463e-04,-1.648844e+00,9.941000e-01,5.900000e-03,1,4,1869596
boutfreq_flyany_framewinggrooming,1.064268e-03,-3.828199e-01,6.707000e-01,3.293000e-01,1,4,1869596
boutfreq_flymale_frameattemptedcopulation,1.723281e-05,-7.246059e-01,8.268000e-01,1.732000e-01,1,4,942670
boutfreq_flymale_framechase,3.361350e-04,-1.929320e+00,9.969000e-01,3.100000e-03,1,4,942670
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,1.746000e-01,8.254000e-01,1,4,942670
corfrac_maj_flyany_frameany,-1.497166e-01,-8.054197e-01,8.248000e-01,1.752000e-01,1,4,1869518
corfrac_maj_flyany_framebackup,-2.252940e-01,-2.554967e-01,5.994000e-01,4.006000e-01,1,4,12520
corfrac_maj_flyany_framebodyturn,-7.587531e-01,-1.315985e+00,9.204000e-01,7.960000e-02,1,4,12164
corfrac_maj_flyany_framecrabwalkall,-2.762027e-01,1.844967e+00,2.870000e-02,9.713000e-01,1,4,205264
corfrac_maj_flyany_framecrabwalkextreme,-5.661217e-01,-9.153362e-01,8.444000e-01,1.556000e-01,1,4,11332
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
corfrac_maj_flyany_framepivottail,-6.981304e-01,3.169696e-01,3.435000e-01,6.565000e-01,1,4,45863
corfrac_maj_flyfemale_frameany,-1.486643e-01,-3.016015e-01,6.281000e-01,3.719000e-01,1,4,923026
corfrac_maj_flymale_frameany,-1.508180e-01,-1.275741e+00,9.193000e-01,8.070000e-02,1,4,942670
da_flyany_frameany,5.712014e-06,1.935407e+00,1.770000e-02,9.823000e-01,1,4,1869518
da_flyfemale_frameany,-1.305161e-04,-2.464188e+00,9.772000e-01,2.280000e-02,1,4,923026
da_flymale_frameany,1.231549e-04,3.064247e+00,1.690000e-02,9.831000e-01,1,4,942670
dangle2wall_flyany_framenearwall,4.879441e-02,1.638772e+00,4.820000e-02,9.518000e-01,1,4,1419279
dangle2wall_flyfemale_framenearwall,7.110652e-02,1.913618e+00,3.240000e-02,9.676000e-01,1,4,654525
dangle2wall_flymale_framenearwall,2.627462e-02,7.049780e-01,1.839000e-01,8.161000e-01,1,4,761831
dangle_biggest_wing_flyany_frameany,2.309167e-03,5.957240e-01,2.250000e-01,7.750000e-01,1,4,1869518
dangle_biggest_wing_flyfemale_frameany,1.371784e-02,1.239169e+00,6.450000e-02,9.355000e-01,1,4,923026
dangle_biggest_wing_flymale_frameany,-1.057570e-02,-1.946182e-01,5.785000e-01,4.215000e-01,1,4,942670
dangle_smallest_wing_flyany_frameany,-2.299846e-03,-5.923023e-01,7.733000e-01,2.267000e-01,1,4,1869518
dangle_smallest_wing_flyfemale_frameany,-1.342906e-02,-1.215280e+00,9.308000e-01,6.920000e-02,1,4,923026
dangle_smallest_wing_flymale_frameany,1.022399e-02,1.792916e-01,4.340000e-01,5.660000e-01,1,4,942670
danglesub_flyany_framemove,-8.219998e-03,3.553716e+00,0.000000e+00,1.000000e+00,1,4,1300282
danglesub_flyany_framenearfly,-8.994879e-02,3.148634e-01,3.784000e-01,6.216000e-01,1,4,630018
danglesub_flyfemale_framenearfly,-9.385370e-02,1.022059e-01,4.609000e-01,5.391000e-01,1,4,308470
danglesub_flymale_framenearfly,-8.633078e-02,4.735612e-01,3.301000e-01,6.699000e-01,1,4,320363
darea_flyany_frameany,3.083281e-05,1.395015e+00,7.890000e-02,9.211000e-01,1,4,1869518
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.837574e-01,-8.013251e-01,7.896000e-01,2.104000e-01,1,4,12520
darea_flyany_framebodyturn,8.819897e-02,3.652265e+00,0.000000e+00,1.000000e+00,1,4,12164
darea_flyany_framechase,7.186779e-02,1.381536e+00,8.030000e-02,9.197000e-01,1,4,2696
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.013781e-02,1.057474e+00,1.476000e-01,8.524000e-01,1,4,205264
darea_flyany_framecrabwalkextreme,-7.478049e-02,-1.569275e+00,9.645000e-01,3.550000e-02,1,4,11332
darea_flyany_framejump,-5.405364e-01,-3.817252e+00,1.000000e+00,0.000000e+00,1,4,2656
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
darea_flyany_framepivottail,9.285588e-02,4.051574e+00,0.000000e+00,1.000000e+00,1,4,45863
darea_flyany_framerighting,1.142937e-01,4.652014e-01,2.223000e-01,7.777000e-01,1,4,5317
darea_flyany_framestop,-1.742305e-02,2.230464e-01,4.231000e-01,5.769000e-01,1,4,569236
darea_flyany_frametouch,-8.881115e-02,-1.236134e-01,5.550000e-01,4.450000e-01,1,4,45239
darea_flyany_framewalk,2.704488e-02,4.978543e-01,2.986000e-01,7.014000e-01,1,4,619026
darea_flyany_framewingextension,2.098652e-02,5.075288e-01,2.737000e-01,7.263000e-01,1,2,1706
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.525463e-03,2.200617e+00,6.800000e-03,9.932000e-01,1,4,141213
darea_flyfemale_frameany,-5.346124e-04,-1.826349e+00,9.409000e-01,5.910000e-02,1,4,923026
darea_flymale_frameany,5.193206e-04,2.194752e+00,3.310000e-02,9.669000e-01,1,4,942670
darea_inmost_wing_flyany_frameany,8.773181e-02,-1.471940e-01,5.615000e-01,4.385000e-01,1,4,1869518
darea_inmost_wing_flyfemale_frameany,1.011680e-01,-1.750236e-01,5.787000e-01,4.213000e-01,1,4,923026
darea_inmost_wing_flymale_frameany,7.468911e-02,-8.257949e-02,5.491000e-01,4.509000e-01,1,4,942670
darea_outmost_wing_flyany_frameany,-8.765444e-02,1.459767e-01,4.368000e-01,5.632000e-01,1,4,1869518
darea_outmost_wing_flyany_framewingextension,-6.653149e-01,-4.682314e-01,6.958000e-01,3.042000e-01,1,2,1706
darea_outmost_wing_flyfemale_frameany,-1.001102e-01,2.079764e-01,4.181000e-01,5.819000e-01,1,4,923026
darea_outmost_wing_flymale_frameany,-7.529099e-02,5.943585e-02,4.589000e-01,5.411000e-01,1,4,942670
db_flyany_frameany,1.675468e-06,1.931150e-02,4.942000e-01,5.058000e-01,1,4,1869518
db_flyfemale_frameany,-2.051774e-05,-7.572176e-01,8.474000e-01,1.526000e-01,1,4,923026
db_flymale_frameany,2.085501e-05,7.457008e-01,1.664000e-01,8.336000e-01,1,4,942670
dcenter_flyany_frameany,1.198752e+01,2.538643e+00,5.500000e-03,9.945000e-01,1,4,1869596
dcenter_flyany_framebackupstart,8.311539e+00,5.481108e-01,2.574000e-01,7.426000e-01,1,4,3031
dcenter_flyany_framebodyturn,1.192649e+01,2.749788e+00,5.100000e-03,9.949000e-01,1,4,12164
dcenter_flyany_framebodyturnstart,1.185717e+01,3.012684e+00,1.300000e-03,9.987000e-01,1,4,5170
dcenter_flyany_framecrabwalkallstart,1.123089e+01,4.435957e-01,2.999000e-01,7.001000e-01,1,4,21609
dcenter_flyany_framecrabwalkextreme,1.106903e+01,5.894628e+00,0.000000e+00,1.000000e+00,1,4,11333
dcenter_flyany_framecrabwalkextremestart,1.082234e+01,5.587243e+00,0.000000e+00,1.000000e+00,1,4,2697
dcenter_flyany_framejumpstart,1.107145e+01,-5.125082e-01,7.966000e-01,2.034000e-01,1,4,1124
dcenter_flyany_framemove,1.174610e+01,2.236374e+00,1.430000e-02,9.857000e-01,1,4,1300360
dcenter_flyany_framenearwall,1.097756e+01,2.334113e+00,1.660000e-02,9.834000e-01,1,4,1419338
