field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308248e-01,-2.185067e+00,479460
a_mm_flyfemale_frameany,6.756580e-01,-1.904108e+00,239555
a_mm_flymale_frameany,5.860256e-01,-2.382730e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.897757e-01,-2.923164e+00,460
absangle2wall_flyany_framebodyturnstart,1.019490e+00,-2.942808e+00,1775
absangle2wall_flyany_framecrabwalkall,1.082731e+00,-3.014117e+00,78710
absangle2wall_flyany_framecrabwalkextreme,9.910773e-01,2.952007e-01,1613
absangle2wall_flyany_framejump,1.627673e+00,-1.400704e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267663e+00,-2.305973e+00,350747
absangle2wall_flyany_framenearwall,1.317487e+00,-2.450342e+00,399008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.679690e-01,-3.696677e+00,2406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615245e+00,-2.044737e+00,128713
absangle2wall_flyany_frametouch,1.240561e+00,-5.575928e+00,14693
absangle2wall_flyany_framewalk,1.307147e+00,-2.523215e+00,189098
absangle2wall_flyany_framewinggrooming,1.683647e+00,4.281982e-01,7589
absangle2wall_flyfemale_framenearwall,1.332321e+00,-2.282602e+00,187507
absangle2wall_flymale_framenearwall,1.302481e+00,-2.262783e+00,211326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743820e+00,1.862867e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705522e+00,4.562644e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667740e+00,5.466598e+00,2931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.547298e+00,5.374330e+00,306
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616221e+00,2.292003e+00,178393
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490070e+00,9.821792e-01,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616733e+00,1.367059e+00,34110
absanglefrom1to2_nose2ell_flyany_frametouch,8.157437e-01,3.460044e+00,14693
absanglefrom1to2_nose2ell_flyfemale_framechase,2.527409e-01,-8.937359e-01,574
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498823e+00,-1.696228e+00,82681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.845079e-01,1.332642e+00,7122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.074802e-01,1.706073e+00,595
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733221e+00,3.849457e+00,95687
absanglefrom1to2_nose2ell_flymale_frametouch,8.470505e-01,3.318636e+00,7571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463294e+00,-3.126889e-01,398990
absdangle2wall_flyfemale_framenearwall,1.449440e+00,-4.055426e-01,187499
absdangle2wall_flymale_framenearwall,1.476959e+00,-1.789204e-01,211316
absdtheta_flyany_frameany,1.401150e+00,5.046878e-01,479440
absdtheta_flyany_framebackup,2.219410e+00,-1.506101e+00,2025
absdtheta_flyany_framebodyturn,5.028786e+00,-1.931109e+00,4411
absdtheta_flyany_framecrabwalkall,1.541876e+00,-1.375109e+00,78709
absdtheta_flyany_framecrabwalkextreme,1.463602e+00,-3.381422e+00,1613
absdtheta_flyany_framemove,1.767459e+00,-2.123571e+00,350727
absdtheta_flyany_framenearfly,1.474478e+00,2.036508e-01,178384
absdtheta_flyany_framenearwall,1.461793e+00,-2.519569e-01,398990
absdtheta_flyany_framenotnearfly_notnearwall,1.091788e+00,2.878649e+00,73697
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.971387e+00,-6.410283e-01,8850
absdtheta_flyany_framerighting,9.737194e+00,1.013959e+00,1480
absdtheta_flyany_framestop,4.068751e-01,-3.553702e-01,128713
absdtheta_flyany_frametouch,1.651445e+00,1.665241e-02,14693
absdtheta_flyany_framewalk,1.556195e+00,-5.844643e-01,189098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.542267e+00,-1.125251e+00,260
absdtheta_flyany_framewinggrooming,6.488286e-01,-6.961650e-01,7589
absdtheta_flyfemale_frameany,1.385800e+00,4.990283e-01,239545
absdtheta_flymale_frameany,1.416263e+00,4.359284e-01,239720
absdtheta_flymale_framechase,1.572888e+00,-1.011288e+00,595
absdv_cor_flyany_frameany,2.129097e+00,1.737329e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380042e+00,1.614499e-01,2025
absdv_cor_flyany_framebodyturn,3.220033e+00,8.099222e-01,4411
absdv_cor_flyany_framecrabwalkall,5.359066e+00,-1.316101e+00,78709
absdv_cor_flyany_framecrabwalkextreme,4.469955e+00,-1.578968e+00,1613
absdv_cor_flyany_framejump,1.371417e+01,-1.398532e+00,465
absdv_cor_flyany_framemove,2.818777e+00,-1.019345e+00,350727
absdv_cor_flyany_framenearfly,2.031004e+00,1.751642e+00,178384
absdv_cor_flyany_framenearwall,2.288319e+00,1.011724e+00,398990
absdv_cor_flyany_framenotnearfly_notnearwall,1.163225e+00,2.993523e+00,73697
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.501297e+00,3.448148e-01,8850
absdv_cor_flyany_framerighting,6.536358e+00,1.378872e+00,1480
absdv_cor_flyany_framestop,2.001362e-01,5.473161e+00,128713
absdv_cor_flyany_frametouch,2.006577e+00,1.334230e+00,14693
absdv_cor_flyany_framewalk,3.375536e+00,-8.666017e-01,189098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.659785e+00,-3.015410e-01,260
absdv_cor_flyany_framewinggrooming,2.095685e-01,8.124326e+00,7589
absdv_cor_flyfemale_frameany,1.846707e+00,8.846626e-01,239545
absdv_cor_flymale_frameany,2.412043e+00,2.331020e+00,239720
absdv_cor_flymale_framechase,2.894267e+00,2.853846e+00,595
absphidiff_nose2ell_flyany_framenearfly,1.527191e+00,-2.375432e+00,178384
absphidiff_nose2ell_flyany_frametouch,1.572019e+00,-7.565659e-03,14693
absphidiff_nose2ell_flyfemale_framechase,4.030281e-01,-5.855949e-01,574
absphidiff_nose2ell_flyfemale_framenearfly,1.547644e+00,-2.380652e+00,82677
absphidiff_nose2ell_flyfemale_frametouch,1.605879e+00,-1.440436e-01,7122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.005068e-01,-1.788422e+00,595
absphidiff_nose2ell_flymale_framenearfly,1.506965e+00,-2.317797e+00,95682
absphidiff_nose2ell_flymale_frametouch,1.538120e+00,-1.584990e-02,7571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.099356e+00,7.845226e-01,479440
abssmoothdtheta_flyfemale_frameany,1.101444e+00,6.414962e-01,239545
abssmoothdtheta_flymale_frameany,1.097065e+00,8.134994e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.375451e+00,-4.092385e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355830e+00,-5.986172e+00,2931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514882e+00,-2.506642e+00,306
absthetadiff_nose2ell_flyany_framenearfly,1.455503e+00,-2.615806e+00,178393
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.360563e+00,-5.960925e+00,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455605e+00,-1.753995e+00,34110
absthetadiff_nose2ell_flyany_frametouch,1.814602e+00,5.327789e-01,14693
absthetadiff_nose2ell_flyfemale_framechase,3.454751e-01,-3.154768e-01,574
absthetadiff_nose2ell_flyfemale_framenearfly,1.496318e+00,-2.457334e+00,82681
absthetadiff_nose2ell_flyfemale_frametouch,1.854422e+00,-1.728057e-01,7122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.701585e-01,-2.715946e-01,595
absthetadiff_nose2ell_flymale_framenearfly,1.414957e+00,-2.678572e+00,95687
absthetadiff_nose2ell_flymale_frametouch,1.774704e+00,5.553645e-01,7571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.515254e-01,-3.551404e-01,350747
absyaw_flyfemale_framemove,5.554380e-01,-4.514724e-01,171539
absyaw_flymale_framemove,5.474561e-01,-2.369386e-01,179092
accmag_flyany_frameany,1.187885e+02,8.609370e-01,479440
accmag_flyfemale_frameany,1.173011e+02,5.938921e-01,239545
accmag_flymale_frameany,1.202742e+02,1.070235e+00,239720
angle_biggest_wing_flyany_frameany,3.184811e-03,-4.024416e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.585980e-02,-2.442587e+00,239555
angle_biggest_wing_flymale_frameany,-9.443771e-03,-4.060251e+00,239730
angle_smallest_wing_flyany_frameany,-6.620827e-03,-3.982894e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.918994e-03,-2.850917e+00,239555
angle_smallest_wing_flymale_frameany,-9.295823e-03,-3.434679e+00,239730
angleonclosestfly_flyany_framenearfly,-3.515764e-01,7.323571e-01,178393
angleonclosestfly_flyany_framestop_nearfly,-2.458006e-01,2.737017e+00,34110
angleonclosestfly_flyany_frametouch,-4.761598e-01,-3.516971e+00,14693
angleonclosestfly_flyfemale_framechase,-2.053899e-02,-4.079403e-01,574
angleonclosestfly_flyfemale_framenearfly,-3.069761e-01,1.353984e+00,82681
angleonclosestfly_flyfemale_frametouch,-5.421825e-01,-2.845594e+00,7122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.101361e-03,1.807479e-01,595
angleonclosestfly_flymale_framenearfly,-3.969464e-01,-1.599353e+00,95687
angleonclosestfly_flymale_frametouch,-4.103553e-01,-1.738402e+00,7571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882833e-01,-8.861086e-01,479460
anglesub_flyfemale_frameany,1.954997e-01,3.128057e-01,239555
anglesub_flymale_frameany,1.811391e-01,-1.347373e+00,239730
area_flyany_frameany,1.766162e+00,-2.387084e+00,479460
area_flyfemale_frameany,2.014007e+00,-2.020335e+00,239555
area_flymale_frameany,1.518507e+00,-2.779196e+00,239730
area_inmost_wing_flyany_frameany,9.048683e-01,1.779554e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.370633e-01,3.855285e+00,7589
area_inmost_wing_flyfemale_frameany,9.227936e-01,1.068265e+00,239555
area_inmost_wing_flymale_frameany,8.870293e-01,2.295252e+00,239730
area_outmost_wing_flyany_frameany,9.239917e-01,5.462990e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.879157e-01,-1.745039e+00,7589
area_outmost_wing_flyfemale_frameany,9.459497e-01,-2.274155e-01,239555
area_outmost_wing_flymale_frameany,9.021190e-01,1.395107e+00,239730
arena_angle_flyany_frameany,-3.239339e-01,-3.593588e+00,479460
b_mm_flyany_frameany,2.216700e-01,-2.322205e+00,479460
b_mm_flyfemale_frameany,2.371815e-01,-1.921372e+00,239555
b_mm_flymale_frameany,2.061700e-01,-2.660620e+00,239730
boutfreq_flyany_framebackup,9.635840e-04,-1.103996e+00,479460
boutfreq_flyany_framebodyturn,3.702082e-03,-4.874983e-01,479460
boutfreq_flyany_framecrabwalkall,1.544029e-02,3.845572e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.990406e-04,1.141512e+00,479460
boutfreq_flyany_framejump,3.858507e-04,-1.729529e+00,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-1.165743e+00,479460
boutfreq_flyany_framepivottail,5.022317e-03,-2.259867e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,8.566447e-01,479460
boutfreq_flyany_framestop,1.586785e-02,2.199804e+00,479460
boutfreq_flyany_frametouch,6.071414e-03,1.713455e+00,479460
boutfreq_flyany_framewalk,2.604180e-02,4.335207e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.052628e+00,479460
boutfreq_flyany_framewingflick,5.318483e-04,4.698368e+00,479460
boutfreq_flyany_framewinggrooming,4.505068e-04,-4.320003e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.071722e+00,239720
boutfreq_flymale_framechase,8.259636e-04,-3.007422e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239720
corfrac_maj_flyany_frameany,-1.495691e-01,-2.742054e+00,479440
corfrac_maj_flyany_framebackup,-1.837854e-01,3.540960e+00,2025
corfrac_maj_flyany_framebodyturn,-7.673852e-01,-1.864678e+00,4411
corfrac_maj_flyany_framecrabwalkall,-2.732963e-01,1.822215e+00,78709
corfrac_maj_flyany_framecrabwalkextreme,-4.730205e-01,1.913909e+00,1613
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.082964e-01,-1.969398e+00,8850
corfrac_maj_flyfemale_frameany,-1.860908e-01,-3.892392e+00,239545
corfrac_maj_flymale_frameany,-1.130087e-01,-9.124500e-01,239720
da_flyany_frameany,-2.264707e-05,-2.340993e+00,479440
da_flyfemale_frameany,-2.363546e-05,5.781704e-01,239545
da_flymale_frameany,-2.305801e-05,-1.567342e+00,239720
dangle2wall_flyany_framenearwall,2.900215e-02,2.080627e-01,398990
dangle2wall_flyfemale_framenearwall,4.003671e-02,9.040489e-02,187499
dangle2wall_flymale_framenearwall,1.800763e-02,3.001726e-01,211316
dangle_biggest_wing_flyany_frameany,8.175028e-02,8.898889e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.146334e-02,5.495364e+00,239545
dangle_biggest_wing_flymale_frameany,1.117382e-01,9.455608e+00,239720
dangle_smallest_wing_flyany_frameany,-8.181606e-02,-8.903827e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.146334e-02,-5.487907e+00,239545
dangle_smallest_wing_flymale_frameany,-1.118698e-01,-9.438261e+00,239720
danglesub_flyany_framemove,-6.866037e-03,4.244674e+00,350727
danglesub_flyany_framenearfly,-8.272098e-02,1.321626e+00,178384
danglesub_flyfemale_framenearfly,-9.327723e-02,4.491065e-01,82677
danglesub_flymale_framenearfly,-7.219545e-02,2.002443e+00,95682
darea_flyany_frameany,-7.039302e-05,-1.955699e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.834439e-01,1.532156e+00,2025
darea_flyany_framebodyturn,-1.100413e-01,-2.166821e+00,4411
darea_flyany_framechase,6.352575e-04,-8.823410e-01,1169
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.232502e-02,-1.894817e+00,78709
darea_flyany_framecrabwalkextreme,-1.112332e-01,-2.619714e+00,1613
darea_flyany_framejump,-4.333710e-01,-2.433908e+00,465
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.156916e-01,-2.213699e+00,8850
darea_flyany_framerighting,2.535897e-01,2.890422e+00,1480
darea_flyany_framestop,-1.485043e-02,2.548495e-01,128713
darea_flyany_frametouch,-1.192022e-01,-2.407054e+00,14693
darea_flyany_framewalk,1.919490e-02,-2.664301e+00,189098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.006149e-02,-1.114028e+00,260
darea_flyany_framewinggrooming,-1.909479e-02,-4.425188e+00,7589
darea_flyfemale_frameany,-8.139146e-05,7.737220e-01,239545
darea_flymale_frameany,-6.459224e-05,-1.527701e+00,239720
darea_inmost_wing_flyany_frameany,-2.825250e-02,-6.779897e+00,479440
darea_inmost_wing_flyfemale_frameany,5.701946e-03,-4.427703e+00,239545
darea_inmost_wing_flymale_frameany,-6.230710e-02,-7.096534e+00,239720
darea_outmost_wing_flyany_frameany,2.805533e-02,6.762420e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.190528e-03,4.399407e+00,239545
darea_outmost_wing_flymale_frameany,6.241769e-02,7.124556e+00,239720
db_flyany_frameany,-8.293441e-07,-4.463216e-01,479440
db_flyfemale_frameany,-1.293965e-06,8.511794e-01,239545
db_flymale_frameany,-5.065114e-07,-1.208517e+00,239720
dcenter_flyany_frameany,1.147905e+01,1.163933e+00,479460
dcenter_flyany_framebackupstart,6.960272e+00,-2.830080e+00,461
dcenter_flyany_framebodyturn,1.179161e+01,2.260525e+00,4411
dcenter_flyany_framebodyturnstart,1.157880e+01,2.030489e+00,1775
dcenter_flyany_framecrabwalkallstart,1.101163e+01,-1.579411e-01,7401
dcenter_flyany_framecrabwalkextreme,7.124443e+00,-1.704547e+00,1613
dcenter_flyany_framecrabwalkextremestart,7.154231e+00,-1.790263e+00,479
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066466e+01,-9.549413e-01,350747
dcenter_flyany_framenearwall,1.026082e+01,-3.380858e-01,399008
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.377590e+00,-1.400770e+00,2406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188385e+01,1.406819e+00,128713
dcenter_flyany_frametouch,2.863538e+00,-3.191622e+00,14693
dcenter_flyany_framewalk,1.182344e+01,-2.946738e-01,189098
dcenter_flyany_framewingflick,7.096276e+00,1.316137e+00,260
dcenter_flyany_framewinggrooming,1.480218e+01,1.864985e+00,7589
dcenter_flyfemale_frameany,1.225848e+01,3.281058e+00,239555
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070214e+01,-8.318388e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.465415e+00,2.789572e+00,231
ddcenter_flyany_framemove,3.089413e-02,-5.579078e+00,350727
ddcenter_flyany_framenearfly,3.334910e-01,-1.739479e+00,178384
ddcenter_flyfemale_framenearfly,3.310468e-01,-1.521886e+00,82677
ddcenter_flymale_framenearfly,3.359464e-01,-1.886878e+00,95682
ddell2nose_flyany_framenearfly,1.047258e+00,-1.364185e+00,178384
ddell2nose_flyfemale_framenearfly,1.091029e+00,-8.711029e-01,82677
ddell2nose_flymale_framenearfly,1.003615e+00,-1.834198e+00,95682
ddist2wall_flyany_framenearwall,1.724178e-02,-7.890451e-01,398990
ddist2wall_flyfemale_framenearwall,2.624653e-02,5.163916e-01,187499
ddist2wall_flymale_framenearwall,8.522505e-03,-1.802581e+00,211316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018584e+00,-1.610356e+00,178384
ddnose2ell_flyfemale_framenearfly,1.044924e+00,-1.392804e+00,82677
ddnose2ell_flymale_framechase,-2.124096e+00,-2.133219e+00,595
ddnose2ell_flymale_framenearfly,9.924400e-01,-1.727545e+00,95682
decc_flyany_frameany,1.210162e-05,1.517624e+00,479440
decc_flyfemale_frameany,1.135449e-05,2.178553e-01,239545
decc_flymale_frameany,1.334670e-05,7.804997e-01,239720
dell2nose_flyany_frameany,1.060518e+01,1.313125e+00,479460
dell2nose_flyany_framewingflick,6.197919e+00,1.499331e+00,260
dell2nose_flyfemale_frameany,1.136557e+01,3.518495e+00,239555
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.847486e+00,-8.225587e-01,239730
dell2nose_flymale_framewingflick,6.602014e+00,2.686978e+00,231
dist2wall_flyany_frameany,1.110450e+01,-3.051087e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.257642e+00,-1.634635e+00,461
dist2wall_flyany_framebodyturnstart,7.300874e+00,-5.578737e-01,1775
dist2wall_flyany_framecrabwalkall,6.379774e+00,-1.535124e+00,78710
dist2wall_flyany_framecrabwalkextreme,7.113726e+00,-9.330016e-01,1613
dist2wall_flyany_framejump,2.043115e+01,2.176962e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.079917e+00,6.602027e-02,350747
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.060843e+00,-1.231551e+00,2406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464788e+01,-1.038251e-01,128713
dist2wall_flyany_frametouch,8.417663e+00,-5.814355e-01,14693
dist2wall_flyany_framewalk,9.455294e+00,6.100601e-01,189098
dist2wall_flyany_framewinggrooming,2.312819e+01,2.239080e+00,7589
dist2wall_flyfemale_frameany,1.293311e+01,9.301050e-01,239555
dist2wall_flymale_frameany,9.276986e+00,-1.486876e+00,239730
dmax_wing_angle_flyany_frameany,9.481780e-02,1.474360e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.036379e+00,2.954919e+00,260
dmax_wing_angle_flyfemale_frameany,1.595507e-01,2.384929e+01,239545
dmax_wing_angle_flymale_frameany,2.990636e-02,2.307834e+00,239720
dmax_wing_area_flyany_frameany,-4.306706e-01,-3.046620e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.386056e-01,-4.420638e-01,239545
dmax_wing_area_flymale_frameany,-5.225572e-01,-4.392928e+00,239720
dmin_wing_angle_flyany_frameany,-9.488358e-02,-1.475266e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.044604e+00,2.103290e+00,260
dmin_wing_angle_flyfemale_frameany,-1.595507e-01,-2.389227e+01,239545
dmin_wing_angle_flymale_frameany,-3.003792e-02,-2.295006e+00,239720
dmin_wing_area_flyany_frameany,4.304735e-01,3.039194e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.381170e-01,4.180423e-01,239545
dmin_wing_area_flymale_frameany,5.226678e-01,4.401843e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.110133e+01,1.076295e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196790e+01,3.286579e+00,239555
dnose2ell_angle_30tomin30_flymale_frameany,1.023714e+01,-9.475068e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.224976e+01,1.577166e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.065250e+01,1.265677e+00,239555
dnose2ell_angle_min20to20_flymale_frameany,4.386097e+01,1.271164e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.375366e+01,1.338874e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.268664e+01,1.100894e+00,239555
dnose2ell_angle_min30to30_flymale_frameany,3.482998e+01,1.083999e+00,239730
dnose2ell_flyany_frameany,1.055742e+01,1.190801e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.205790e+00,-2.556150e+00,461
dnose2ell_flyany_framebodyturn,1.097390e+01,2.496430e+00,4411
dnose2ell_flyany_framebodyturnstart,1.074203e+01,2.189070e+00,1775
dnose2ell_flyany_framecrabwalkallstart,1.016556e+01,9.975835e-02,7401
dnose2ell_flyany_framecrabwalkextreme,6.386596e+00,-9.955693e-01,1613
dnose2ell_flyany_framecrabwalkextremestart,6.341344e+00,-1.111615e+00,479
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.331320e+00,-1.794269e-01,399008
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.542684e+00,-1.167005e+00,2406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094776e+01,1.373618e+00,128713
dnose2ell_flyany_frametouch,1.127468e+00,5.424533e-01,14693
dnose2ell_flyany_framewalk,1.093095e+01,-1.850634e-01,189098
dnose2ell_flyany_framewingflick,6.818600e+00,1.479663e+00,260
dnose2ell_flyany_framewinggrooming,1.402565e+01,1.980597e+00,7589
dnose2ell_flyfemale_frameany,1.122329e+01,2.955746e+00,239555
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.893404e+00,-4.691183e-01,239730
dnose2ell_flymale_framechase,2.325295e+00,1.530319e+00,595
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.146237e+00,3.101333e+00,231
dnose2tail_flyany_frameany,1.142695e+01,1.069275e+00,479460
dnose2tail_flyany_framemove,1.066670e+01,-8.593051e-01,350747
dnose2tail_flyfemale_frameany,1.203053e+01,2.671293e+00,239555
dnose2tail_flymale_frameany,1.082506e+01,-4.299063e-01,239730
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.792297e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266049e-04,-1.295589e+00,239545
dnwingsdetected_flymale_frameany,-2.530250e-04,1.881830e-01,239720
dphi_flyany_framemove,-4.813352e-02,-1.192926e+00,350727
dphi_flyfemale_framemove,7.305081e-03,1.295244e-01,171529
dphi_flymale_framemove,-1.008632e-01,-1.901940e+00,179082
dtheta_flyany_frameany,-8.884923e-03,-8.047691e-01,479440
dtheta_flyfemale_frameany,-1.726982e-02,-1.273897e+00,239545
dtheta_flymale_frameany,-4.770375e-04,4.156795e-02,239720
du_cor_flyany_frameany,6.236048e+00,-3.282427e-01,479440
du_cor_flyfemale_frameany,5.808605e+00,-4.830610e-01,239545
du_cor_flymale_frameany,6.665397e+00,-1.543681e-01,239720
du_ctr_flyany_frameany,6.706579e+00,-1.888217e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.316321e+00,4.957194e-01,2025
du_ctr_flyany_framebodyturn,5.454633e+00,1.383209e-02,4411
du_ctr_flyany_framecrabwalkall,1.025067e+01,-1.646272e+00,78709
du_ctr_flyany_framecrabwalkextreme,9.474237e-01,-1.503560e+00,1613
du_ctr_flyany_framejump,3.941869e+01,2.308233e+00,465
du_ctr_flyany_framemove,9.331823e+00,-2.202056e+00,350727
du_ctr_flyany_framenearfly,5.942945e+00,-2.318783e-01,178384
du_ctr_flyany_framenearwall,6.785050e+00,-9.533519e-01,398990
du_ctr_flyany_framenotnearfly_notnearwall,7.136521e+00,2.323576e+00,73697
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.817575e+00,-2.322690e+00,1480
du_ctr_flyany_framestop,1.463860e-01,3.474888e+00,128713
du_ctr_flyany_frametouch,2.181574e+00,-9.646414e-01,14693
