field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130231e-01,-1.318398e+00,455487
a_mm_flyfemale_frameany,6.618777e-01,-4.333048e-01,217116
a_mm_flymale_frameany,5.684420e-01,-2.034104e+00,237954
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.422185e-01,7.466566e-02,625
absangle2wall_flyany_framebodyturnstart,1.053680e+00,-1.950962e+00,1575
absangle2wall_flyany_framecrabwalkall,1.074427e+00,-4.869602e+00,76095
absangle2wall_flyany_framecrabwalkextreme,8.832409e-01,-3.509525e+00,2731
absangle2wall_flyany_framejump,1.745388e+00,6.383824e-01,568
absangle2wall_flyany_framejumpstart,1.806627e+00,1.300178e+00,211
absangle2wall_flyany_framemove,1.239735e+00,-6.484283e+00,318454
absangle2wall_flyany_framenearwall,1.330555e+00,-1.593882e+00,404201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.920304e-01,-3.567857e+00,3215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715240e+00,1.162862e+00,137033
absangle2wall_flyany_frametouch,1.328025e+00,-3.119252e+00,11473
absangle2wall_flyany_framewalk,1.274727e+00,-6.708867e+00,179619
absangle2wall_flyany_framewinggrooming,1.600984e+00,1.524262e-01,17663
absangle2wall_flyfemale_framenearwall,1.358041e+00,-6.842971e-01,188650
absangle2wall_flymale_framenearwall,1.305132e+00,-2.170472e+00,215139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500737e+00,-1.353046e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462990e+00,-4.397685e-02,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540517e+00,2.721835e+00,2571
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.278486e+00,2.224875e+00,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597453e+00,2.726219e+00,172737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378258e+00,-1.151932e+00,1557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579111e+00,1.493858e+00,44091
absanglefrom1to2_nose2ell_flyany_frametouch,8.233968e-01,4.075573e+00,11473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559609e+00,-7.601881e-01,82988
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.284141e-01,2.700444e+00,6203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.234493e-01,2.937561e+00,428
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631586e+00,3.063892e+00,89655
absanglefrom1to2_nose2ell_flymale_frametouch,8.187669e-01,3.329308e+00,5270
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612309e+00,-2.889403e-01,404184
absdangle2wall_flyfemale_framenearwall,1.601517e+00,-5.407019e-01,188642
absdangle2wall_flymale_framenearwall,1.624763e+00,1.860905e-02,215130
absdtheta_flyany_frameany,1.534746e+00,2.129118e-01,455468
absdtheta_flyany_framebackup,2.196131e+00,-1.538539e+00,2572
absdtheta_flyany_framebodyturn,5.358382e+00,-1.272248e+00,3873
absdtheta_flyany_framecrabwalkall,1.601765e+00,-1.238034e+00,76094
absdtheta_flyany_framecrabwalkextreme,1.806897e+00,-7.970389e-02,2731
absdtheta_flyany_framemove,2.012870e+00,1.294527e-01,318435
absdtheta_flyany_framenearfly,1.671616e+00,4.911849e-01,172730
absdtheta_flyany_framenearwall,1.612849e+00,-2.229161e-01,404184
absdtheta_flyany_framenotnearfly_notnearwall,9.574124e-01,-2.443643e-01,47465
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.085241e+00,-9.964111e-01,12079
absdtheta_flyany_framerighting,8.728628e+00,-7.749377e-01,1670
absdtheta_flyany_framestop,4.226734e-01,9.926373e-02,137033
absdtheta_flyany_frametouch,1.844406e+00,1.015814e+00,11473
absdtheta_flyany_framewalk,1.625330e+00,-2.560970e-01,179616
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.412811e-01,7.969671e-01,17663
absdtheta_flyfemale_frameany,1.516037e+00,1.617516e-01,217107
absdtheta_flymale_frameany,1.553120e+00,2.544594e-01,237944
absdtheta_flymale_framechase,1.820382e+00,2.087757e-01,428
absdv_cor_flyany_frameany,2.308177e+00,1.519771e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408905e+00,1.311070e-01,2572
absdv_cor_flyany_framebodyturn,3.231105e+00,1.064060e+00,3873
absdv_cor_flyany_framecrabwalkall,6.168328e+00,1.558091e+00,76094
absdv_cor_flyany_framecrabwalkextreme,5.251111e+00,3.058011e+00,2731
absdv_cor_flyany_framejump,1.608853e+01,-3.377004e-03,568
absdv_cor_flyany_framemove,3.274934e+00,2.114109e+00,318435
absdv_cor_flyany_framenearfly,2.049211e+00,7.126475e-01,172730
absdv_cor_flyany_framenearwall,2.506117e+00,1.315041e+00,404184
absdv_cor_flyany_framenotnearfly_notnearwall,8.358438e-01,-1.613954e+00,47465
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.529621e+00,5.471455e-01,12079
absdv_cor_flyany_framerighting,6.142310e+00,-6.830705e-02,1670
absdv_cor_flyany_framestop,1.454126e-01,-1.163964e+00,137033
absdv_cor_flyany_frametouch,2.073924e+00,2.180991e+00,11473
absdv_cor_flyany_framewalk,3.978268e+00,3.007850e+00,179616
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350044e-01,-1.971288e+00,17663
absdv_cor_flyfemale_frameany,1.963347e+00,3.367610e-01,217107
absdv_cor_flymale_frameany,2.626074e+00,2.367786e+00,237944
absdv_cor_flymale_framechase,3.150141e+00,4.180401e+00,428
absphidiff_nose2ell_flyany_framenearfly,1.689684e+00,1.523139e+00,172730
absphidiff_nose2ell_flyany_frametouch,1.608178e+00,1.586881e+00,11473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710767e+00,1.510961e+00,82986
absphidiff_nose2ell_flyfemale_frametouch,1.622108e+00,4.143024e-01,6203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.495786e-01,4.493023e-01,428
absphidiff_nose2ell_flymale_framenearfly,1.671036e+00,1.482553e+00,89650
absphidiff_nose2ell_flymale_frametouch,1.595022e+00,1.624570e+00,5270
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194401e+00,2.342082e-01,455468
abssmoothdtheta_flyfemale_frameany,1.205714e+00,2.558120e-01,217107
abssmoothdtheta_flymale_frameany,1.185396e+00,2.070633e-01,237944
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653340e+00,-3.069735e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680327e+00,2.870249e-02,2571
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689678e+00,-5.969576e-01,355
absthetadiff_nose2ell_flyany_framenearfly,1.704707e+00,1.561196e+00,172737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618330e+00,-1.253026e-01,1557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616189e+00,1.073241e+00,44091
absthetadiff_nose2ell_flyany_frametouch,1.822734e+00,6.122398e-01,11473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742896e+00,1.554634e+00,82988
absthetadiff_nose2ell_flyfemale_frametouch,1.820645e+00,-1.705988e+00,6203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.642491e-01,1.764039e-01,428
absthetadiff_nose2ell_flymale_framenearfly,1.671875e+00,1.521776e+00,89655
absthetadiff_nose2ell_flymale_frametouch,1.825689e+00,1.214310e+00,5270
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.216824e-01,3.212052e+00,318454
absyaw_flyfemale_framemove,6.240666e-01,3.167156e+00,156745
absyaw_flymale_framemove,6.190035e-01,2.728284e+00,161623
accmag_flyany_frameany,1.230545e+02,-1.278811e-01,455468
accmag_flyfemale_frameany,1.200981e+02,-3.951330e-01,217107
accmag_flymale_frameany,1.258807e+02,1.923887e-01,237944
angle_biggest_wing_flyany_frameany,9.978149e-03,-2.009658e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.909469e-03,-2.499131e+00,217116
angle_biggest_wing_flymale_frameany,1.340999e-02,-1.098051e+00,237954
angle_smallest_wing_flyany_frameany,-1.260477e-03,-1.822677e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.023335e-03,-2.947802e+00,217116
angle_smallest_wing_flymale_frameany,3.832320e-03,-4.744117e-01,237954
angleonclosestfly_flyany_framenearfly,-3.171994e-01,2.873438e+00,172737
angleonclosestfly_flyany_framestop_nearfly,-3.367546e-01,1.685636e+00,44091
angleonclosestfly_flyany_frametouch,-2.211019e-01,3.528042e+00,11473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.849447e-01,2.518759e+00,82988
angleonclosestfly_flyfemale_frametouch,-1.849444e-01,3.898969e+00,6203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.423447e-02,2.198397e+00,428
angleonclosestfly_flymale_framenearfly,-3.460898e-01,1.047245e+00,89655
angleonclosestfly_flymale_frametouch,-2.521649e-01,9.743382e-01,5270
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835644e-01,-9.510318e-01,455487
anglesub_flyfemale_frameany,1.923583e-01,7.802797e-01,217116
anglesub_flymale_frameany,1.756173e-01,-1.619135e+00,237954
area_flyany_frameany,1.628497e+00,-8.280553e-01,455487
area_flyfemale_frameany,1.873456e+00,-4.614561e-01,217116
area_flymale_frameany,1.404893e+00,-1.107948e+00,237954
area_inmost_wing_flyany_frameany,9.639578e-01,1.749197e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.197725e-01,1.556110e+00,17663
area_inmost_wing_flyfemale_frameany,1.003471e+00,1.411479e+00,217116
area_inmost_wing_flymale_frameany,9.283316e-01,1.884376e+00,237954
area_outmost_wing_flyany_frameany,1.001182e+00,1.277832e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.838610e-01,-1.594007e-01,17663
area_outmost_wing_flyfemale_frameany,1.056293e+00,1.028889e+00,217116
area_outmost_wing_flymale_frameany,9.509954e-01,1.405792e+00,237954
arena_angle_flyany_frameany,-4.728164e-01,-4.853178e+00,455487
b_mm_flyany_frameany,2.102230e-01,-4.340428e-01,455487
b_mm_flyfemale_frameany,2.252071e-01,-4.559784e-01,217116
b_mm_flymale_frameany,1.965379e-01,-2.675028e-01,237954
boutfreq_flyany_framebackup,1.376549e-03,2.195360e+00,455487
boutfreq_flyany_framebodyturn,3.457837e-03,-1.303000e+00,455487
boutfreq_flyany_framecrabwalkall,1.510032e-02,2.246851e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.470953e-03,3.207037e+00,455487
boutfreq_flyany_framejump,4.764132e-04,-1.205445e+00,455487
boutfreq_flyany_framepivotcenter,1.273362e-04,-2.712565e-01,455487
boutfreq_flyany_framepivottail,7.060575e-03,1.344080e+00,455487
boutfreq_flyany_framerighting,3.051679e-04,3.362276e-01,455487
boutfreq_flyany_framestop,1.281486e-02,-1.570498e-01,455487
boutfreq_flyany_frametouch,5.150531e-03,-2.293465e-01,455487
boutfreq_flyany_framewalk,2.258901e-02,7.747136e-01,455487
boutfreq_flyany_framewingextension,5.927721e-05,-1.489119e+00,455487
boutfreq_flyany_framewingflick,4.610450e-05,-1.004022e+00,455487
boutfreq_flyany_framewinggrooming,6.015539e-04,-1.775964e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.405339e-06,-7.372116e-01,237944
boutfreq_flymale_framechase,4.370776e-04,-2.279000e+00,237944
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,237944
corfrac_maj_flyany_frameany,-1.716065e-01,-1.828888e+00,455468
corfrac_maj_flyany_framebackup,-1.570225e-01,5.111010e+00,2572
corfrac_maj_flyany_framebodyturn,-7.650717e-01,-1.959882e+00,3873
corfrac_maj_flyany_framecrabwalkall,-2.802823e-01,1.100486e+00,76094
corfrac_maj_flyany_framecrabwalkextreme,-5.384172e-01,-6.305492e-01,2731
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.033738e-01,-8.152609e-01,12079
corfrac_maj_flyfemale_frameany,-1.822468e-01,-1.740338e+00,217107
corfrac_maj_flymale_frameany,-1.626926e-01,-1.735511e+00,237944
da_flyany_frameany,-7.588702e-06,1.504815e-01,455468
da_flyfemale_frameany,-2.165829e-05,1.127568e+00,217107
da_flymale_frameany,9.794350e-06,-8.287333e-01,237944
dangle2wall_flyany_framenearwall,6.476145e-03,-3.212467e+00,404184
dangle2wall_flyfemale_framenearwall,2.031634e-02,-2.356770e+00,188642
dangle2wall_flymale_framenearwall,-6.079990e-03,-3.476866e+00,215130
dangle_biggest_wing_flyany_frameany,2.303476e-02,2.002246e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.393789e-02,3.566485e+00,217107
dangle_biggest_wing_flymale_frameany,4.310395e-03,3.743580e-01,237944
dangle_smallest_wing_flyany_frameany,-2.307339e-02,-2.004181e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.389926e-02,-3.561904e+00,217107
dangle_smallest_wing_flymale_frameany,-4.512260e-03,-3.747726e-01,237944
danglesub_flyany_framemove,-2.094320e-02,-1.695188e+00,318435
danglesub_flyany_framenearfly,-9.602060e-02,4.200507e-01,172730
danglesub_flyfemale_framenearfly,-9.519737e-02,4.633085e-01,82986
danglesub_flymale_framenearfly,-9.699312e-02,3.387455e-01,89650
darea_flyany_frameany,2.409975e-05,1.195493e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.623023e-02,4.061831e+00,2572
darea_flyany_framebodyturn,-4.277497e-03,6.104983e-01,3873
darea_flyany_framechase,-3.254639e-02,-1.885338e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.366871e-03,1.706202e+00,76094
darea_flyany_framecrabwalkextreme,-4.935349e-02,-7.623716e-01,2731
darea_flyany_framejump,-7.513314e-02,-3.347004e-01,568
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.530312e-03,7.429927e-01,12079
darea_flyany_framerighting,3.229436e-02,1.932466e-01,1670
darea_flyany_framestop,-1.618156e-02,1.005537e+00,137033
darea_flyany_frametouch,-6.661504e-02,1.643968e+00,11473
darea_flyany_framewalk,1.944745e-02,-7.040759e-01,179616
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.200129e-02,-8.110690e-02,17663
darea_flyfemale_frameany,5.468735e-06,1.951034e+00,217107
darea_flymale_frameany,5.329204e-05,-1.359280e+00,237944
darea_inmost_wing_flyany_frameany,4.430001e-02,-1.903397e+00,455468
darea_inmost_wing_flyfemale_frameany,4.940848e-02,-2.089323e+00,217107
darea_inmost_wing_flymale_frameany,3.819349e-02,-1.231626e+00,237944
darea_outmost_wing_flyany_frameany,-4.420235e-02,1.902320e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.927789e-02,2.071584e+00,217107
darea_outmost_wing_flymale_frameany,-3.819760e-02,1.250057e+00,237944
db_flyany_frameany,5.654108e-06,1.704493e+00,455468
db_flyfemale_frameany,8.239527e-06,2.658934e+00,217107
db_flymale_frameany,3.277950e-06,-1.759599e+00,237944
dcenter_flyany_frameany,1.121116e+01,2.085397e-01,455487
dcenter_flyany_framebackupstart,7.676870e+00,-3.465792e-01,627
dcenter_flyany_framebodyturn,1.080216e+01,-3.955899e-01,3873
dcenter_flyany_framebodyturnstart,1.072551e+01,-2.350790e-01,1575
dcenter_flyany_framecrabwalkallstart,1.142210e+01,9.317440e-01,6877
dcenter_flyany_framecrabwalkextreme,8.913216e+00,1.852282e+00,2731
dcenter_flyany_framecrabwalkextremestart,8.874791e+00,1.601010e+00,670
dcenter_flyany_framejumpstart,1.216746e+01,1.230160e+00,217
dcenter_flyany_framemove,1.104311e+01,-1.551099e-03,318454
dcenter_flyany_framenearwall,1.050716e+01,6.689797e-01,404201
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012873e+01,1.218559e+00,3215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142074e+01,2.430399e-01,137033
dcenter_flyany_frametouch,2.782350e+00,-3.918096e+00,11473
dcenter_flyany_framewalk,1.238506e+01,9.744001e-01,179619
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457724e+01,1.968644e-01,17663
dcenter_flyfemale_frameany,1.101142e+01,-7.465700e-01,217116
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139527e+01,9.297423e-01,237954
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.480087e-01,-8.414162e-02,318435
ddcenter_flyany_framenearfly,4.231951e-01,-8.367091e-01,172730
ddcenter_flyfemale_framenearfly,3.919650e-01,-9.971667e-01,82986
ddcenter_flymale_framenearfly,4.513176e-01,-6.945154e-01,89650
ddell2nose_flyany_framenearfly,1.233074e+00,-6.098864e-01,172730
ddell2nose_flyfemale_framenearfly,1.194038e+00,-6.533755e-01,82986
ddell2nose_flymale_framenearfly,1.268178e+00,-5.839049e-01,89650
ddist2wall_flyany_framenearwall,1.282538e-02,-1.917431e+00,404184
ddist2wall_flyfemale_framenearwall,1.630450e-02,-1.260278e+00,188642
ddist2wall_flymale_framenearwall,9.738209e-03,-1.715111e+00,215130
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.252781e+00,-6.267306e-01,172730
ddnose2ell_flyfemale_framenearfly,1.230656e+00,-7.012515e-01,82986
ddnose2ell_flymale_framechase,-1.108588e+00,-2.133715e-01,428
ddnose2ell_flymale_framenearfly,1.275159e+00,-5.238177e-01,89650
decc_flyany_frameany,1.365840e-05,1.132822e+00,455468
decc_flyfemale_frameany,2.475581e-05,1.611283e+00,217107
decc_flymale_frameany,1.051834e-06,-8.460536e-01,237944
dell2nose_flyany_frameany,1.035775e+01,3.637308e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012079e+01,-4.369731e-01,217116
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057603e+01,9.536679e-01,237954
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.414559e+00,-1.822237e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498614e+00,-5.933926e-01,627
dist2wall_flyany_framebodyturnstart,6.548904e+00,-1.640379e+00,1575
dist2wall_flyany_framecrabwalkall,6.049790e+00,-1.821556e+00,76095
dist2wall_flyany_framecrabwalkextreme,6.922589e+00,-2.008197e+00,2731
dist2wall_flyany_framejump,1.832852e+01,-1.060168e-01,568
dist2wall_flyany_framejumpstart,1.637176e+01,-3.368421e-01,211
dist2wall_flyany_framemove,7.644028e+00,-2.825045e+00,318454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.910557e+00,-1.004668e+00,3215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338012e+01,-1.201397e+00,137033
dist2wall_flyany_frametouch,6.965333e+00,-2.659852e+00,11473
dist2wall_flyany_framewalk,7.531021e+00,-2.776425e+00,179619
dist2wall_flyany_framewinggrooming,1.943916e+01,-8.922678e-01,17663
dist2wall_flyfemale_frameany,9.990458e+00,-2.152577e+00,217116
dist2wall_flymale_frameany,8.883401e+00,-1.283719e+00,237954
dmax_wing_angle_flyany_frameany,1.649567e-02,1.490183e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.846477e-02,3.404890e+00,217107
dmax_wing_angle_flymale_frameany,5.557346e-03,-2.766017e-01,237944
dmax_wing_area_flyany_frameany,-3.461782e-01,-3.920526e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.072193e-01,-3.272140e+00,217107
dmax_wing_area_flymale_frameany,-1.985118e-01,2.227772e+00,237944
dmin_wing_angle_flyany_frameany,-1.653430e-02,-1.493301e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.842614e-02,-3.423207e+00,217107
dmin_wing_angle_flymale_frameany,-5.759211e-03,2.755954e-01,237944
dmin_wing_area_flyany_frameany,3.462759e-01,3.917195e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.073499e-01,3.253702e+00,217107
dmin_wing_area_flymale_frameany,1.985077e-01,-2.219948e+00,237944
dnose2ell_angle_30tomin30_flyany_frameany,1.087467e+01,1.400152e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070774e+01,-8.121562e-01,217116
dnose2ell_angle_30tomin30_flymale_frameany,1.102834e+01,8.536270e-01,237954
dnose2ell_angle_min20to20_flyany_frameany,4.336012e+01,2.556017e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.042056e+01,8.934026e-01,217116
dnose2ell_angle_min20to20_flymale_frameany,4.604849e+01,2.906154e+00,237954
dnose2ell_angle_min30to30_flyany_frameany,3.461896e+01,2.299573e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.244265e+01,6.362014e-01,217116
dnose2ell_angle_min30to30_flymale_frameany,3.660889e+01,2.790687e+00,237954
dnose2ell_flyany_frameany,1.034150e+01,3.572201e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.756121e+00,-4.377411e-01,627
dnose2ell_flyany_framebodyturn,9.898921e+00,-4.094123e-01,3873
dnose2ell_flyany_framebodyturnstart,9.824252e+00,-2.431147e-01,1575
dnose2ell_flyany_framecrabwalkallstart,1.056678e+01,1.091695e+00,6877
dnose2ell_flyany_framecrabwalkextreme,8.024376e+00,2.065557e+00,2731
dnose2ell_flyany_framecrabwalkextremestart,7.892141e+00,1.746383e+00,670
dnose2ell_flyany_framejumpstart,1.143192e+01,1.171895e+00,217
dnose2ell_flyany_framenearwall,9.611920e+00,8.529930e-01,404201
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.195168e+00,1.098305e+00,3215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058194e+01,3.711023e-01,137033
dnose2ell_flyany_frametouch,1.158928e+00,9.303999e-01,11473
dnose2ell_flyany_framewalk,1.152938e+01,1.108148e+00,179619
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372639e+01,1.566836e-01,17663
dnose2ell_flyfemale_frameany,1.010563e+01,-7.898233e-01,217116
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055793e+01,1.172865e+00,237954
dnose2ell_flymale_framechase,2.206237e+00,2.777253e-01,428
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119445e+01,2.826735e-01,455487
dnose2tail_flyany_framemove,1.102600e+01,9.518530e-02,318454
dnose2tail_flyfemale_frameany,1.091753e+01,-1.033085e+00,217116
dnose2tail_flymale_frameany,1.144839e+01,1.218624e+00,237954
dnwingsdetected_flyany_frameany,-6.658938e-05,-7.894522e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,217107
dnwingsdetected_flymale_frameany,-2.549283e-04,-2.313849e-01,237944
dphi_flyany_framemove,-1.360337e-01,-3.252069e+00,318435
dphi_flyfemale_framemove,-1.366137e-01,-2.467955e+00,156736
dphi_flymale_framemove,-1.541317e-01,-2.781546e+00,161613
dtheta_flyany_frameany,-2.306129e-03,-3.952022e-01,455468
dtheta_flyfemale_frameany,-1.983039e-02,-2.247089e+00,217107
dtheta_flymale_frameany,1.363251e-02,1.412440e+00,237944
du_cor_flyany_frameany,6.499359e+00,-1.520781e+00,455468
du_cor_flyfemale_frameany,6.077432e+00,-1.370863e+00,217107
du_cor_flymale_frameany,6.893628e+00,-1.438949e+00,237944
du_ctr_flyany_frameany,6.909504e+00,-1.538816e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.976739e+00,9.477908e-01,2572
du_ctr_flyany_framebodyturn,5.279546e+00,-7.236565e-01,3873
du_ctr_flyany_framecrabwalkall,1.159480e+01,-1.943699e-01,76094
du_ctr_flyany_framecrabwalkextreme,1.187147e+00,1.026601e+00,2731
du_ctr_flyany_framejump,3.483583e+01,6.909647e-01,568
du_ctr_flyany_framemove,9.832134e+00,-1.781074e+00,318435
du_ctr_flyany_framenearfly,5.978453e+00,-1.511874e+00,172730
du_ctr_flyany_framenearwall,7.245047e+00,-1.544664e+00,404184
du_ctr_flyany_framenotnearfly_notnearwall,5.243457e+00,-1.704560e+00,47465
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.319911e+00,-1.981838e-01,1670
du_ctr_flyany_framestop,9.803894e-02,-2.138340e+00,137033
du_ctr_flyany_frametouch,2.200756e+00,-2.415885e-02,11473
du_ctr_flyany_framewalk,1.457108e+01,-1.738958e+00,179616
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.159837e-01,-2.643465e+00,17663
