field,value,zscore,nflyframes
a_mm_flyany_frameany,6.064217e-01,-5.258149e+00,479460
a_mm_flyfemale_frameany,6.322550e-01,-6.677950e+00,283908
a_mm_flymale_frameany,5.689020e-01,-4.712825e+00,195455
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.628690e+00,2.500291e+01,237
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.551723e+00,1.675318e+01,11399
absangle2wall_flyany_framenearwall,1.781939e+00,1.456841e+01,143120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541674e+00,-3.342867e+00,468013
absangle2wall_flyany_frametouch,1.576880e+00,4.339380e+00,16599
absangle2wall_flyany_framewalk,1.438724e+00,6.531462e+00,880
absangle2wall_flyany_framewinggrooming,1.693736e+00,9.321997e-01,14202
absangle2wall_flyfemale_framenearwall,1.876190e+00,1.665521e+01,105579
absangle2wall_flymale_framenearwall,1.650585e+00,9.175951e+00,37503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597985e+00,1.353599e+00,326228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603681e+00,8.602522e-01,320729
absanglefrom1to2_nose2ell_flyany_frametouch,1.080438e+00,1.278848e+01,16599
absanglefrom1to2_nose2ell_flyfemale_framechase,6.880566e-02,-4.422831e+00,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551524e+00,-1.123703e+00,216674
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.160914e+00,1.706989e+01,13692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662453e+00,2.724612e+00,109457
absanglefrom1to2_nose2ell_flymale_frametouch,1.017577e+00,7.022350e+00,2870
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.091833e-01,-1.091988e+01,143115
absdangle2wall_flyfemale_framenearwall,3.077195e-01,-1.081466e+01,105575
absdangle2wall_flymale_framenearwall,5.403410e-01,-9.194413e+00,37502
absdtheta_flyany_frameany,3.037824e-01,-1.056079e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.846115e-01,-9.313415e+00,237
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.416559e+00,-5.592054e+00,11426
absdtheta_flyany_framenearfly,3.094493e-01,-1.032740e+01,326214
absdtheta_flyany_framenearwall,4.093631e-01,-1.094037e+01,143115
absdtheta_flyany_framenotnearfly_notnearwall,3.732891e-01,-3.949119e+00,116619
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.805629e-01,-5.872324e+00,468013
absdtheta_flyany_frametouch,5.558537e-01,-1.145433e+01,16599
absdtheta_flyany_framewalk,1.585028e+00,-1.395296e-01,880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251136e-01,-1.771704e+00,14202
absdtheta_flyfemale_frameany,2.341584e-01,-9.662377e+00,283896
absdtheta_flymale_frameany,4.044884e-01,-9.735707e+00,195447
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.978658e-02,-1.035529e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.308351e+00,-1.364717e+01,237
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.106770e-01,-1.272415e+01,11426
absdv_cor_flyany_framenearfly,7.796814e-02,-9.825140e+00,326214
absdv_cor_flyany_framenearwall,1.147722e-01,-1.167074e+01,143115
absdv_cor_flyany_framenotnearfly_notnearwall,1.061265e-01,-3.935626e+00,116619
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.927330e-02,-7.771674e+00,468013
absdv_cor_flyany_frametouch,1.997557e-01,-1.104347e+01,16599
absdv_cor_flyany_framewalk,1.818764e+00,-8.242992e+00,880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.500790e-02,-4.450908e+00,14202
absdv_cor_flyfemale_frameany,5.983436e-02,-8.899648e+00,283896
absdv_cor_flymale_frameany,1.086600e-01,-1.025964e+01,195447
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.465558e+00,-3.405608e+00,326214
absphidiff_nose2ell_flyany_frametouch,1.409197e+00,-4.658880e+00,16599
absphidiff_nose2ell_flyfemale_framechase,4.262231e-01,-2.644495e-01,334
absphidiff_nose2ell_flyfemale_framenearfly,1.452506e+00,-4.279702e+00,216665
absphidiff_nose2ell_flyfemale_frametouch,1.426453e+00,-6.752251e+00,13692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.485068e+00,-2.450305e+00,109452
absphidiff_nose2ell_flymale_frametouch,1.405424e+00,-2.073452e+00,2870
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.144932e-01,-1.117540e+01,479440
abssmoothdtheta_flyfemale_frameany,7.973340e-02,-1.026323e+01,283896
abssmoothdtheta_flymale_frameany,1.646635e-01,-1.036515e+01,195447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491419e+00,-1.597809e+00,326228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489670e+00,-8.599163e-01,320729
absthetadiff_nose2ell_flyany_frametouch,1.721192e+00,-2.753411e-02,16599
absthetadiff_nose2ell_flyfemale_framechase,2.911812e-01,-1.192092e+00,334
absthetadiff_nose2ell_flyfemale_framenearfly,1.631261e+00,3.645787e-01,216674
absthetadiff_nose2ell_flyfemale_frametouch,1.903133e+00,1.457717e+00,13692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.282073e+00,-4.353217e+00,109457
absthetadiff_nose2ell_flymale_frametouch,1.522016e+00,-8.519450e-01,2870
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.644665e-01,9.767659e+00,11399
absyaw_flyfemale_framemove,1.009282e+00,1.668597e+01,3276
absyaw_flymale_framemove,7.487830e-01,4.607469e+00,8070
accmag_flyany_frameany,1.898855e+01,-9.374438e+00,479440
accmag_flyfemale_frameany,1.574327e+01,-8.328784e+00,283896
accmag_flymale_frameany,2.367669e+01,-9.366866e+00,195447
angle_biggest_wing_flyany_frameany,5.046593e-01,5.238430e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.036829e-01,3.880664e+01,283908
angle_biggest_wing_flymale_frameany,6.512518e-01,5.146868e+01,195455
angle_smallest_wing_flyany_frameany,3.442112e-01,7.220953e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.518864e-01,4.966295e+01,283908
angle_smallest_wing_flymale_frameany,4.782462e-01,7.058618e+01,195455
angleonclosestfly_flyany_framenearfly,-1.696030e-01,6.013709e+00,326228
angleonclosestfly_flyany_framestop_nearfly,-1.758165e-01,4.386814e+00,320729
angleonclosestfly_flyany_frametouch,-4.955114e-01,-5.001778e+00,16599
angleonclosestfly_flyfemale_framechase,-4.192204e-02,-7.575919e-01,334
angleonclosestfly_flyfemale_framenearfly,-1.893749e-01,3.229106e+00,216674
angleonclosestfly_flyfemale_frametouch,-5.119763e-01,-2.766749e+00,13692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.142862e-01,8.192980e+00,109457
angleonclosestfly_flymale_frametouch,-5.025979e-01,-4.150909e+00,2870
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.277519e-01,1.097192e+01,479460
anglesub_flyfemale_frameany,3.644816e-01,1.701688e+01,283908
anglesub_flymale_frameany,2.739422e-01,3.801888e+00,195455
area_flyany_frameany,1.741817e+00,-3.194549e+00,479460
area_flyfemale_frameany,1.868500e+00,-4.915336e+00,283908
area_flymale_frameany,1.557834e+00,-2.049192e+00,195455
area_inmost_wing_flyany_frameany,5.611606e-01,-9.727683e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.468580e-01,3.803380e+00,14202
area_inmost_wing_flyfemale_frameany,4.793297e-01,-1.123276e+01,283908
area_inmost_wing_flymale_frameany,6.799597e-01,-4.983345e+00,195455
area_outmost_wing_flyany_frameany,7.717135e-01,-5.287023e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.875820e-01,-2.057849e+00,14202
area_outmost_wing_flyfemale_frameany,7.196875e-01,-7.146883e+00,283908
area_outmost_wing_flymale_frameany,8.472099e-01,-1.225524e+00,195455
arena_angle_flyany_frameany,1.796153e-01,1.672435e+00,479460
b_mm_flyany_frameany,2.272589e-01,-1.188451e+00,479460
b_mm_flyfemale_frameany,2.353753e-01,-3.040461e+00,283908
b_mm_flymale_frameany,2.154709e-01,-1.827961e-01,195455
boutfreq_flyany_framebackup,0.000000e+00,-7.032579e+00,479460
boutfreq_flyany_framebodyturn,3.128520e-05,-7.817723e+00,479460
boutfreq_flyany_framecrabwalkall,1.293121e-04,-1.095400e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.311869e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.664228e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-1.472016e+00,479460
boutfreq_flyany_framepivottail,2.085680e-05,-9.375008e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.616962e+00,479460
boutfreq_flyany_framestop,3.151462e-03,-9.533975e+00,479460
boutfreq_flyany_frametouch,2.500730e-03,-2.972406e+00,479460
boutfreq_flyany_framewalk,2.148250e-04,-1.184294e+01,479460
boutfreq_flyany_framewingextension,5.005631e-05,-9.209987e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-2.874859e+00,479460
boutfreq_flyany_framewinggrooming,1.376549e-03,-8.069714e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.116477e-06,-1.608822e+00,195447
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,195447
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,195447
corfrac_maj_flyany_frameany,3.408501e-02,7.930190e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.798425e-02,2.142302e+01,237
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.897676e-02,6.088061e+00,283896
corfrac_maj_flymale_frameany,5.603819e-02,9.333975e+00,195447
da_flyany_frameany,-7.578087e-06,1.127828e-01,479440
da_flyfemale_frameany,-1.155318e-05,8.614156e-01,283896
da_flymale_frameany,5.553960e-06,-6.392479e-01,195447
dangle2wall_flyany_framenearwall,1.500311e-02,-1.501155e+00,143115
dangle2wall_flyfemale_framenearwall,1.525732e-02,-1.792113e+00,105575
dangle2wall_flymale_framenearwall,1.178848e-02,-1.034654e+00,37502
dangle_biggest_wing_flyany_frameany,-7.794842e-02,-6.303609e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.372646e-02,-4.017534e+00,283896
dangle_biggest_wing_flymale_frameany,-1.126729e-01,-7.407541e+00,195447
dangle_smallest_wing_flyany_frameany,7.798595e-02,6.312009e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.461949e-02,4.078221e+00,283896
dangle_smallest_wing_flymale_frameany,1.114943e-01,7.330091e+00,195447
danglesub_flyany_framemove,4.783127e-02,2.218965e+01,11388
danglesub_flyany_framenearfly,-5.291632e-04,7.010499e+00,326214
danglesub_flyfemale_framenearfly,-7.259285e-04,6.775044e+00,216665
danglesub_flymale_framenearfly,-1.089782e-04,6.605843e+00,109452
darea_flyany_frameany,7.286291e-06,1.114033e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,7.026450e-04,-7.735890e-01,334
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.423526e-01,-1.736080e+01,237
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.468095e-04,4.380547e+00,468013
darea_flyany_frametouch,2.030142e-02,7.561294e+00,16599
darea_flyany_framewalk,-6.748216e-04,-6.426751e+00,880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.586272e-02,-2.987538e+00,14202
darea_flyfemale_frameany,-6.554023e-04,-2.571374e+00,283896
darea_flymale_frameany,9.390062e-04,4.834888e+00,195447
darea_inmost_wing_flyany_frameany,9.638300e-02,4.408270e-01,479440
darea_inmost_wing_flyfemale_frameany,8.909498e-02,-4.184601e-01,283896
darea_inmost_wing_flymale_frameany,1.067688e-01,1.362234e+00,195447
darea_outmost_wing_flyany_frameany,-9.642577e-02,-4.490163e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.864046e-02,4.171282e-01,283896
darea_outmost_wing_flymale_frameany,-1.074521e-01,-1.381908e+00,195447
db_flyany_frameany,3.863204e-06,1.660976e+00,479440
db_flyfemale_frameany,-8.578499e-05,-7.045901e+00,283896
db_flymale_frameany,1.269239e-04,1.166240e+01,195447
dcenter_flyany_frameany,7.914029e+00,-9.704117e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.484375e+00,-8.472412e+00,11399
dcenter_flyany_framenearwall,5.917694e+00,-1.565221e+01,143120
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.849364e+00,-7.095443e+00,468013
dcenter_flyany_frametouch,2.495942e+00,-1.287858e+01,16599
dcenter_flyany_framewalk,2.065722e+01,2.473304e+01,880
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.773580e+00,-9.972576e+00,14202
dcenter_flyfemale_frameany,6.380052e+00,-1.384650e+01,283908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014451e+01,-2.862690e+00,195455
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.581570e-02,-4.209962e+00,11388
ddcenter_flyany_framenearfly,1.846905e-03,-5.488069e+00,326214
ddcenter_flyfemale_framenearfly,1.834967e-03,-5.330717e+00,216665
ddcenter_flymale_framenearfly,1.578740e-03,-5.448273e+00,109452
ddell2nose_flyany_framenearfly,1.761652e-02,-6.440505e+00,326214
ddell2nose_flyfemale_framenearfly,1.064236e-02,-6.192459e+00,216665
ddell2nose_flymale_framenearfly,2.730237e-02,-6.533996e+00,109452
ddist2wall_flyany_framenearwall,2.635394e-02,1.706745e+00,143115
ddist2wall_flyfemale_framenearwall,3.889684e-02,3.508971e+00,105575
ddist2wall_flymale_framenearwall,-1.830119e-03,-3.835576e+00,37502
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.885389e-03,-6.599657e+00,326214
ddnose2ell_flyfemale_framenearfly,1.671905e-03,-6.371402e+00,216665
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.092763e-03,-6.397574e+00,109452
decc_flyany_frameany,1.165640e-05,1.291056e+00,479440
decc_flyfemale_frameany,-1.428884e-04,-1.043842e+01,283896
decc_flymale_frameany,2.188912e-04,1.538112e+01,195447
dell2nose_flyany_frameany,7.028820e+00,-9.466290e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.354062e+00,-1.359256e+01,283908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.463770e+00,-2.460676e+00,195455
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.194281e+01,1.061668e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.755049e+01,3.095052e+01,237
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.102646e+01,1.993585e+01,11399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.194098e+01,4.490312e+00,468013
dist2wall_flyany_frametouch,2.212488e+01,2.089827e+01,16599
dist2wall_flyany_framewalk,1.946837e+01,1.431474e+01,880
dist2wall_flyany_framewinggrooming,2.241070e+01,9.963459e-01,14202
dist2wall_flyfemale_frameany,2.135631e+01,8.766228e+00,283908
dist2wall_flymale_frameany,2.279905e+01,1.127040e+01,195455
dmax_wing_angle_flyany_frameany,2.076839e-03,-6.683990e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.813358e-03,5.144747e-01,283896
dmax_wing_angle_flymale_frameany,-6.215976e-03,-1.365801e+00,195447
dmax_wing_area_flyany_frameany,-2.882366e-01,8.761381e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.719336e-01,1.090860e+00,283896
dmax_wing_area_flymale_frameany,-3.113747e-01,1.966003e-01,195447
dmin_wing_angle_flyany_frameany,-2.039314e-03,6.814725e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.920330e-03,-3.825902e-01,283896
dmin_wing_angle_flymale_frameany,5.037321e-03,1.269705e+00,195447
dmin_wing_area_flyany_frameany,2.881938e-01,-8.798879e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.723882e-01,-1.090628e+00,283896
dmin_wing_area_flymale_frameany,3.106915e-01,-2.044462e-01,195447
dnose2ell_angle_30tomin30_flyany_frameany,7.502860e+00,-9.497473e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.838489e+00,-1.404555e+01,283908
dnose2ell_angle_30tomin30_flymale_frameany,9.923304e+00,-2.336821e+00,195455
dnose2ell_angle_min20to20_flyany_frameany,3.290122e+01,-6.902586e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.179157e+01,-5.920569e+00,283908
dnose2ell_angle_min20to20_flymale_frameany,3.452646e+01,-4.877552e+00,195455
dnose2ell_angle_min30to30_flyany_frameany,2.640779e+01,-7.122997e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.494926e+01,-6.753992e+00,283908
dnose2ell_angle_min30to30_flymale_frameany,2.853723e+01,-4.451051e+00,195455
dnose2ell_flyany_frameany,6.996616e+00,-9.524293e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.292711e+00,-1.418732e+01,143120
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.933267e+00,-7.039914e+00,468013
dnose2ell_flyany_frametouch,9.728785e-01,-3.773542e+00,16599
dnose2ell_flyany_framewalk,1.971621e+01,2.415740e+01,880
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.886623e+00,-1.003832e+01,14202
dnose2ell_flyfemale_frameany,5.462761e+00,-1.383977e+01,283908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.227247e+00,-2.704695e+00,195455
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.875496e+00,-9.687138e+00,479460
dnose2tail_flyany_framemove,8.359163e+00,-8.663113e+00,11399
dnose2tail_flyfemale_frameany,6.404327e+00,-1.386825e+01,283908
dnose2tail_flymale_frameany,1.001492e+01,-2.954930e+00,195455
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,2.136450e-04,3.928061e-01,283896
dnwingsdetected_flymale_frameany,-3.103295e-04,-4.041576e-01,195447
dphi_flyany_framemove,6.665784e-02,1.604073e+00,11388
dphi_flyfemale_framemove,3.420973e-01,6.284429e+00,3272
dphi_flymale_framemove,-5.708749e-02,-1.187797e+00,8064
dtheta_flyany_frameany,5.586518e-03,9.719291e-01,479440
dtheta_flyfemale_frameany,-2.368138e-03,-3.533074e-04,283896
dtheta_flymale_frameany,1.690518e-02,1.772017e+00,195447
du_cor_flyany_frameany,7.297469e-02,-8.589532e+00,479440
du_cor_flyfemale_frameany,4.359256e-02,-8.033213e+00,283896
du_cor_flymale_frameany,1.155038e-01,-7.890277e+00,195447
du_ctr_flyany_frameany,9.549871e-02,-8.734391e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.180328e+00,-1.143482e+01,237
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.747807e+00,-1.028349e+01,11426
du_ctr_flyany_framenearfly,7.202079e-02,-8.550919e+00,326214
du_ctr_flyany_framenearwall,2.172535e-01,-9.480917e+00,143115
du_ctr_flyany_framenotnearfly_notnearwall,1.950603e-01,-3.728650e+00,116619
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.407340e-02,-6.689308e+00,468013
du_ctr_flyany_frametouch,2.796621e-01,-8.672046e+00,16599
du_ctr_flyany_framewalk,1.007307e+01,-6.196354e+00,880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.015656e-02,-5.201454e+00,14202
du_ctr_flyfemale_frameany,5.697379e-02,-8.162541e+00,283896
du_ctr_flymale_frameany,1.511732e-01,-7.998196e+00,195447
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.589038e-02,-8.733340e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.779705e-02,-8.160572e+00,283896
du_tail_flymale_frameany,1.509452e-01,-7.998560e+00,195447
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.331960e-01,2.709764e+00,334
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.314622e-01,-1.007017e+01,237
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.022457e-01,-8.888086e+00,11399
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.235599e+02,4.237745e+02,468013
duration_flyany_frametouch,7.671532e-01,4.171194e+01,16599
